createdAt,value
2019-02-27T00:01:56.056Z,1.31
2019-02-27T00:04:26.400Z,1.25
2019-02-27T00:06:56.620Z,1.16
2019-02-27T00:09:26.853Z,1.16
2019-02-27T00:11:57.179Z,1.16
2019-02-27T00:14:28.802Z,1.06
2019-02-27T00:16:59.410Z,1.17
2019-02-27T00:19:31.379Z,1.00
2019-02-27T00:22:01.514Z,1.07
2019-02-27T00:24:31.824Z,1.12
2019-02-27T00:27:02.056Z,1.05
2019-02-27T00:29:32.306Z,0.98
2019-02-27T00:32:02.461Z,0.97
2019-02-27T00:34:33.815Z,1.13
2019-02-27T00:37:04.064Z,0.99
2019-02-27T00:39:34.259Z,1.03
2019-02-27T00:42:04.446Z,1.07
2019-02-27T00:44:35.613Z,0.93
2019-02-27T00:47:05.812Z,0.98
2019-02-27T00:49:36.227Z,1.12
2019-02-27T00:52:06.482Z,1.14
2019-02-27T00:54:36.687Z,1.18
2019-02-27T00:57:06.895Z,1.08
2019-02-27T00:59:37.078Z,1.14
2019-02-27T01:02:07.540Z,1.02
2019-02-27T01:04:38.048Z,0.96
2019-02-27T01:07:08.429Z,0.82
2019-02-27T01:09:39.515Z,0.85
2019-02-27T01:12:10.287Z,0.94
2019-02-27T01:14:40.545Z,0.98
2019-02-27T01:17:10.726Z,0.91
2019-02-27T01:19:42.747Z,0.81
2019-02-27T01:22:12.954Z,0.89
2019-02-27T01:24:43.137Z,0.88
2019-02-27T01:27:13.357Z,0.90
2019-02-27T01:29:43.583Z,0.78
2019-02-27T01:32:13.817Z,0.75
2019-02-27T01:34:44.999Z,0.87
2019-02-27T01:37:15.239Z,0.87
2019-02-27T01:39:45.458Z,0.92
2019-02-27T01:42:15.683Z,0.83
2019-02-27T01:44:46.562Z,0.81
2019-02-27T01:47:19.261Z,0.81
2019-02-27T01:49:49.796Z,0.80
2019-02-27T01:52:20.039Z,0.76
2019-02-27T01:54:50.215Z,0.79
2019-02-27T01:57:20.414Z,0.70
2019-02-27T01:59:51.045Z,0.58
2019-02-27T02:02:22.711Z,0.56
2019-02-27T02:04:53.796Z,0.54
2019-02-27T02:07:24.107Z,0.53
2019-02-27T02:09:55.239Z,0.60
2019-02-27T02:12:31.450Z,0.55
2019-02-27T02:15:43.550Z,0.54
2019-02-27T02:18:57.308Z,0.63
2019-02-27T02:21:52.211Z,0.76
2019-02-27T02:24:58.726Z,0.60
2019-02-27T02:28:00.346Z,0.48
2019-02-27T02:31:16.061Z,0.47
2019-02-27T02:34:21.499Z,0.58
2019-02-27T02:37:37.722Z,0.58
2019-02-27T02:40:54.153Z,0.46
2019-02-27T02:43:57.515Z,0.42
2019-02-27T02:47:19.587Z,0.52
2019-02-27T02:50:31.825Z,0.46
2019-02-27T02:53:48.566Z,0.40
2019-02-27T02:56:28.195Z,0.43
2019-02-27T02:59:33.698Z,0.41
2019-02-27T03:02:25.171Z,0.51
2019-02-27T03:05:23.273Z,0.63
2019-02-27T03:08:27.175Z,0.76
2019-02-27T03:11:23.319Z,0.89
2019-02-27T03:14:24.349Z,0.56
2019-02-27T03:17:41.256Z,0.36
2019-02-27T03:20:52.392Z,0.27
2019-02-27T03:23:55.530Z,0.19
2019-02-27T03:26:53.072Z,0.19
2019-02-27T03:30:03.710Z,0.10
2019-02-27T03:33:08.205Z,0.04
2019-02-27T03:36:36.123Z,-0.10
2019-02-27T03:39:52.091Z,0.08
2019-02-27T03:42:35.709Z,0.27
2019-02-27T03:45:34.559Z,0.20
2019-02-27T03:48:14.485Z,0.25
2019-02-27T03:51:10.122Z,0.18
2019-02-27T03:53:57.862Z,0.17
2019-02-27T03:57:07.273Z,0.19
2019-02-27T04:00:04.479Z,0.10
2019-02-27T04:03:18.199Z,0.11
2019-02-27T04:06:27.846Z,0.03
2019-02-27T04:08:58.914Z,-0.09
2019-02-27T04:11:30.529Z,-0.21
2019-02-27T04:14:04.936Z,-0.26
2019-02-27T04:16:33.209Z,-0.03
2019-02-27T04:19:04.989Z,-0.17
2019-02-27T04:21:35.432Z,-0.17
2019-02-27T04:24:05.693Z,-0.34
2019-02-27T04:26:41.511Z,-0.35
2019-02-27T04:29:08.570Z,-0.18
2019-02-27T04:31:38.832Z,-0.38
2019-02-27T04:34:09.081Z,-0.29
2019-02-27T04:36:39.345Z,-0.28
2019-02-27T04:39:09.594Z,-0.26
2019-02-27T04:41:39.953Z,-0.29
2019-02-27T04:44:10.165Z,-0.26
2019-02-27T04:46:40.358Z,-0.17
2019-02-27T04:49:10.704Z,-0.15
2019-02-27T04:51:40.985Z,-0.14
2019-02-27T04:54:11.221Z,-0.25
2019-02-27T04:56:41.455Z,-0.23
2019-02-27T04:59:11.661Z,-0.21
2019-02-27T05:01:41.884Z,-0.19
2019-02-27T05:04:12.159Z,-0.27
2019-02-27T05:06:46.799Z,-0.21
2019-02-27T05:09:14.664Z,-0.11
2019-02-27T05:11:47.460Z,-0.22
2019-02-27T05:14:16.898Z,-0.21
2019-02-27T05:16:47.800Z,-0.27
2019-02-27T05:19:18.058Z,-0.37
2019-02-27T05:21:52.265Z,-0.19
2019-02-27T05:24:20.308Z,-0.19
2019-02-27T05:26:50.569Z,-0.24
2019-02-27T05:29:20.776Z,-0.28
2019-02-27T05:31:53.326Z,-0.25
2019-02-27T05:34:23.024Z,-0.15
2019-02-27T05:36:53.258Z,-0.10
2019-02-27T05:39:23.470Z,-0.17
2019-02-27T05:41:53.893Z,-0.12
2019-02-27T05:44:24.089Z,-0.12
2019-02-27T05:46:54.364Z,-0.12
2019-02-27T05:49:26.813Z,-0.18
2019-02-27T05:51:56.510Z,-0.12
2019-02-27T05:54:26.809Z,-0.12
2019-02-27T05:56:57.101Z,-0.08
2019-02-27T05:59:29.399Z,-0.12
2019-02-27T06:01:59.285Z,-0.22
2019-02-27T06:04:29.529Z,-0.28
2019-02-27T06:06:59.995Z,-0.23
2019-02-27T06:09:30.562Z,-0.16
2019-02-27T06:12:00.891Z,-0.17
2019-02-27T06:14:31.147Z,-0.22
2019-02-27T06:17:01.538Z,-0.20
2019-02-27T06:19:33.700Z,-0.13
2019-02-27T06:22:05.792Z,-0.05
2019-02-27T06:24:35.707Z,-0.09
2019-02-27T06:27:06.827Z,-0.09
2019-02-27T06:29:37.231Z,-0.17
2019-02-27T06:32:11.979Z,-0.04
2019-02-27T06:34:59.274Z,0.07
2019-02-27T06:37:29.466Z,0.07
2019-02-27T06:39:59.699Z,0.16
2019-02-27T06:42:30.019Z,0.07
2019-02-27T06:45:00.422Z,0.26
2019-02-27T06:47:32.993Z,0.15
2019-02-27T06:50:04.930Z,0.36
2019-02-27T06:52:35.535Z,0.59
2019-02-27T06:55:07.009Z,0.69
2019-02-27T06:57:40.943Z,0.73
2019-02-27T07:00:14.016Z,0.76
2019-02-27T07:02:44.633Z,0.82
2019-02-27T07:05:27.674Z,0.96
2019-02-27T07:07:59.245Z,0.93
2019-02-27T07:10:29.466Z,1.26
2019-02-27T07:12:59.811Z,1.22
2019-02-27T07:15:30.086Z,1.46
2019-02-27T07:18:00.426Z,1.48
2019-02-27T07:20:34.397Z,1.46
2019-02-27T07:23:04.837Z,1.59
2019-02-27T07:25:35.086Z,1.76
2019-02-27T07:28:08.445Z,2.13
2019-02-27T07:30:42.650Z,4.34
2019-02-27T07:33:12.233Z,5.03
2019-02-27T07:35:42.468Z,5.42
2019-02-27T07:38:16.134Z,5.61
2019-02-27T07:40:46.454Z,5.95
2019-02-27T07:43:16.883Z,6.50
2019-02-27T07:45:47.152Z,6.58
2019-02-27T07:48:17.624Z,6.95
2019-02-27T07:50:49.151Z,6.45
2019-02-27T07:53:19.561Z,7.51
2019-02-27T07:55:51.470Z,7.41
2019-02-27T07:58:22.788Z,9.12
2019-02-27T08:00:53.139Z,8.87
2019-02-27T08:03:23.370Z,7.84
2019-02-27T08:05:54.668Z,7.81
2019-02-27T08:08:25.146Z,8.95
2019-02-27T08:10:55.355Z,9.28
2019-02-27T08:13:27.093Z,9.14
2019-02-27T08:15:58.117Z,9.61
2019-02-27T08:18:30.486Z,10.13
2019-02-27T08:21:01.557Z,10.53
2019-02-27T08:23:32.854Z,10.16
2019-02-27T08:26:05.140Z,10.86
2019-02-27T08:28:35.533Z,10.57
2019-02-27T08:31:05.964Z,10.98
2019-02-27T08:33:36.219Z,11.69
2019-02-27T08:36:06.704Z,11.06
2019-02-27T08:38:37.090Z,11.40
2019-02-27T08:41:07.315Z,11.92
2019-02-27T08:43:37.573Z,11.96
2019-02-27T08:46:07.800Z,12.19
2019-02-27T08:48:38.185Z,12.87
2019-02-27T08:51:08.814Z,12.68
2019-02-27T08:53:39.339Z,13.46
2019-02-27T08:56:12.437Z,13.44
2019-02-27T08:58:43.201Z,13.70
2019-02-27T09:01:13.738Z,14.34
2019-02-27T09:03:44.540Z,14.21
2019-02-27T09:06:17.783Z,15.08
2019-02-27T09:08:47.095Z,15.75
2019-02-27T09:11:17.320Z,17.75
2019-02-27T09:13:47.579Z,19.01
2019-02-27T09:16:18.005Z,17.83
2019-02-27T09:18:59.968Z,16.51
2019-02-27T09:21:40.572Z,17.37
2019-02-27T09:24:19.319Z,18.22
2019-02-27T09:26:52.287Z,17.21
2019-02-27T09:29:22.640Z,17.52
2019-02-27T09:32:01.271Z,18.74
2019-02-27T09:34:32.638Z,19.53
2019-02-27T09:37:02.890Z,17.53
2019-02-27T09:39:35.153Z,18.37
2019-02-27T09:42:05.512Z,17.36
2019-02-27T09:44:36.645Z,17.13
2019-02-27T09:47:07.024Z,19.28
2019-02-27T09:49:40.636Z,18.25
2019-02-27T09:52:10.707Z,19.18
2019-02-27T09:54:40.936Z,18.01
2019-02-27T09:57:11.229Z,21.31
2019-02-27T09:59:43.829Z,19.41
2019-02-27T10:02:14.733Z,19.50
2019-02-27T10:04:49.119Z,17.88
2019-02-27T10:07:19.374Z,18.13
2019-02-27T10:09:49.831Z,19.45
2019-02-27T10:12:34.080Z,18.85
2019-02-27T10:15:17.767Z,20.44
2019-02-27T10:18:19.003Z,17.51
2019-02-27T10:21:04.336Z,20.17
2019-02-27T10:23:47.075Z,18.92
2019-02-27T10:26:24.194Z,18.23
2019-02-27T10:28:58.800Z,19.98
2019-02-27T10:31:31.150Z,19.69
2019-02-27T10:34:04.396Z,20.01
2019-02-27T10:36:39.041Z,18.09
2019-02-27T10:39:11.804Z,18.90
2019-02-27T10:41:44.870Z,18.84
2019-02-27T10:44:18.828Z,18.51
2019-02-27T10:46:49.392Z,20.01
2019-02-27T10:49:23.310Z,19.65
2019-02-27T10:51:53.975Z,20.29
2019-02-27T10:54:24.265Z,18.71
2019-02-27T10:56:56.362Z,20.67
2019-02-27T10:59:35.788Z,20.21
2019-02-27T11:02:15.705Z,18.76
2019-02-27T11:04:54.293Z,18.38
2019-02-27T11:07:34.623Z,19.23
2019-02-27T11:10:17.543Z,20.78
2019-02-27T11:12:49.417Z,18.03
2019-02-27T11:15:20.135Z,18.07
2019-02-27T11:18:05.934Z,19.14
2019-02-27T11:20:45.488Z,19.85
2019-02-27T11:23:25.424Z,18.83
2019-02-27T11:26:02.950Z,20.84
2019-02-27T11:28:47.529Z,18.43
2019-02-27T11:31:23.710Z,20.08
2019-02-27T11:34:05.120Z,20.58
2019-02-27T11:36:42.257Z,18.86
2019-02-27T11:39:21.826Z,20.89
2019-02-27T11:42:00.885Z,20.32
2019-02-27T11:44:40.796Z,19.99
2019-02-27T11:47:24.098Z,19.14
2019-02-27T11:50:07.006Z,21.23
2019-02-27T11:52:49.765Z,20.00
2019-02-27T11:55:27.835Z,19.92
2019-02-27T11:58:08.431Z,19.96
2019-02-27T12:00:45.204Z,20.54
2019-02-27T12:03:20.874Z,20.58
2019-02-27T12:05:57.765Z,19.81
2019-02-27T12:08:37.049Z,20.41
2019-02-27T12:11:09.752Z,21.38
2019-02-27T12:13:45.499Z,21.51
2019-02-27T12:16:18.335Z,18.81
2019-02-27T12:18:53.789Z,19.59
2019-02-27T12:21:27.491Z,18.21
2019-02-27T12:23:58.443Z,18.27
2019-02-27T12:26:30.309Z,17.98
2019-02-27T12:29:01.967Z,18.13
2019-02-27T12:31:33.515Z,18.89
2019-02-27T12:34:03.885Z,19.01
2019-02-27T12:36:34.191Z,17.86
2019-02-27T12:39:05.892Z,17.86
2019-02-27T12:41:45.353Z,18.53
2019-02-27T12:44:22.226Z,18.46
2019-02-27T12:46:53.678Z,18.11
2019-02-27T12:49:31.190Z,17.74
2019-02-27T12:52:12.115Z,19.11
2019-02-27T12:54:54.188Z,17.78
2019-02-27T12:57:25.764Z,18.70
2019-02-27T13:00:05.749Z,18.13
2019-02-27T13:02:44.159Z,18.52
2019-02-27T13:05:15.494Z,18.52
2019-02-27T13:07:45.795Z,18.98
2019-02-27T13:10:17.845Z,18.32
2019-02-27T13:12:49.211Z,18.16
2019-02-27T13:15:21.510Z,18.03
2019-02-27T13:17:56.180Z,17.66
2019-02-27T13:20:25.529Z,18.29
2019-02-27T13:22:55.962Z,17.68
2019-02-27T13:25:26.738Z,19.41
2019-02-27T15:32:57.475Z,17.16
2019-02-27T15:35:36.049Z,16.36
2019-02-27T15:38:15.267Z,16.63
2019-02-27T15:40:56.709Z,16.66
2019-02-27T15:43:35.177Z,16.15
2019-02-27T15:46:12.543Z,16.13
2019-02-27T15:48:51.552Z,15.81
2019-02-27T15:51:32.269Z,15.85
2019-02-27T15:54:12.753Z,16.58
2019-02-27T15:56:52.995Z,16.38
2019-02-27T15:59:34.325Z,16.03
2019-02-27T16:02:13.225Z,15.95
2019-02-27T16:04:55.429Z,16.13
2019-02-27T16:07:33.711Z,16.34
2019-02-27T16:10:14.728Z,16.08
2019-02-27T16:12:59.583Z,16.16
2019-02-27T16:15:44.688Z,16.31
2019-02-27T16:18:15.624Z,16.34
2019-02-27T16:20:47.105Z,16.21
2019-02-27T16:23:17.884Z,16.13
2019-02-27T16:25:52.894Z,16.13
2019-02-27T16:28:20.291Z,16.28
2019-02-27T16:30:50.510Z,15.68
2019-02-27T16:33:24.035Z,15.93
2019-02-27T16:35:52.950Z,15.70
2019-02-27T16:38:23.183Z,15.74
2019-02-27T16:40:53.653Z,15.52
2019-02-27T16:43:24.075Z,14.67
2019-02-27T16:45:54.763Z,15.04
2019-02-27T16:48:25.411Z,15.19
2019-02-27T16:50:57.336Z,15.06
2019-02-27T16:53:28.115Z,14.94
2019-02-27T16:55:58.736Z,14.91
2019-02-27T16:58:32.816Z,14.57
2019-02-27T17:01:01.181Z,14.55
2019-02-27T17:03:33.238Z,14.51
2019-02-27T17:06:03.812Z,14.22
2019-02-27T17:08:35.686Z,14.06
2019-02-27T17:11:06.450Z,14.21
2019-02-27T17:13:37.129Z,13.49
2019-02-27T17:16:10.843Z,13.64
2019-02-27T17:18:40.144Z,13.24
2019-02-27T17:21:10.668Z,13.35
2019-02-27T17:23:45.303Z,13.01
2019-02-27T17:26:13.530Z,13.08
2019-02-27T17:28:43.940Z,12.70
2019-02-27T17:31:14.182Z,12.96
2019-02-27T17:33:44.326Z,12.88
2019-02-27T17:36:14.709Z,12.74
2019-02-27T17:38:49.177Z,12.60
2019-02-27T17:41:17.219Z,12.39
2019-02-27T17:43:47.438Z,11.64
2019-02-27T17:46:20.494Z,12.01
2019-02-27T17:48:49.626Z,12.13
2019-02-27T17:51:19.871Z,11.69
2019-02-27T17:53:50.282Z,11.49
2019-02-27T17:56:21.534Z,11.56
2019-02-27T17:58:51.830Z,11.00
2019-02-27T18:01:24.953Z,10.83
2019-02-27T18:03:54.143Z,10.69
2019-02-27T18:06:24.452Z,10.49
2019-02-27T18:08:54.791Z,10.17
2019-02-27T18:11:25.063Z,10.34
2019-02-27T18:13:55.284Z,10.53
2019-02-27T18:16:27.331Z,10.40
2019-02-27T18:18:58.847Z,10.04
2019-02-27T18:21:33.532Z,9.71
2019-02-27T18:24:00.977Z,9.94
2019-02-27T18:26:31.361Z,10.02
2019-02-27T18:29:04.292Z,9.66
2019-02-27T18:31:35.025Z,9.43
2019-02-27T18:34:05.447Z,9.18
2019-02-27T18:36:42.651Z,8.98
2019-02-27T18:39:08.495Z,8.99
2019-02-27T18:41:39.827Z,8.83
2019-02-27T18:44:11.485Z,8.80
2019-02-27T18:46:41.682Z,8.80
2019-02-27T18:49:11.919Z,8.78
2019-02-27T18:51:42.212Z,8.71
2019-02-27T18:54:12.454Z,8.68
2019-02-27T18:56:42.714Z,8.71
2019-02-27T18:59:12.942Z,8.78
2019-02-27T19:01:45.171Z,8.54
2019-02-27T19:04:15.307Z,8.37
2019-02-27T19:06:46.230Z,8.24
2019-02-27T19:09:17.227Z,8.26
2019-02-27T19:11:50.964Z,8.26
2019-02-27T19:14:19.602Z,8.35
2019-02-27T19:16:52.108Z,8.26
2019-02-27T19:19:22.068Z,8.13
2019-02-27T19:21:52.280Z,8.02
2019-02-27T19:24:26.704Z,7.88
2019-02-27T19:26:54.719Z,7.54
2019-02-27T19:29:26.637Z,7.63
2019-02-27T19:31:57.896Z,7.62
2019-02-27T19:34:28.167Z,7.53
2019-02-27T19:36:58.439Z,7.55
2019-02-27T19:39:28.709Z,7.64
2019-02-27T19:41:58.934Z,7.70
2019-02-27T19:44:29.335Z,7.65
2019-02-27T19:47:00.634Z,7.62
2019-02-27T19:49:30.969Z,7.56
2019-02-27T19:52:01.587Z,7.43
2019-02-27T19:54:31.858Z,7.46
2019-02-27T19:57:02.073Z,7.24
2019-02-27T19:59:32.306Z,7.23
2019-02-27T20:02:03.872Z,7.05
2019-02-27T20:04:34.301Z,6.98
2019-02-27T20:07:04.527Z,6.85
2019-02-27T20:09:35.053Z,6.81
2019-02-27T20:12:05.966Z,6.74
2019-02-27T20:14:36.672Z,6.56
2019-02-27T20:17:07.992Z,6.65
2019-02-27T20:19:38.466Z,6.61
2019-02-27T20:22:08.792Z,6.67
2019-02-27T20:24:39.328Z,6.73
2019-02-27T20:27:09.673Z,6.51
2019-02-27T20:29:40.879Z,6.40
2019-02-27T20:32:11.228Z,6.55
2019-02-27T20:34:42.678Z,6.43
2019-02-27T20:37:14.250Z,6.37
2019-02-27T20:39:46.338Z,6.35
2019-02-27T20:42:16.664Z,6.23
2019-02-27T20:44:46.954Z,6.16
2019-02-27T20:47:17.190Z,6.20
2019-02-27T20:49:48.035Z,6.37
2019-02-27T20:52:18.387Z,6.34
2019-02-27T20:54:49.671Z,6.17
2019-02-27T20:57:20.097Z,6.05
2019-02-27T20:59:50.455Z,5.96
2019-02-27T21:02:21.983Z,5.76
2019-02-27T21:04:52.335Z,5.66
2019-02-27T21:07:26.038Z,5.66
2019-02-27T21:09:54.534Z,5.55
2019-02-27T21:12:24.937Z,5.64
2019-02-27T21:14:57.875Z,5.61
2019-02-27T21:17:28.472Z,5.60
2019-02-27T21:19:58.812Z,5.86
2019-02-27T21:22:29.109Z,5.83
2019-02-27T21:24:59.444Z,5.56
2019-02-27T21:27:32.936Z,5.52
2019-02-27T21:30:01.863Z,5.34
2019-02-27T21:32:36.152Z,5.29
2019-02-27T21:35:05.966Z,5.23
2019-02-27T21:37:37.939Z,5.19
2019-02-27T21:40:10.334Z,5.21
2019-02-27T21:42:40.805Z,5.30
2019-02-27T21:45:13.661Z,5.36
2019-02-27T21:47:45.197Z,5.39
2019-02-27T21:50:16.882Z,5.18
2019-02-27T21:52:47.149Z,5.13
2019-02-27T21:55:17.533Z,5.08
2019-02-27T21:57:47.826Z,4.99
2019-02-27T22:00:21.689Z,4.93
2019-02-27T22:02:52.177Z,4.76
2019-02-27T22:05:22.794Z,4.73
2019-02-27T22:07:53.365Z,4.68
2019-02-27T22:10:23.609Z,4.62
2019-02-27T22:12:53.834Z,4.59
2019-02-27T22:15:26.217Z,4.68
2019-02-27T22:17:56.890Z,4.58
2019-02-27T22:20:27.348Z,4.61
2019-02-27T22:23:02.713Z,4.66
2019-02-27T22:25:32.972Z,4.75
2019-02-27T22:28:03.168Z,4.63
2019-02-27T22:30:33.353Z,4.54
2019-02-27T22:33:03.622Z,4.50
2019-02-27T22:35:37.332Z,4.37
2019-02-27T22:38:05.952Z,4.34
2019-02-27T22:40:38.030Z,4.24
2019-02-27T22:43:08.097Z,4.29
2019-02-27T22:45:41.966Z,4.32
2019-02-27T22:48:10.298Z,4.18
2019-02-27T22:50:41.198Z,4.17
2019-02-27T22:53:12.283Z,4.15
2019-02-27T22:55:43.162Z,4.07
2019-02-27T22:58:13.504Z,4.11
2019-02-27T23:01:07.538Z,4.03
2019-02-27T23:03:50.492Z,4.03
2019-02-27T23:06:20.846Z,4.01
2019-02-27T23:08:54.458Z,3.91
2019-02-27T23:11:23.587Z,3.84
2019-02-27T23:13:53.810Z,3.91
2019-02-27T23:16:24.126Z,3.94
2019-02-27T23:18:55.630Z,4.13
2019-02-27T23:21:26.585Z,4.07
2019-02-27T23:23:57.534Z,4.05
2019-02-27T23:26:27.769Z,4.17
2019-02-27T23:28:59.041Z,4.09
2019-02-27T23:31:29.417Z,4.19
2019-02-27T23:33:59.641Z,4.14
2019-02-27T23:36:29.999Z,4.16
2019-02-27T23:39:00.228Z,3.95
2019-02-27T23:41:30.530Z,3.97
2019-02-27T23:44:00.772Z,4.07
2019-02-27T23:46:31.043Z,4.12
2019-02-27T23:49:01.343Z,4.00
2019-02-27T23:51:31.690Z,3.95
2019-02-27T23:54:02.908Z,4.12
2019-02-27T23:56:33.269Z,3.99
2019-02-27T23:59:03.581Z,3.69
