createdAt,value
2023-01-27T00:00:55.065Z,82.75
2023-01-27T00:03:22.180Z,82.59
2023-01-27T00:05:49.546Z,82.95
2023-01-27T00:08:17.466Z,82.72
2023-01-27T00:10:44.447Z,82.75
2023-01-27T00:13:27.522Z,82.85
2023-01-27T00:15:55.290Z,82.89
2023-01-27T00:18:23.657Z,83.01
2023-01-27T00:21:09.799Z,82.88
2023-01-27T00:23:55.564Z,83.06
2023-01-27T00:26:22.728Z,82.82
2023-01-27T00:28:49.890Z,83.15
2023-01-27T00:31:37.840Z,82.66
2023-01-27T00:34:11.455Z,82.67
2023-01-27T00:36:40.562Z,83.04
2023-01-27T00:39:08.669Z,83.18
2023-01-27T00:41:35.767Z,83.05
2023-01-27T00:44:03.069Z,83.04
2023-01-27T00:46:30.085Z,83.42
2023-01-27T00:48:57.183Z,83.34
2023-01-27T00:51:24.514Z,83.28
2023-01-27T00:53:51.541Z,82.90
2023-01-27T00:56:18.947Z,83.38
2023-01-27T00:58:45.891Z,83.36
2023-01-27T01:01:15.150Z,83.46
2023-01-27T01:03:42.224Z,82.88
2023-01-27T01:06:11.453Z,83.08
2023-01-27T01:08:38.914Z,83.29
2023-01-27T01:11:07.371Z,83.09
2023-01-27T01:13:34.905Z,83.05
2023-01-27T01:16:21.634Z,83.32
2023-01-27T01:18:49.246Z,83.43
2023-01-27T01:21:16.850Z,83.56
2023-01-27T01:23:45.427Z,83.44
2023-01-27T01:26:14.529Z,83.41
2023-01-27T01:28:41.626Z,83.17
2023-01-27T01:31:19.319Z,83.65
2023-01-27T01:33:47.480Z,83.69
2023-01-27T01:36:16.895Z,83.26
2023-01-27T01:38:43.888Z,83.54
2023-01-27T01:41:16.992Z,83.38
2023-01-27T01:43:44.407Z,83.49
2023-01-27T01:46:13.055Z,83.48
2023-01-27T01:49:01.828Z,83.74
2023-01-27T01:51:32.862Z,83.88
2023-01-27T01:54:09.846Z,84.02
2023-01-27T01:56:39.567Z,83.49
2023-01-27T01:59:10.945Z,84.11
2023-01-27T02:01:37.966Z,83.83
2023-01-27T02:04:09.848Z,83.89
2023-01-27T02:06:57.872Z,83.77
2023-01-27T02:09:25.033Z,84.25
2023-01-27T02:11:52.103Z,83.83
2023-01-27T02:14:19.146Z,84.36
2023-01-27T02:16:46.224Z,84.57
2023-01-27T02:19:23.167Z,84.95
2023-01-27T02:21:51.051Z,85.40
2023-01-27T02:24:17.988Z,85.63
2023-01-27T02:26:45.121Z,85.27
2023-01-27T02:29:14.567Z,86.03
2023-01-27T02:31:42.501Z,86.60
2023-01-27T02:34:13.648Z,86.69
2023-01-27T02:36:45.772Z,87.38
2023-01-27T02:39:14.435Z,87.32
2023-01-27T02:42:00.612Z,87.28
2023-01-27T02:44:27.689Z,87.07
2023-01-27T02:46:54.604Z,87.51
2023-01-27T02:49:22.029Z,87.75
2023-01-27T02:51:49.537Z,87.74
2023-01-27T02:54:16.685Z,87.77
2023-01-27T02:56:43.601Z,87.78
2023-01-27T02:59:14.265Z,88.07
2023-01-27T03:01:42.202Z,88.50
2023-01-27T03:04:11.922Z,88.43
2023-01-27T03:06:39.488Z,88.22
2023-01-27T03:09:06.461Z,87.92
2023-01-27T03:11:52.232Z,88.00
2023-01-27T03:14:19.873Z,88.28
2023-01-27T03:17:06.792Z,88.23
2023-01-27T03:19:33.850Z,88.12
2023-01-27T03:22:03.495Z,88.14
2023-01-27T03:24:33.417Z,87.99
2023-01-27T03:27:05.166Z,88.40
2023-01-27T03:29:58.164Z,88.24
2023-01-27T03:32:28.361Z,88.58
2023-01-27T03:35:18.225Z,88.51
2023-01-27T03:38:06.595Z,88.80
2023-01-27T03:40:52.487Z,88.48
2023-01-27T03:43:37.999Z,88.78
2023-01-27T03:46:20.588Z,88.66
2023-01-27T03:48:55.418Z,88.43
2023-01-27T03:51:24.671Z,88.47
2023-01-27T03:53:52.035Z,88.73
2023-01-27T03:56:21.086Z,88.53
2023-01-27T03:58:49.271Z,88.44
2023-01-27T04:01:21.546Z,88.45
2023-01-27T04:04:08.064Z,88.83
2023-01-27T04:06:57.508Z,88.33
2023-01-27T04:09:27.710Z,88.62
2023-01-27T04:11:56.476Z,88.52
2023-01-27T04:14:27.460Z,88.69
2023-01-27T04:17:02.787Z,88.37
2023-01-27T04:19:30.174Z,88.63
2023-01-27T04:21:57.947Z,88.76
2023-01-27T04:24:25.516Z,88.51
2023-01-27T04:27:01.604Z,88.68
2023-01-27T04:29:30.726Z,89.25
2023-01-27T04:31:58.286Z,88.99
2023-01-27T04:34:26.117Z,88.80
2023-01-27T04:36:54.128Z,88.92
2023-01-27T04:39:21.331Z,88.90
2023-01-27T04:41:49.776Z,88.82
2023-01-27T04:44:16.912Z,89.30
2023-01-27T04:46:43.904Z,88.84
2023-01-27T04:49:11.285Z,88.82
2023-01-27T04:51:38.893Z,89.07
2023-01-27T04:54:06.350Z,89.08
2023-01-27T04:56:36.027Z,88.85
2023-01-27T04:59:06.207Z,89.18
2023-01-27T05:01:33.468Z,89.25
2023-01-27T05:04:00.534Z,88.80
2023-01-27T05:06:27.840Z,88.97
2023-01-27T05:08:55.268Z,89.13
2023-01-27T05:11:22.231Z,89.06
2023-01-27T05:13:49.427Z,89.10
2023-01-27T05:16:24.360Z,89.35
2023-01-27T05:18:52.651Z,89.19
2023-01-27T05:21:22.244Z,89.45
2023-01-27T05:23:49.413Z,89.39
2023-01-27T05:26:25.276Z,89.05
2023-01-27T05:28:53.591Z,88.95
2023-01-27T05:31:23.975Z,89.52
2023-01-27T05:33:53.210Z,88.94
2023-01-27T05:36:22.158Z,89.04
2023-01-27T05:38:49.409Z,89.30
2023-01-27T05:41:18.030Z,88.76
2023-01-27T05:43:46.649Z,89.12
2023-01-27T05:46:16.232Z,89.27
2023-01-27T05:48:46.174Z,89.16
2023-01-27T05:51:15.173Z,89.16
2023-01-27T05:53:43.310Z,89.34
2023-01-27T05:56:12.210Z,89.18
2023-01-27T05:58:39.516Z,89.03
2023-01-27T06:01:30.716Z,88.84
2023-01-27T06:03:58.126Z,89.24
2023-01-27T06:06:26.773Z,88.96
2023-01-27T06:08:53.734Z,88.97
2023-01-27T06:11:21.705Z,88.74
2023-01-27T06:13:49.086Z,89.21
2023-01-27T06:16:18.471Z,89.00
2023-01-27T06:18:46.083Z,88.98
2023-01-27T06:21:14.350Z,88.99
2023-01-27T06:23:41.907Z,89.28
2023-01-27T06:26:11.070Z,88.77
2023-01-27T06:28:38.873Z,88.72
2023-01-27T06:31:11.842Z,89.05
2023-01-27T06:33:39.047Z,88.80
2023-01-27T06:36:10.446Z,89.05
2023-01-27T06:38:38.006Z,88.94
2023-01-27T06:41:05.418Z,88.53
2023-01-27T06:43:32.457Z,88.67
2023-01-27T06:45:59.490Z,88.67
2023-01-27T06:48:27.612Z,88.54
2023-01-27T06:50:55.478Z,88.43
2023-01-27T06:53:23.209Z,88.69
2023-01-27T06:55:55.615Z,88.59
2023-01-27T06:58:22.955Z,87.91
2023-01-27T07:00:49.976Z,88.18
2023-01-27T07:03:17.041Z,88.14
2023-01-27T07:05:44.473Z,88.18
2023-01-27T07:08:11.551Z,87.91
2023-01-27T07:10:39.232Z,88.05
2023-01-27T07:13:11.361Z,87.86
2023-01-27T07:15:38.773Z,87.89
2023-01-27T07:18:06.019Z,87.34
2023-01-27T07:20:33.682Z,87.58
2023-01-27T07:23:02.258Z,87.33
2023-01-27T07:25:30.719Z,87.03
2023-01-27T07:27:58.690Z,86.73
2023-01-27T07:30:26.519Z,86.68
2023-01-27T07:32:55.359Z,86.50
2023-01-27T07:35:23.403Z,86.59
2023-01-27T07:37:50.686Z,86.26
2023-01-27T07:40:18.636Z,86.40
2023-01-27T07:42:45.673Z,85.94
2023-01-27T07:45:12.809Z,85.92
2023-01-27T07:47:40.230Z,85.97
2023-01-27T07:50:08.170Z,86.23
2023-01-27T07:52:35.114Z,85.76
2023-01-27T07:55:02.398Z,85.92
2023-01-27T07:57:29.362Z,85.76
2023-01-27T07:59:56.839Z,85.20
2023-01-27T08:02:24.344Z,85.21
2023-01-27T08:04:53.562Z,85.35
2023-01-27T08:07:21.452Z,85.19
2023-01-27T08:09:48.599Z,84.74
2023-01-27T08:12:15.764Z,84.65
2023-01-27T08:14:42.819Z,84.63
2023-01-27T08:17:09.915Z,84.81
2023-01-27T08:19:36.951Z,84.81
2023-01-27T08:22:04.020Z,84.60
2023-01-27T08:24:30.983Z,84.62
2023-01-27T08:26:58.139Z,84.21
2023-01-27T08:29:25.303Z,83.99
2023-01-27T08:31:52.367Z,84.19
2023-01-27T08:34:19.581Z,83.82
2023-01-27T08:36:46.662Z,83.93
2023-01-27T08:39:13.760Z,83.65
2023-01-27T08:41:40.767Z,83.35
2023-01-27T08:44:07.839Z,83.34
2023-01-27T08:46:35.148Z,83.42
2023-01-27T08:49:02.250Z,83.35
2023-01-27T08:51:29.386Z,83.00
2023-01-27T08:53:56.480Z,82.81
2023-01-27T08:56:23.521Z,83.03
2023-01-27T08:58:52.525Z,82.52
2023-01-27T09:01:20.570Z,82.64
2023-01-27T09:03:47.753Z,82.56
2023-01-27T09:06:15.613Z,82.56
2023-01-27T09:08:43.265Z,82.24
2023-01-27T09:11:12.094Z,82.04
2023-01-27T09:13:39.075Z,82.01
2023-01-27T09:16:06.996Z,82.13
2023-01-27T09:18:34.451Z,82.06
2023-01-27T09:21:05.767Z,81.35
2023-01-27T09:23:33.972Z,81.33
2023-01-27T09:26:01.056Z,81.71
2023-01-27T09:28:28.203Z,81.43
2023-01-27T09:30:58.791Z,81.26
2023-01-27T09:33:26.504Z,80.86
2023-01-27T09:35:58.281Z,81.15
2023-01-27T09:38:25.201Z,80.41
2023-01-27T09:41:29.588Z,80.74
2023-01-27T09:44:43.425Z,80.40
2023-01-27T09:47:36.581Z,80.59
2023-01-27T09:50:41.244Z,80.31
2023-01-27T09:53:45.623Z,79.92
2023-01-27T09:56:12.787Z,79.84
2023-01-27T09:58:57.482Z,79.93
2023-01-27T10:02:01.777Z,79.55
2023-01-27T10:05:00.445Z,79.55
2023-01-27T10:08:09.443Z,79.00
2023-01-27T10:10:36.429Z,79.25
2023-01-27T10:13:25.321Z,79.30
2023-01-27T10:16:13.657Z,78.94
2023-01-27T10:18:46.487Z,78.63
2023-01-27T10:21:51.829Z,78.37
2023-01-27T10:24:50.603Z,78.64
2023-01-27T10:27:22.630Z,78.23
2023-01-27T10:30:00.137Z,78.26
2023-01-27T10:32:30.604Z,78.60
2023-01-27T10:35:34.601Z,78.50
2023-01-27T10:38:40.153Z,77.92
2023-01-27T10:41:13.081Z,77.70
2023-01-27T10:44:13.038Z,77.63
2023-01-27T10:46:49.087Z,77.95
2023-01-27T10:49:36.382Z,77.40
2023-01-27T10:52:10.574Z,77.33
2023-01-27T10:54:43.118Z,77.27
2023-01-27T10:57:31.217Z,77.66
2023-01-27T11:00:46.624Z,77.13
2023-01-27T11:03:13.234Z,77.23
2023-01-27T11:05:44.320Z,77.04
2023-01-27T11:08:23.817Z,77.03
2023-01-27T11:11:13.239Z,76.74
2023-01-27T11:13:40.675Z,76.70
2023-01-27T11:16:15.259Z,76.88
2023-01-27T11:18:46.747Z,76.44
2023-01-27T11:21:26.840Z,76.69
2023-01-27T11:23:57.204Z,76.30
2023-01-27T11:26:27.026Z,76.22
2023-01-27T11:29:20.210Z,76.23
2023-01-27T11:31:53.297Z,75.97
2023-01-27T11:34:25.562Z,76.28
2023-01-27T11:36:52.786Z,76.19
2023-01-27T11:39:19.901Z,75.48
2023-01-27T11:41:51.083Z,75.66
2023-01-27T11:44:24.534Z,76.00
2023-01-27T11:46:53.022Z,75.57
2023-01-27T11:49:36.127Z,75.66
2023-01-27T11:52:14.227Z,75.47
2023-01-27T11:54:46.835Z,75.84
2023-01-27T11:57:24.902Z,75.25
2023-01-27T11:59:57.606Z,75.41
2023-01-27T12:02:30.352Z,75.28
2023-01-27T12:05:07.314Z,75.02
2023-01-27T12:07:43.720Z,74.99
2023-01-27T12:10:38.875Z,75.07
2023-01-27T12:13:15.454Z,75.07
2023-01-27T12:15:58.901Z,74.88
2023-01-27T12:18:26.007Z,75.15
2023-01-27T12:21:01.175Z,75.20
2023-01-27T12:23:31.004Z,74.95
2023-01-27T12:26:08.663Z,74.92
2023-01-27T12:28:50.984Z,74.73
2023-01-27T12:31:21.166Z,74.38
2023-01-27T12:33:57.321Z,74.65
2023-01-27T12:36:24.925Z,74.34
2023-01-27T12:38:53.644Z,74.12
2023-01-27T12:41:24.346Z,74.07
2023-01-27T12:43:56.705Z,74.11
2023-01-27T12:46:25.755Z,73.98
2023-01-27T12:48:55.842Z,73.96
2023-01-27T12:51:24.666Z,73.67
2023-01-27T12:54:28.783Z,74.14
2023-01-27T12:57:04.742Z,73.71
2023-01-27T12:59:32.481Z,74.11
2023-01-27T13:02:18.256Z,73.79
2023-01-27T13:04:53.689Z,73.72
2023-01-27T13:07:25.923Z,73.47
2023-01-27T13:09:54.049Z,73.75
2023-01-27T13:12:28.162Z,73.54
2023-01-27T13:15:05.999Z,73.72
2023-01-27T13:17:43.197Z,73.46
2023-01-27T13:20:32.828Z,73.32
2023-01-27T13:23:03.941Z,73.65
2023-01-27T13:26:10.002Z,73.18
2023-01-27T13:29:14.382Z,73.38
2023-01-27T13:31:44.304Z,72.98
2023-01-27T13:34:49.228Z,72.89
2023-01-27T13:37:37.383Z,72.74
2023-01-27T13:40:29.246Z,72.77
2023-01-27T13:43:30.184Z,72.96
2023-01-27T13:46:14.382Z,72.82
2023-01-27T13:49:28.907Z,72.99
2023-01-27T13:51:55.998Z,72.63
2023-01-27T13:54:24.044Z,72.68
2023-01-27T13:57:00.162Z,72.70
2023-01-27T14:00:08.474Z,72.66
2023-01-27T14:02:50.485Z,72.51
2023-01-27T14:05:20.584Z,72.63
2023-01-27T14:07:58.803Z,72.57
2023-01-27T14:10:36.692Z,72.11
2023-01-27T14:13:33.542Z,72.33
2023-01-27T14:16:21.625Z,72.52
2023-01-27T14:19:16.563Z,72.63
2023-01-27T14:22:09.672Z,72.23
2023-01-27T14:24:52.245Z,72.02
2023-01-27T14:27:38.049Z,72.22
2023-01-27T14:30:08.504Z,72.21
2023-01-27T14:32:54.248Z,72.43
2023-01-27T14:35:27.274Z,72.50
2023-01-27T14:38:05.269Z,72.12
2023-01-27T14:40:38.301Z,72.44
2023-01-27T14:43:18.322Z,72.21
2023-01-27T14:45:49.413Z,72.45
2023-01-27T14:48:37.937Z,72.37
2023-01-27T14:51:18.018Z,72.13
2023-01-27T14:53:55.373Z,72.36
2023-01-27T14:56:44.247Z,72.25
2023-01-27T14:59:30.499Z,72.14
2023-01-27T15:02:07.182Z,72.21
2023-01-27T15:04:38.629Z,72.08
2023-01-27T15:07:47.748Z,72.06
2023-01-27T15:10:23.008Z,72.29
2023-01-27T15:13:14.359Z,72.05
2023-01-27T15:16:05.107Z,72.11
2023-01-27T15:18:38.035Z,72.29
2023-01-27T15:21:13.998Z,72.31
2023-01-27T15:24:01.085Z,72.16
2023-01-27T15:26:29.329Z,71.85
2023-01-27T15:28:58.503Z,72.02
2023-01-27T15:31:27.575Z,71.95
2023-01-27T15:33:57.387Z,72.18
2023-01-27T15:36:27.439Z,72.04
2023-01-27T15:39:13.286Z,71.78
2023-01-27T15:42:06.403Z,71.96
2023-01-27T15:45:01.055Z,71.82
2023-01-27T15:47:31.046Z,71.89
2023-01-27T15:50:19.721Z,72.38
2023-01-27T15:52:48.149Z,71.96
2023-01-27T15:55:35.127Z,71.82
2023-01-27T15:58:10.069Z,71.87
2023-01-27T16:00:43.185Z,71.98
2023-01-27T16:03:28.364Z,71.94
2023-01-27T16:06:12.388Z,71.96
2023-01-27T16:08:47.497Z,71.67
2023-01-27T16:11:38.376Z,71.80
2023-01-27T16:14:20.057Z,71.89
2023-01-27T16:17:08.665Z,71.53
2023-01-27T16:19:47.718Z,71.66
2023-01-27T16:22:19.143Z,71.60
2023-01-27T16:24:56.443Z,71.67
2023-01-27T16:27:47.119Z,71.41
2023-01-27T16:30:27.524Z,71.55
2023-01-27T16:33:06.667Z,71.43
2023-01-27T16:35:40.865Z,71.29
2023-01-27T16:38:27.300Z,71.22
2023-01-27T16:40:59.331Z,71.32
2023-01-27T16:43:31.851Z,71.11
2023-01-27T16:46:01.333Z,71.30
2023-01-27T16:48:43.214Z,71.24
2023-01-27T16:51:27.494Z,70.82
2023-01-27T16:53:57.500Z,70.99
2023-01-27T16:56:27.596Z,71.31
2023-01-27T16:58:59.654Z,70.82
2023-01-27T17:01:52.394Z,71.08
2023-01-27T17:04:26.149Z,70.94
2023-01-27T17:06:57.235Z,70.89
2023-01-27T17:09:32.170Z,70.76
2023-01-27T17:11:59.661Z,70.81
2023-01-27T17:14:46.721Z,71.00
2023-01-27T17:17:19.028Z,71.00
2023-01-27T17:19:51.186Z,70.70
2023-01-27T17:22:37.167Z,70.94
2023-01-27T17:25:11.522Z,70.83
2023-01-27T17:27:40.251Z,70.60
2023-01-27T17:30:22.317Z,70.59
2023-01-27T17:32:51.506Z,70.52
2023-01-27T17:35:24.383Z,70.24
2023-01-27T17:37:52.823Z,70.58
2023-01-27T17:40:22.536Z,70.41
2023-01-27T17:42:50.493Z,70.71
2023-01-27T17:45:26.969Z,70.18
2023-01-27T17:47:56.394Z,70.25
2023-01-27T17:50:25.469Z,70.23
2023-01-27T17:52:54.432Z,70.49
2023-01-27T17:55:24.651Z,70.78
2023-01-27T17:58:03.030Z,70.40
2023-01-27T18:00:44.657Z,70.96
2023-01-27T18:03:24.429Z,70.71
2023-01-27T18:05:54.682Z,70.86
2023-01-27T18:08:24.018Z,70.63
2023-01-27T18:10:52.732Z,70.92
2023-01-27T18:13:20.155Z,70.83
2023-01-27T18:16:16.060Z,71.12
2023-01-27T18:18:43.413Z,70.95
2023-01-27T18:21:10.491Z,71.08
2023-01-27T18:23:55.863Z,71.25
2023-01-27T18:26:32.919Z,71.31
2023-01-27T18:29:02.568Z,71.39
2023-01-27T18:31:34.361Z,71.40
2023-01-27T18:34:20.638Z,71.28
2023-01-27T18:37:03.755Z,70.99
2023-01-27T18:39:39.153Z,71.24
2023-01-27T18:42:18.096Z,70.86
2023-01-27T18:44:45.632Z,70.86
2023-01-27T18:47:18.839Z,71.14
2023-01-27T18:49:52.471Z,71.07
2023-01-27T18:52:19.825Z,70.90
2023-01-27T18:54:46.932Z,71.07
2023-01-27T18:57:14.479Z,70.98
2023-01-27T18:59:42.113Z,70.77
2023-01-27T19:02:16.264Z,70.78
2023-01-27T19:04:43.737Z,70.70
2023-01-27T19:07:17.850Z,70.20
2023-01-27T19:09:46.530Z,70.32
2023-01-27T19:12:13.562Z,70.43
2023-01-27T19:14:42.065Z,70.53
2023-01-27T19:17:17.643Z,70.52
2023-01-27T19:19:44.867Z,70.38
2023-01-27T19:22:21.142Z,70.47
2023-01-27T19:24:48.647Z,70.38
2023-01-27T19:27:16.535Z,69.97
2023-01-27T19:29:44.035Z,70.37
2023-01-27T19:32:13.439Z,70.07
2023-01-27T19:34:40.433Z,70.15
2023-01-27T19:37:21.270Z,70.15
2023-01-27T19:39:49.297Z,69.97
2023-01-27T19:42:16.607Z,69.97
2023-01-27T19:44:43.676Z,70.04
2023-01-27T19:47:12.832Z,70.19
2023-01-27T19:49:40.365Z,70.23
2023-01-27T19:52:07.548Z,70.38
2023-01-27T19:54:35.189Z,70.24
2023-01-27T19:57:02.204Z,70.05
2023-01-27T19:59:29.301Z,70.23
2023-01-27T20:01:57.106Z,70.11
2023-01-27T20:04:24.413Z,70.07
2023-01-27T20:06:51.353Z,69.85
2023-01-27T20:09:18.409Z,70.14
2023-01-27T20:11:45.335Z,70.13
2023-01-27T20:14:15.149Z,69.97
2023-01-27T20:16:43.134Z,70.07
2023-01-27T20:19:13.823Z,69.78
2023-01-27T20:21:41.667Z,69.91
2023-01-27T20:24:10.017Z,70.10
2023-01-27T20:26:37.611Z,69.99
2023-01-27T20:29:04.611Z,69.90
2023-01-27T20:31:31.702Z,69.91
2023-01-27T20:33:59.806Z,69.79
2023-01-27T20:36:26.942Z,69.76
2023-01-27T20:38:54.030Z,70.00
2023-01-27T20:41:23.227Z,69.71
2023-01-27T20:43:55.833Z,69.85
2023-01-27T20:46:22.947Z,69.69
2023-01-27T20:48:50.102Z,69.69
2023-01-27T20:51:17.588Z,69.76
2023-01-27T20:53:46.432Z,69.42
2023-01-27T20:56:16.328Z,69.33
2023-01-27T20:58:43.761Z,69.27
2023-01-27T21:01:13.951Z,69.40
2023-01-27T21:03:41.483Z,69.24
2023-01-27T21:06:10.923Z,69.37
2023-01-27T21:08:38.302Z,69.31
2023-01-27T21:11:07.454Z,69.40
2023-01-27T21:13:34.508Z,69.59
2023-01-27T21:16:02.261Z,69.20
2023-01-27T21:18:29.272Z,69.29
2023-01-27T21:20:59.565Z,69.46
2023-01-27T21:23:31.567Z,69.27
2023-01-27T21:26:09.716Z,69.35
2023-01-27T21:28:37.066Z,69.41
2023-01-27T21:31:08.825Z,69.32
2023-01-27T21:33:37.264Z,69.04
2023-01-27T21:36:10.717Z,69.21
2023-01-27T21:38:38.867Z,68.98
2023-01-27T21:41:06.842Z,69.16
2023-01-27T21:43:52.387Z,69.18
2023-01-27T21:46:19.588Z,69.13
2023-01-27T21:48:46.892Z,68.88
2023-01-27T21:51:14.526Z,69.25
2023-01-27T21:53:41.816Z,69.25
2023-01-27T21:56:10.667Z,69.29
2023-01-27T21:58:37.784Z,69.16
2023-01-27T22:01:10.037Z,69.53
2023-01-27T22:03:37.796Z,69.53
2023-01-27T22:06:08.888Z,69.58
2023-01-27T22:08:36.793Z,69.51
2023-01-27T22:11:04.654Z,69.59
2023-01-27T22:13:32.076Z,69.68
2023-01-27T22:15:59.704Z,69.72
2023-01-27T22:18:26.661Z,69.83
2023-01-27T22:20:54.042Z,70.02
2023-01-27T22:23:21.025Z,69.87
2023-01-27T22:25:49.779Z,69.95
2023-01-27T22:28:17.408Z,70.04
2023-01-27T22:30:44.560Z,69.95
2023-01-27T22:33:12.625Z,70.04
2023-01-27T22:35:39.902Z,70.04
2023-01-27T22:38:06.986Z,69.75
2023-01-27T22:40:34.366Z,69.92
2023-01-27T22:43:01.719Z,70.08
2023-01-27T22:45:28.668Z,70.20
2023-01-27T22:47:55.664Z,70.26
2023-01-27T22:50:22.686Z,70.22
2023-01-27T22:52:49.610Z,70.18
2023-01-27T22:55:16.896Z,70.45
2023-01-27T22:57:45.009Z,70.28
2023-01-27T23:00:12.410Z,70.31
2023-01-27T23:02:39.459Z,70.34
2023-01-27T23:05:07.002Z,70.54
2023-01-27T23:07:34.060Z,70.36
2023-01-27T23:10:01.187Z,70.35
2023-01-27T23:12:28.130Z,70.57
2023-01-27T23:14:55.117Z,70.51
2023-01-27T23:17:22.143Z,70.41
2023-01-27T23:19:49.263Z,70.25
2023-01-27T23:22:16.342Z,70.33
2023-01-27T23:24:43.547Z,70.39
2023-01-27T23:27:10.610Z,70.40
2023-01-27T23:29:37.555Z,70.30
2023-01-27T23:32:04.624Z,70.35
2023-01-27T23:34:31.663Z,70.42
2023-01-27T23:36:58.655Z,70.48
2023-01-27T23:39:25.787Z,70.38
2023-01-27T23:41:52.845Z,70.42
2023-01-27T23:44:19.753Z,70.40
2023-01-27T23:46:46.677Z,70.38
2023-01-27T23:49:13.717Z,70.43
2023-01-27T23:51:40.710Z,70.48
2023-01-27T23:54:07.650Z,70.45
2023-01-27T23:56:34.875Z,70.34
2023-01-27T23:59:01.809Z,70.68
