createdAt,value
2022-08-17T00:00:57.956Z,988.04
2022-08-17T00:01:57.965Z,988.01
2022-08-17T00:02:57.898Z,987.96
2022-08-17T00:03:57.812Z,987.93
2022-08-17T00:04:57.815Z,987.98
2022-08-17T00:05:57.849Z,987.95
2022-08-17T00:06:57.835Z,987.97
2022-08-17T00:07:57.838Z,987.97
2022-08-17T00:08:57.831Z,987.97
2022-08-17T00:09:57.802Z,988.02
2022-08-17T00:10:57.784Z,988.01
2022-08-17T00:12:42.317Z,988.01
2022-08-17T00:12:58.805Z,988.02
2022-08-17T00:13:57.824Z,988.00
2022-08-17T00:14:57.766Z,988.05
2022-08-17T00:15:57.773Z,988.05
2022-08-17T00:16:57.841Z,988.01
2022-08-17T00:17:57.820Z,988.09
2022-08-17T00:19:07.436Z,988.05
2022-08-17T00:19:58.736Z,988.09
2022-08-17T00:20:57.735Z,988.12
2022-08-17T00:22:31.288Z,988.07
2022-08-17T00:22:58.752Z,988.02
2022-08-17T00:23:57.741Z,988.00
2022-08-17T00:24:57.700Z,987.98
2022-08-17T00:25:57.724Z,987.91
2022-08-17T00:26:57.722Z,987.96
2022-08-17T00:27:58.054Z,987.96
2022-08-17T00:28:57.690Z,987.98
2022-08-17T00:29:58.689Z,987.93
2022-08-17T00:30:57.694Z,987.95
2022-08-17T00:31:57.692Z,987.98
2022-08-17T00:33:13.569Z,987.93
2022-08-17T00:33:58.683Z,987.93
2022-08-17T00:34:57.635Z,987.95
2022-08-17T00:35:57.652Z,987.93
2022-08-17T00:36:57.688Z,987.86
2022-08-17T00:37:57.649Z,987.85
2022-08-17T00:38:57.653Z,987.90
2022-08-17T00:39:57.775Z,987.89
2022-08-17T00:40:59.191Z,987.94
2022-08-17T00:41:57.681Z,987.88
2022-08-17T00:42:57.596Z,987.93
2022-08-17T00:43:57.603Z,987.91
2022-08-17T00:44:57.603Z,987.90
2022-08-17T00:45:57.594Z,987.91
2022-08-17T00:46:57.590Z,987.90
2022-08-17T00:47:57.560Z,987.86
2022-08-17T00:48:57.597Z,987.88
2022-08-17T00:49:57.559Z,987.88
2022-08-17T00:50:57.608Z,987.92
2022-08-17T00:51:57.541Z,987.89
2022-08-17T00:52:57.570Z,987.96
2022-08-17T00:53:57.594Z,987.92
2022-08-17T00:54:57.552Z,987.94
2022-08-17T00:55:57.539Z,987.91
2022-08-17T00:56:57.528Z,987.93
2022-08-17T00:57:57.532Z,987.91
2022-08-17T00:58:57.517Z,987.90
2022-08-17T01:00:02.384Z,987.90
2022-08-17T01:00:58.544Z,987.93
2022-08-17T01:01:57.513Z,987.95
2022-08-17T01:02:57.491Z,987.96
2022-08-17T01:03:59.882Z,987.95
2022-08-17T01:04:57.510Z,987.98
2022-08-17T01:05:57.476Z,987.97
2022-08-17T01:06:57.485Z,987.99
2022-08-17T01:07:57.450Z,987.95
2022-08-17T01:08:57.915Z,987.97
2022-08-17T01:09:57.468Z,987.94
2022-08-17T01:11:01.590Z,988.02
2022-08-17T01:11:57.419Z,988.00
2022-08-17T01:12:57.417Z,988.03
2022-08-17T01:13:57.483Z,987.97
2022-08-17T01:14:57.483Z,987.98
2022-08-17T01:15:57.374Z,988.01
2022-08-17T01:16:57.429Z,987.98
2022-08-17T01:17:57.380Z,987.98
2022-08-17T01:18:57.405Z,987.95
2022-08-17T01:19:57.375Z,987.94
2022-08-17T01:20:57.355Z,988.02
2022-08-17T01:21:57.388Z,987.96
2022-08-17T01:22:57.370Z,988.04
2022-08-17T01:23:57.348Z,988.02
2022-08-17T01:24:57.366Z,988.05
2022-08-17T01:25:58.337Z,987.97
2022-08-17T01:26:57.723Z,988.00
2022-08-17T01:27:57.325Z,988.01
2022-08-17T01:28:57.358Z,988.02
2022-08-17T01:29:57.330Z,988.04
2022-08-17T01:30:59.510Z,988.00
2022-08-17T01:31:57.298Z,988.02
2022-08-17T01:32:57.325Z,988.01
2022-08-17T01:33:57.274Z,987.96
2022-08-17T01:34:57.278Z,987.98
2022-08-17T01:35:57.270Z,987.98
2022-08-17T01:36:57.254Z,988.00
2022-08-17T01:37:57.286Z,987.94
2022-08-17T01:38:57.230Z,987.95
2022-08-17T01:39:57.344Z,987.95
2022-08-17T01:40:57.758Z,987.97
2022-08-17T01:41:57.238Z,988.00
2022-08-17T01:42:57.232Z,987.97
2022-08-17T01:43:57.201Z,987.89
2022-08-17T01:44:57.250Z,988.02
2022-08-17T01:46:03.529Z,987.98
2022-08-17T01:46:58.218Z,987.98
2022-08-17T01:47:57.195Z,987.99
2022-08-17T01:48:57.197Z,987.99
2022-08-17T01:49:57.205Z,987.97
2022-08-17T01:50:57.189Z,987.95
2022-08-17T01:51:57.202Z,987.93
2022-08-17T01:52:57.147Z,987.98
2022-08-17T01:53:57.146Z,987.97
2022-08-17T01:54:57.165Z,987.92
2022-08-17T01:55:57.161Z,987.95
2022-08-17T01:56:57.138Z,987.99
2022-08-17T01:57:58.178Z,987.94
2022-08-17T01:58:57.129Z,987.97
2022-08-17T01:59:57.087Z,987.95
2022-08-17T02:01:00.486Z,987.94
2022-08-17T02:01:57.305Z,987.93
2022-08-17T02:02:57.280Z,987.96
2022-08-17T02:04:00.797Z,987.96
2022-08-17T02:04:57.085Z,987.94
2022-08-17T02:05:57.085Z,987.89
2022-08-17T02:06:57.098Z,987.99
2022-08-17T02:07:59.967Z,987.97
2022-08-17T02:09:02.614Z,987.95
2022-08-17T02:09:58.065Z,987.93
2022-08-17T02:10:57.042Z,987.92
2022-08-17T02:11:57.069Z,987.90
2022-08-17T02:12:57.036Z,987.92
2022-08-17T02:13:57.937Z,987.91
2022-08-17T02:14:58.029Z,987.91
2022-08-17T02:15:57.016Z,987.91
2022-08-17T02:16:57.059Z,987.97
2022-08-17T02:17:57.037Z,987.92
2022-08-17T02:18:57.030Z,987.91
2022-08-17T02:19:57.025Z,987.96
2022-08-17T02:20:56.997Z,987.96
2022-08-17T02:21:57.062Z,987.92
2022-08-17T02:22:56.959Z,987.96
2022-08-17T02:23:57.009Z,987.91
2022-08-17T02:25:00.319Z,987.92
2022-08-17T02:25:57.959Z,987.95
2022-08-17T02:26:56.967Z,987.93
2022-08-17T02:27:56.946Z,987.92
2022-08-17T02:28:57.023Z,987.95
2022-08-17T02:29:57.098Z,987.87
2022-08-17T02:31:01.615Z,987.92
2022-08-17T02:31:57.955Z,987.91
2022-08-17T02:32:56.918Z,987.86
2022-08-17T02:34:04.771Z,987.92
2022-08-17T02:34:57.945Z,987.85
2022-08-17T02:35:56.918Z,987.86
2022-08-17T02:36:56.916Z,987.97
2022-08-17T02:37:56.905Z,987.90
2022-08-17T02:38:56.865Z,987.90
2022-08-17T02:39:57.083Z,987.89
2022-08-17T02:40:56.873Z,987.90
2022-08-17T02:41:56.890Z,987.86
2022-08-17T02:42:56.984Z,987.86
2022-08-17T02:43:56.847Z,987.83
2022-08-17T02:44:56.903Z,987.88
2022-08-17T02:45:56.852Z,987.86
2022-08-17T02:46:56.818Z,987.86
2022-08-17T02:47:56.871Z,987.87
2022-08-17T02:48:56.820Z,987.82
2022-08-17T02:49:56.849Z,987.85
2022-08-17T02:50:56.797Z,987.87
2022-08-17T02:51:56.849Z,987.84
2022-08-17T02:53:02.293Z,987.88
2022-08-17T02:54:38.882Z,987.88
2022-08-17T02:54:57.797Z,987.93
2022-08-17T02:55:56.781Z,987.95
2022-08-17T02:56:56.805Z,987.91
2022-08-17T02:57:56.766Z,987.93
2022-08-17T02:58:56.816Z,987.99
2022-08-17T02:59:56.776Z,987.93
2022-08-17T03:00:56.728Z,987.92
2022-08-17T03:01:56.840Z,987.84
2022-08-17T03:02:56.767Z,987.88
2022-08-17T03:03:56.752Z,987.83
2022-08-17T03:04:56.725Z,987.83
2022-08-17T03:05:56.697Z,987.78
2022-08-17T03:06:56.701Z,987.76
2022-08-17T03:07:56.703Z,987.78
2022-08-17T03:08:56.743Z,987.78
2022-08-17T03:09:56.680Z,987.84
2022-08-17T03:10:56.692Z,987.74
2022-08-17T03:11:56.640Z,987.75
2022-08-17T03:12:56.691Z,987.70
2022-08-17T03:13:56.786Z,987.71
2022-08-17T03:14:56.663Z,987.80
2022-08-17T03:15:56.676Z,987.76
2022-08-17T03:16:56.655Z,987.82
2022-08-17T03:17:56.663Z,987.81
2022-08-17T03:18:56.666Z,987.80
2022-08-17T03:19:56.715Z,987.84
2022-08-17T03:20:56.596Z,987.88
2022-08-17T03:21:56.652Z,987.78
2022-08-17T03:23:01.700Z,987.72
2022-08-17T03:23:57.611Z,987.72
2022-08-17T03:24:56.628Z,987.77
2022-08-17T03:25:56.575Z,987.78
2022-08-17T03:26:56.598Z,987.75
2022-08-17T03:27:56.559Z,987.82
2022-08-17T03:28:56.603Z,987.84
2022-08-17T03:29:56.592Z,987.80
2022-08-17T03:30:56.557Z,987.85
2022-08-17T03:31:56.541Z,987.86
2022-08-17T03:32:56.526Z,987.86
2022-08-17T03:33:56.572Z,987.86
2022-08-17T03:34:56.524Z,987.86
2022-08-17T03:35:56.571Z,987.86
2022-08-17T03:36:56.571Z,987.85
2022-08-17T03:38:00.049Z,987.82
2022-08-17T03:38:56.516Z,987.85
2022-08-17T03:39:56.521Z,987.81
2022-08-17T03:40:59.723Z,987.78
2022-08-17T03:41:57.472Z,987.81
2022-08-17T03:42:56.540Z,987.84
2022-08-17T03:43:56.484Z,987.87
2022-08-17T03:44:56.906Z,987.81
2022-08-17T03:45:56.483Z,987.82
2022-08-17T03:46:56.446Z,987.86
2022-08-17T03:47:56.465Z,987.79
2022-08-17T03:48:56.434Z,987.81
2022-08-17T03:49:56.481Z,987.84
2022-08-17T03:50:56.516Z,987.81
2022-08-17T03:51:56.453Z,987.84
2022-08-17T03:52:56.595Z,987.89
2022-08-17T03:53:56.443Z,987.94
2022-08-17T03:54:56.417Z,987.87
2022-08-17T03:55:56.409Z,987.91
2022-08-17T03:56:56.434Z,987.99
2022-08-17T03:57:56.406Z,987.94
2022-08-17T03:58:56.401Z,987.97
2022-08-17T03:59:56.412Z,987.95
2022-08-17T04:00:56.357Z,987.94
2022-08-17T04:01:56.355Z,987.95
2022-08-17T04:02:56.397Z,987.97
2022-08-17T04:03:56.351Z,987.95
2022-08-17T04:04:56.401Z,987.94
2022-08-17T04:05:56.373Z,987.91
2022-08-17T04:06:56.347Z,987.91
2022-08-17T04:07:56.343Z,987.86
2022-08-17T04:08:56.308Z,987.84
2022-08-17T04:09:56.306Z,987.87
2022-08-17T04:10:56.296Z,987.89
2022-08-17T04:11:56.285Z,987.95
2022-08-17T04:12:56.347Z,987.89
2022-08-17T04:13:56.289Z,987.87
2022-08-17T04:14:56.254Z,987.89
2022-08-17T04:15:56.253Z,987.88
2022-08-17T04:16:56.262Z,987.88
2022-08-17T04:17:56.268Z,987.92
2022-08-17T04:18:56.391Z,987.94
2022-08-17T04:19:56.309Z,987.98
2022-08-17T04:20:56.272Z,987.94
2022-08-17T04:21:56.224Z,987.98
2022-08-17T04:22:56.277Z,987.93
2022-08-17T04:23:56.226Z,987.94
2022-08-17T04:24:56.261Z,987.97
2022-08-17T04:25:56.222Z,987.97
2022-08-17T04:26:56.210Z,987.99
2022-08-17T04:27:56.257Z,988.03
2022-08-17T04:28:56.199Z,988.03
2022-08-17T04:29:56.377Z,988.00
2022-08-17T04:30:56.165Z,987.95
2022-08-17T04:31:56.175Z,988.01
2022-08-17T04:33:03.605Z,988.06
2022-08-17T04:33:57.213Z,988.05
2022-08-17T04:34:56.154Z,988.04
2022-08-17T04:35:56.151Z,988.01
2022-08-17T04:36:56.160Z,988.08
2022-08-17T04:37:56.135Z,988.08
2022-08-17T04:38:58.241Z,988.08
2022-08-17T04:40:00.712Z,988.05
2022-08-17T04:40:58.144Z,988.06
2022-08-17T04:41:56.154Z,988.12
2022-08-17T04:43:00.861Z,988.08
2022-08-17T04:43:57.086Z,988.07
2022-08-17T04:44:56.122Z,988.10
2022-08-17T04:45:57.122Z,988.07
2022-08-17T04:46:56.070Z,988.09
2022-08-17T04:47:56.076Z,988.14
2022-08-17T04:48:56.047Z,988.06
2022-08-17T04:49:56.068Z,988.15
2022-08-17T04:50:56.037Z,988.17
2022-08-17T04:51:59.053Z,988.19
2022-08-17T04:52:57.367Z,988.17
2022-08-17T04:53:56.051Z,988.20
2022-08-17T04:54:56.065Z,988.11
2022-08-17T04:55:55.995Z,988.15
2022-08-17T04:56:56.061Z,988.19
2022-08-17T04:57:56.062Z,988.20
2022-08-17T04:58:56.006Z,988.26
2022-08-17T04:59:55.999Z,988.33
2022-08-17T05:00:56.018Z,988.22
2022-08-17T05:01:56.003Z,988.30
2022-08-17T05:02:56.184Z,988.26
2022-08-17T05:03:55.983Z,988.25
2022-08-17T05:04:56.025Z,988.27
2022-08-17T05:05:55.969Z,988.33
2022-08-17T05:06:56.002Z,988.33
2022-08-17T05:07:55.946Z,988.31
2022-08-17T05:08:56.029Z,988.30
2022-08-17T05:09:55.908Z,988.29
2022-08-17T05:10:55.920Z,988.29
2022-08-17T05:11:56.144Z,988.34
2022-08-17T05:12:55.913Z,988.37
2022-08-17T05:13:55.945Z,988.39
2022-08-17T05:14:55.941Z,988.40
2022-08-17T05:15:56.068Z,988.36
2022-08-17T05:16:55.937Z,988.43
2022-08-17T05:17:55.867Z,988.38
2022-08-17T05:18:56.015Z,988.37
2022-08-17T05:19:55.903Z,988.36
2022-08-17T05:20:55.968Z,988.40
2022-08-17T05:21:55.865Z,988.36
2022-08-17T05:22:55.849Z,988.33
2022-08-17T05:23:56.378Z,988.29
2022-08-17T05:24:55.836Z,988.43
2022-08-17T05:25:55.831Z,988.35
2022-08-17T05:26:55.805Z,988.31
2022-08-17T05:27:55.815Z,988.34
2022-08-17T05:28:57.258Z,988.32
2022-08-17T05:29:55.854Z,988.29
2022-08-17T05:30:55.783Z,988.30
2022-08-17T05:31:55.826Z,988.27
2022-08-17T05:32:55.803Z,988.24
2022-08-17T05:33:55.829Z,988.24
2022-08-17T05:34:55.774Z,988.29
2022-08-17T05:35:55.769Z,988.24
2022-08-17T05:36:55.737Z,988.17
2022-08-17T05:37:56.741Z,988.24
2022-08-17T05:38:55.753Z,988.24
2022-08-17T05:39:55.787Z,988.25
2022-08-17T05:40:55.766Z,988.24
2022-08-17T05:41:55.770Z,988.25
2022-08-17T05:42:55.751Z,988.26
2022-08-17T05:43:56.499Z,988.30
2022-08-17T05:44:56.693Z,988.27
2022-08-17T05:45:56.476Z,988.27
2022-08-17T05:46:56.676Z,988.31
2022-08-17T05:47:55.698Z,988.32
2022-08-17T05:48:55.662Z,988.29
2022-08-17T05:49:55.712Z,988.26
2022-08-17T05:50:55.647Z,988.30
2022-08-17T05:51:55.674Z,988.27
2022-08-17T05:52:55.723Z,988.27
2022-08-17T05:53:55.641Z,988.27
2022-08-17T05:54:55.615Z,988.24
2022-08-17T05:55:55.826Z,988.24
2022-08-17T05:56:55.648Z,988.27
2022-08-17T05:57:56.129Z,988.26
2022-08-17T05:58:55.676Z,988.24
2022-08-17T05:59:55.612Z,988.18
2022-08-17T06:00:55.616Z,988.15
2022-08-17T06:01:55.587Z,988.11
2022-08-17T06:02:55.602Z,988.21
2022-08-17T06:03:55.603Z,988.21
2022-08-17T06:04:55.570Z,988.18
2022-08-17T06:05:55.542Z,988.18
2022-08-17T06:06:55.539Z,988.23
2022-08-17T06:07:55.569Z,988.15
2022-08-17T06:08:55.536Z,988.25
2022-08-17T06:09:55.660Z,988.26
2022-08-17T06:10:55.649Z,988.30
2022-08-17T06:11:55.511Z,988.27
2022-08-17T06:12:55.513Z,988.25
2022-08-17T06:13:55.522Z,988.31
2022-08-17T06:14:55.605Z,988.30
2022-08-17T06:15:55.487Z,988.31
2022-08-17T06:16:55.532Z,988.36
2022-08-17T06:17:55.471Z,988.28
2022-08-17T06:18:55.569Z,988.33
2022-08-17T06:19:55.500Z,988.35
2022-08-17T06:20:55.448Z,988.33
2022-08-17T06:21:55.426Z,988.31
2022-08-17T06:22:55.458Z,988.31
2022-08-17T06:23:55.426Z,988.29
2022-08-17T06:24:55.529Z,988.28
2022-08-17T06:25:55.458Z,988.25
2022-08-17T06:26:55.416Z,988.20
2022-08-17T06:27:55.404Z,988.24
2022-08-17T06:28:55.573Z,988.21
2022-08-17T06:29:55.560Z,988.15
2022-08-17T06:30:58.642Z,988.17
2022-08-17T06:31:56.391Z,988.17
2022-08-17T06:32:55.374Z,988.19
2022-08-17T06:33:55.377Z,988.13
2022-08-17T06:34:55.364Z,988.16
2022-08-17T06:35:55.337Z,988.07
2022-08-17T06:36:55.329Z,988.08
2022-08-17T06:37:55.315Z,988.14
2022-08-17T06:38:55.312Z,988.10
2022-08-17T06:39:55.358Z,988.05
2022-08-17T06:40:55.355Z,988.04
2022-08-17T06:41:55.394Z,988.10
2022-08-17T06:43:06.534Z,988.12
2022-08-17T06:43:56.297Z,988.14
2022-08-17T06:44:55.300Z,988.20
2022-08-17T06:45:56.271Z,988.16
2022-08-17T06:46:55.295Z,988.19
2022-08-17T06:47:55.285Z,988.16
2022-08-17T06:48:55.280Z,988.12
2022-08-17T06:49:55.707Z,988.15
2022-08-17T06:50:56.269Z,988.11
2022-08-17T06:51:55.366Z,988.02
2022-08-17T06:52:55.245Z,988.01
2022-08-17T06:53:55.219Z,988.05
2022-08-17T06:54:55.199Z,988.02
2022-08-17T06:55:55.230Z,988.01
2022-08-17T06:56:55.510Z,988.02
2022-08-17T06:57:55.229Z,988.00
2022-08-17T06:58:55.188Z,988.03
2022-08-17T06:59:56.715Z,987.96
2022-08-17T07:00:58.628Z,987.99
2022-08-17T07:01:56.157Z,988.02
2022-08-17T07:02:55.193Z,988.11
2022-08-17T07:03:55.202Z,988.07
2022-08-17T07:04:55.233Z,988.14
2022-08-17T07:05:55.160Z,988.14
2022-08-17T07:06:55.211Z,988.16
2022-08-17T07:07:55.100Z,988.13
2022-08-17T07:08:55.184Z,988.16
2022-08-17T07:09:55.144Z,988.20
2022-08-17T07:10:55.113Z,988.20
2022-08-17T07:11:55.079Z,988.21
2022-08-17T07:12:55.083Z,988.13
2022-08-17T07:13:56.443Z,988.08
2022-08-17T07:14:55.866Z,988.12
2022-08-17T07:15:57.046Z,988.08
2022-08-17T07:16:56.051Z,988.08
2022-08-17T07:17:55.082Z,988.15
2022-08-17T07:18:55.133Z,988.07
2022-08-17T07:19:55.543Z,988.14
2022-08-17T07:20:55.042Z,988.19
2022-08-17T07:21:55.035Z,988.19
2022-08-17T07:23:00.229Z,988.19
2022-08-17T07:23:56.015Z,988.16
2022-08-17T07:24:55.006Z,988.24
2022-08-17T07:25:54.993Z,988.19
2022-08-17T07:26:55.060Z,988.21
2022-08-17T07:27:55.006Z,988.25
2022-08-17T07:28:55.006Z,988.25
2022-08-17T07:29:55.003Z,988.25
2022-08-17T07:30:55.062Z,988.24
2022-08-17T07:31:54.953Z,988.20
2022-08-17T07:32:54.934Z,988.26
2022-08-17T07:33:54.959Z,988.24
2022-08-17T07:34:54.957Z,988.25
2022-08-17T07:35:54.977Z,988.21
2022-08-17T07:36:54.930Z,988.16
2022-08-17T07:37:54.930Z,988.16
2022-08-17T07:38:54.912Z,988.16
2022-08-17T07:40:15.609Z,988.14
2022-08-17T07:40:55.908Z,988.14
2022-08-17T07:41:59.229Z,988.15
2022-08-17T07:42:54.957Z,988.19
2022-08-17T07:43:54.878Z,988.18
2022-08-17T07:44:54.904Z,988.27
2022-08-17T07:45:54.907Z,988.17
2022-08-17T07:46:54.947Z,988.21
2022-08-17T07:47:54.846Z,988.21
2022-08-17T07:48:54.883Z,988.24
2022-08-17T07:49:54.835Z,988.27
2022-08-17T07:50:54.841Z,988.30
2022-08-17T07:51:54.861Z,988.30
2022-08-17T07:52:54.838Z,988.26
2022-08-17T07:53:54.864Z,988.27
2022-08-17T07:54:55.836Z,988.20
2022-08-17T07:55:54.789Z,988.23
2022-08-17T07:56:54.832Z,988.25
2022-08-17T07:57:54.823Z,988.23
2022-08-17T07:58:54.813Z,988.24
2022-08-17T07:59:54.774Z,988.25
2022-08-17T08:00:54.793Z,988.20
2022-08-17T08:01:56.770Z,988.19
2022-08-17T08:02:54.752Z,988.16
2022-08-17T08:03:54.755Z,988.14
2022-08-17T08:05:02.379Z,988.09
2022-08-17T08:05:56.746Z,988.06
2022-08-17T08:06:54.761Z,988.08
2022-08-17T08:07:54.733Z,988.13
2022-08-17T08:08:54.936Z,988.17
2022-08-17T08:09:54.688Z,988.17
2022-08-17T08:10:54.749Z,988.08
2022-08-17T08:11:54.698Z,988.14
2022-08-17T08:12:54.713Z,988.12
2022-08-17T08:13:54.725Z,988.16
2022-08-17T08:14:55.662Z,988.09
2022-08-17T08:15:54.883Z,988.13
2022-08-17T08:16:54.691Z,988.16
2022-08-17T08:17:54.707Z,988.15
2022-08-17T08:18:56.877Z,988.18
2022-08-17T08:19:55.657Z,988.12
2022-08-17T08:20:54.698Z,988.16
2022-08-17T08:21:54.651Z,988.15
2022-08-17T08:22:54.622Z,988.04
2022-08-17T08:23:54.635Z,988.09
2022-08-17T08:24:54.783Z,988.06
2022-08-17T08:25:54.689Z,988.06
2022-08-17T08:26:54.701Z,988.14
2022-08-17T08:27:54.608Z,988.10
2022-08-17T08:28:54.590Z,988.04
2022-08-17T08:29:54.688Z,988.11
2022-08-17T08:30:54.584Z,988.12
2022-08-17T08:31:54.645Z,988.17
2022-08-17T08:32:55.359Z,988.23
2022-08-17T08:33:54.549Z,988.21
2022-08-17T08:35:01.758Z,988.18
2022-08-17T08:35:55.569Z,988.18
2022-08-17T08:37:13.042Z,988.22
2022-08-17T08:37:55.533Z,988.20
2022-08-17T08:38:54.519Z,988.24
2022-08-17T08:39:54.643Z,988.29
2022-08-17T08:40:54.587Z,988.26
2022-08-17T08:41:54.520Z,988.25
2022-08-17T08:42:54.522Z,988.18
2022-08-17T08:43:54.492Z,988.19
2022-08-17T08:45:00.029Z,988.12
2022-08-17T08:45:55.486Z,988.09
2022-08-17T08:46:54.481Z,988.12
2022-08-17T08:47:54.472Z,988.13
2022-08-17T08:48:57.886Z,988.16
2022-08-17T08:50:08.976Z,988.14
2022-08-17T08:50:56.476Z,988.18
2022-08-17T08:51:54.465Z,988.16
2022-08-17T08:52:54.445Z,988.09
2022-08-17T08:53:54.432Z,988.04
2022-08-17T08:54:54.475Z,988.00
2022-08-17T08:55:54.433Z,988.00
2022-08-17T08:57:22.878Z,988.02
2022-08-17T08:57:56.420Z,988.03
2022-08-17T08:58:54.397Z,988.12
2022-08-17T08:59:58.207Z,988.08
2022-08-17T09:00:54.417Z,988.09
2022-08-17T09:01:54.469Z,988.13
2022-08-17T09:02:54.402Z,988.12
2022-08-17T09:03:54.359Z,988.18
2022-08-17T09:05:13.849Z,988.14
2022-08-17T09:05:56.436Z,988.18
2022-08-17T09:06:54.419Z,988.18
2022-08-17T09:07:56.261Z,988.20
2022-08-17T09:08:54.322Z,988.23
2022-08-17T09:09:58.974Z,988.20
2022-08-17T09:10:56.322Z,988.24
2022-08-17T09:12:02.282Z,988.17
2022-08-17T09:12:55.441Z,988.19
2022-08-17T09:13:55.520Z,988.20
2022-08-17T09:14:54.326Z,988.15
2022-08-17T09:15:54.307Z,988.08
2022-08-17T09:16:54.290Z,988.10
2022-08-17T09:18:14.711Z,988.05
2022-08-17T09:19:02.468Z,988.02
2022-08-17T09:19:55.309Z,987.98
2022-08-17T09:20:54.294Z,987.97
2022-08-17T09:21:55.259Z,987.90
2022-08-17T09:22:54.301Z,987.90
2022-08-17T09:23:54.300Z,987.89
2022-08-17T09:24:54.284Z,987.86
2022-08-17T09:25:54.287Z,987.84
2022-08-17T09:26:54.278Z,987.89
2022-08-17T09:27:54.250Z,987.91
2022-08-17T09:28:54.279Z,987.92
2022-08-17T09:29:54.252Z,987.99
2022-08-17T09:30:54.219Z,987.93
2022-08-17T09:31:54.233Z,987.97
2022-08-17T09:32:54.226Z,987.94
2022-08-17T09:33:54.208Z,987.95
2022-08-17T09:34:54.390Z,987.92
2022-08-17T09:35:54.230Z,987.90
2022-08-17T09:36:54.256Z,987.95
2022-08-17T09:37:54.184Z,987.92
2022-08-17T09:38:54.166Z,987.96
2022-08-17T09:39:54.250Z,987.90
2022-08-17T09:40:54.156Z,987.88
2022-08-17T09:41:54.157Z,987.94
2022-08-17T09:42:54.261Z,987.92
2022-08-17T09:43:54.124Z,987.91
2022-08-17T09:44:54.125Z,987.93
2022-08-17T09:45:54.105Z,987.95
2022-08-17T09:46:54.169Z,987.99
2022-08-17T09:47:54.116Z,988.03
2022-08-17T09:48:54.153Z,987.98
2022-08-17T09:49:54.133Z,987.95
2022-08-17T09:50:55.401Z,987.99
2022-08-17T09:51:55.094Z,988.01
2022-08-17T09:52:54.130Z,988.00
2022-08-17T09:53:54.103Z,988.00
2022-08-17T09:54:54.137Z,988.03
2022-08-17T09:55:54.062Z,988.04
2022-08-17T09:57:18.152Z,988.02
2022-08-17T09:57:56.048Z,987.97
2022-08-17T09:58:54.067Z,988.06
2022-08-17T09:59:54.033Z,988.04
2022-08-17T10:00:54.096Z,988.01
2022-08-17T10:01:54.022Z,988.00
2022-08-17T10:02:54.028Z,988.02
2022-08-17T10:03:54.060Z,988.02
2022-08-17T10:04:54.034Z,988.06
2022-08-17T10:05:57.028Z,988.08
2022-08-17T10:06:53.989Z,988.03
2022-08-17T10:07:54.024Z,988.10
2022-08-17T10:08:54.016Z,988.04
2022-08-17T10:09:53.985Z,988.05
2022-08-17T10:10:56.683Z,988.04
2022-08-17T10:11:53.985Z,988.03
2022-08-17T10:12:54.008Z,987.97
2022-08-17T10:13:53.965Z,987.97
2022-08-17T10:14:55.151Z,987.95
2022-08-17T10:15:53.953Z,987.96
2022-08-17T10:16:53.947Z,987.93
2022-08-17T10:17:53.935Z,988.02
2022-08-17T10:18:53.896Z,987.96
2022-08-17T10:19:53.935Z,987.89
2022-08-17T10:20:53.904Z,987.96
2022-08-17T10:22:01.050Z,987.93
2022-08-17T10:22:55.131Z,987.93
2022-08-17T10:23:53.891Z,987.89
2022-08-17T10:25:01.890Z,987.96
2022-08-17T10:25:55.912Z,987.90
2022-08-17T10:26:56.825Z,987.94
2022-08-17T10:27:53.875Z,987.90
2022-08-17T10:28:53.890Z,987.90
2022-08-17T10:29:53.875Z,987.92
2022-08-17T10:31:05.465Z,987.94
2022-08-17T10:31:55.873Z,987.90
2022-08-17T10:32:53.835Z,987.92
2022-08-17T10:33:53.897Z,987.95
2022-08-17T10:34:53.906Z,987.99
2022-08-17T10:35:57.122Z,987.95
2022-08-17T10:36:53.844Z,987.99
2022-08-17T10:37:53.799Z,988.04
2022-08-17T10:38:53.815Z,988.04
2022-08-17T10:39:53.849Z,988.09
2022-08-17T10:40:53.819Z,988.10
2022-08-17T10:41:53.805Z,988.11
2022-08-17T10:42:53.849Z,988.06
2022-08-17T10:43:55.857Z,988.12
2022-08-17T10:44:54.744Z,988.16
2022-08-17T10:46:09.458Z,988.15
2022-08-17T10:46:54.901Z,988.24
2022-08-17T10:47:56.072Z,988.22
2022-08-17T10:48:54.757Z,988.23
2022-08-17T10:49:54.023Z,988.17
2022-08-17T10:50:53.761Z,988.14
2022-08-17T10:51:53.733Z,988.17
2022-08-17T10:52:53.746Z,988.18
2022-08-17T10:53:53.711Z,988.21
2022-08-17T10:54:58.233Z,988.17
2022-08-17T10:55:54.663Z,988.20
2022-08-17T10:56:53.682Z,988.17
2022-08-17T10:57:53.671Z,988.22
2022-08-17T10:58:53.735Z,988.15
2022-08-17T10:59:53.654Z,988.17
2022-08-17T11:00:53.727Z,988.18
2022-08-17T11:01:53.640Z,988.22
2022-08-17T11:02:53.931Z,988.23
2022-08-17T11:03:53.628Z,988.19
2022-08-17T11:04:53.675Z,988.22
2022-08-17T11:05:53.622Z,988.23
2022-08-17T11:06:53.631Z,988.27
2022-08-17T11:07:53.598Z,988.21
2022-08-17T11:08:53.663Z,988.21
2022-08-17T11:09:53.579Z,988.22
2022-08-17T11:10:53.650Z,988.28
2022-08-17T11:11:53.590Z,988.22
2022-08-17T11:12:53.568Z,988.19
2022-08-17T11:13:53.574Z,988.22
2022-08-17T11:14:53.614Z,988.25
2022-08-17T11:15:54.974Z,988.17
2022-08-17T11:16:53.580Z,988.22
2022-08-17T11:17:53.551Z,988.22
2022-08-17T11:18:53.536Z,988.20
2022-08-17T11:19:53.550Z,988.22
2022-08-17T11:20:53.597Z,988.20
2022-08-17T11:21:53.569Z,988.27
2022-08-17T11:22:53.552Z,988.21
2022-08-17T11:23:53.517Z,988.21
2022-08-17T11:24:53.523Z,988.23
2022-08-17T11:25:53.596Z,988.22
2022-08-17T11:26:53.602Z,988.17
2022-08-17T11:27:53.558Z,988.18
2022-08-17T11:28:53.496Z,988.17
2022-08-17T11:29:59.498Z,988.12
2022-08-17T11:30:55.476Z,988.16
2022-08-17T11:31:53.520Z,988.17
2022-08-17T11:32:54.811Z,988.17
2022-08-17T11:33:53.465Z,988.23
2022-08-17T11:34:53.442Z,988.20
2022-08-17T11:35:53.533Z,988.20
2022-08-17T11:36:53.613Z,988.21
2022-08-17T11:37:53.429Z,988.16
2022-08-17T11:38:53.416Z,988.17
2022-08-17T11:39:53.511Z,988.16
2022-08-17T11:40:53.455Z,988.16
2022-08-17T11:41:53.439Z,988.17
2022-08-17T11:42:53.462Z,988.25
2022-08-17T11:43:53.481Z,988.19
2022-08-17T11:44:53.407Z,988.19
2022-08-17T11:45:53.388Z,988.16
2022-08-17T11:46:53.389Z,988.19
2022-08-17T11:48:23.617Z,988.20
2022-08-17T11:48:55.397Z,988.19
2022-08-17T11:49:53.387Z,988.18
2022-08-17T11:50:53.408Z,988.14
2022-08-17T11:51:53.351Z,988.13
2022-08-17T11:52:53.411Z,988.12
2022-08-17T11:54:08.714Z,988.16
2022-08-17T11:55:03.641Z,988.17
2022-08-17T11:55:54.375Z,988.14
2022-08-17T11:56:53.340Z,988.13
2022-08-17T11:57:53.328Z,988.18
2022-08-17T11:58:53.316Z,988.17
2022-08-17T11:59:53.305Z,988.18
2022-08-17T12:00:53.326Z,988.19
2022-08-17T12:01:53.318Z,988.19
2022-08-17T12:02:53.279Z,988.21
2022-08-17T12:03:54.310Z,988.21
2022-08-17T12:04:53.334Z,988.23
2022-08-17T12:05:53.325Z,988.23
2022-08-17T12:06:53.313Z,988.19
2022-08-17T12:07:53.247Z,988.28
2022-08-17T12:08:55.231Z,988.25
2022-08-17T12:09:53.418Z,988.23
2022-08-17T12:10:53.265Z,988.23
2022-08-17T12:11:55.125Z,988.26
2022-08-17T12:12:54.311Z,988.23
2022-08-17T12:13:53.329Z,988.26
2022-08-17T12:15:55.266Z,988.27
2022-08-17T12:16:53.200Z,988.29
2022-08-17T12:17:53.654Z,988.26
2022-08-17T12:18:53.226Z,988.34
2022-08-17T12:19:55.552Z,988.29
2022-08-17T12:20:56.627Z,988.28
2022-08-17T12:21:54.208Z,988.32
2022-08-17T12:22:53.178Z,988.31
2022-08-17T12:23:53.183Z,988.26
2022-08-17T12:24:53.447Z,988.25
2022-08-17T12:25:53.172Z,988.24
2022-08-17T12:26:53.187Z,988.23
2022-08-17T12:28:06.467Z,988.26
2022-08-17T12:28:54.149Z,988.23
2022-08-17T12:29:53.254Z,988.30