createdAt,value
2023-06-11T00:03:57.859Z,101209.16
2023-06-11T00:09:00.969Z,101216.47
2023-06-11T00:14:02.688Z,101218.34
2023-06-11T00:19:04.765Z,101225.81
2023-06-11T00:24:08.095Z,101218.41
2023-06-11T00:29:09.902Z,101232.00
2023-06-11T00:34:11.645Z,101233.16
2023-06-11T00:39:14.787Z,101216.69
2023-06-11T00:44:18.935Z,101214.91
2023-06-11T00:49:20.962Z,101227.50
2023-06-11T00:54:24.023Z,101222.44
2023-06-11T00:59:26.375Z,101224.22
2023-06-11T01:04:28.181Z,101223.34
2023-06-11T01:09:31.923Z,101229.66
2023-06-11T01:14:34.700Z,101226.66
2023-06-11T01:19:55.360Z,101238.47
2023-06-11T01:25:16.662Z,101241.22
2023-06-11T01:30:22.018Z,101237.72
2023-06-11T01:35:25.617Z,101246.28
2023-06-11T01:40:27.590Z,101249.03
2023-06-11T01:45:37.989Z,101244.00
2023-06-11T01:50:39.721Z,101244.22
2023-06-11T01:55:43.709Z,101236.88
2023-06-11T02:00:48.809Z,101245.34
2023-06-11T02:05:50.861Z,101249.72
2023-06-11T02:10:52.678Z,101255.44
2023-06-11T02:15:56.010Z,101256.44
2023-06-11T02:20:57.801Z,101252.88
2023-06-11T02:25:59.536Z,101254.94
2023-06-11T02:31:03.626Z,101254.13
2023-06-11T02:36:06.424Z,101255.56
2023-06-11T02:41:08.217Z,101257.47
2023-06-11T02:46:11.463Z,101253.22
2023-06-11T02:51:13.599Z,101258.00
2023-06-11T02:56:15.662Z,101259.16
2023-06-11T03:01:18.766Z,101259.38
2023-06-11T03:06:20.630Z,101265.78
2023-06-11T03:11:22.373Z,101266.84
2023-06-11T03:16:25.566Z,101273.03
2023-06-11T03:21:27.470Z,101271.22
2023-06-11T03:26:29.595Z,101269.41
2023-06-11T03:31:33.004Z,101272.88
2023-06-11T03:36:34.794Z,101273.81
2023-06-11T03:41:38.594Z,101273.94
2023-06-11T03:46:42.625Z,101273.94
2023-06-11T03:51:44.391Z,101270.44
2023-06-11T03:56:46.185Z,101278.28
2023-06-11T04:01:49.288Z,101276.59
2023-06-11T04:06:51.889Z,101274.00
2023-06-11T04:11:54.024Z,101280.38
2023-06-11T04:16:57.247Z,101285.63
2023-06-11T04:21:59.047Z,101284.66
2023-06-11T04:27:01.236Z,101277.41
2023-06-11T04:32:05.232Z,101285.16
2023-06-11T04:37:09.834Z,101288.56
2023-06-11T04:42:15.547Z,101279.50
2023-06-11T04:47:23.394Z,101281.03
2023-06-11T04:52:25.257Z,101285.06
2023-06-11T04:57:27.172Z,101283.81
2023-06-11T05:02:30.800Z,101275.47
2023-06-11T05:07:33.354Z,101271.47
2023-06-11T05:12:35.352Z,101279.75
2023-06-11T05:17:40.556Z,101277.56
2023-06-11T05:22:43.186Z,101276.41
2023-06-11T05:27:46.161Z,101274.16
2023-06-11T05:32:49.991Z,101282.66
2023-06-11T05:37:51.847Z,101283.91
2023-06-11T05:42:53.859Z,101292.41
2023-06-11T05:47:57.125Z,101283.97
2023-06-11T05:52:59.398Z,101285.59
2023-06-11T05:58:01.247Z,101291.44
2023-06-11T06:03:05.783Z,101283.03
2023-06-11T06:08:09.234Z,101296.72
2023-06-11T06:13:11.080Z,101297.19
2023-06-11T06:18:16.797Z,101294.88
2023-06-11T06:23:19.385Z,101297.13
2023-06-11T06:28:29.346Z,101301.06
2023-06-11T06:33:36.640Z,101306.09
2023-06-11T06:38:39.006Z,101311.06
2023-06-11T06:43:41.422Z,101308.72
2023-06-11T06:48:52.112Z,101310.19
2023-06-11T06:53:54.131Z,101318.13
2023-06-11T06:58:56.041Z,101306.59
2023-06-11T07:03:59.327Z,101312.22
2023-06-11T07:09:01.175Z,101320.44
2023-06-11T07:14:03.241Z,101316.16
2023-06-11T07:19:06.426Z,101321.53
2023-06-11T07:24:09.188Z,101326.13
2023-06-11T07:29:12.932Z,101322.06
2023-06-11T07:34:18.039Z,101336.53
2023-06-11T07:39:19.946Z,101334.16
2023-06-11T07:44:21.749Z,101323.09
2023-06-11T07:49:24.925Z,101332.22
2023-06-11T07:54:26.729Z,101323.28
2023-06-11T07:59:30.476Z,101328.56
2023-06-11T08:04:33.719Z,101324.25
2023-06-11T08:09:38.776Z,101318.09
2023-06-11T08:14:40.484Z,101319.25
2023-06-11T08:19:43.540Z,101317.59
2023-06-11T08:24:45.318Z,101319.09
2023-06-11T08:29:47.020Z,101321.00
2023-06-11T08:34:50.842Z,101308.31
2023-06-11T08:39:52.569Z,101306.34
2023-06-11T08:44:54.269Z,101307.31
2023-06-11T08:49:57.326Z,101309.13
2023-06-11T08:54:59.173Z,101303.97
2023-06-11T09:00:00.843Z,101302.19
2023-06-11T09:05:05.123Z,101304.59
2023-06-11T09:10:07.414Z,101297.91
2023-06-11T09:15:10.800Z,101306.91
2023-06-11T09:20:15.301Z,101308.63
2023-06-11T09:25:20.241Z,101303.59
2023-06-11T09:30:22.773Z,101296.41
2023-06-11T09:35:26.704Z,101295.06
2023-06-11T09:40:28.416Z,101301.97
2023-06-11T09:45:32.726Z,101305.22
2023-06-11T09:50:36.236Z,101294.09
2023-06-11T09:55:38.010Z,101288.56
2023-06-11T10:00:39.757Z,101300.41
2023-06-11T10:05:42.787Z,101295.59
2023-06-11T10:10:45.797Z,101296.28
2023-06-11T10:15:47.587Z,101289.63
2023-06-11T10:20:54.179Z,101291.13
2023-06-11T10:25:56.108Z,101283.88
2023-06-11T10:30:57.824Z,101278.00
2023-06-11T10:36:02.857Z,101289.72
2023-06-11T10:41:04.915Z,101276.63
2023-06-11T10:46:13.175Z,101278.38
2023-06-11T10:51:16.754Z,101277.91
2023-06-11T10:56:20.447Z,101278.41
2023-06-11T11:01:22.394Z,101271.06
2023-06-11T11:06:29.273Z,101280.19
2023-06-11T11:11:31.098Z,101276.31
2023-06-11T11:16:32.914Z,101264.59
2023-06-11T11:21:37.486Z,101264.50
2023-06-11T11:26:42.152Z,101247.28
2023-06-11T11:31:43.986Z,101243.25
2023-06-11T11:36:47.080Z,101248.66
2023-06-11T11:41:48.835Z,101239.09
2023-06-11T11:46:55.744Z,101247.81
2023-06-11T11:52:01.800Z,101231.53
2023-06-11T11:57:03.865Z,101224.50
2023-06-11T12:02:06.301Z,101227.56
2023-06-11T12:07:12.575Z,101223.22
2023-06-11T12:12:14.396Z,101213.69
2023-06-11T12:17:16.112Z,101211.00
2023-06-11T12:22:20.646Z,101208.88
2023-06-11T12:27:24.202Z,101215.28
2023-06-11T12:32:26.441Z,101211.66
2023-06-11T12:37:29.671Z,101211.69
2023-06-11T12:42:33.526Z,101206.66
2023-06-11T12:47:36.011Z,101198.28
2023-06-11T12:52:41.253Z,101195.50
2023-06-11T12:57:42.965Z,101198.63
2023-06-11T13:02:45.251Z,101196.00
2023-06-11T13:07:49.778Z,101197.34
2023-06-11T13:12:53.029Z,101193.78
2023-06-11T13:17:55.007Z,101185.72
2023-06-11T13:22:58.140Z,101182.97
2023-06-11T13:27:59.948Z,101187.06
2023-06-11T13:33:01.837Z,101175.41
2023-06-11T13:38:06.033Z,101171.28
2023-06-11T13:43:07.810Z,101172.53
2023-06-11T13:48:12.958Z,101169.75
2023-06-11T13:53:16.197Z,101172.41
2023-06-11T13:58:17.925Z,101170.72
2023-06-11T14:03:19.769Z,101166.16
2023-06-11T14:08:22.832Z,101160.38
2023-06-11T14:13:24.751Z,101159.09
2023-06-11T14:18:26.469Z,101165.97
2023-06-11T14:23:29.646Z,101167.22
2023-06-11T14:28:31.400Z,101151.47
2023-06-11T14:33:33.215Z,101161.41
2023-06-11T14:38:36.609Z,101159.56
2023-06-11T14:43:38.310Z,101149.84
2023-06-11T14:48:40.132Z,101149.75
2023-06-11T14:53:43.245Z,101140.28
2023-06-11T14:58:44.945Z,101151.91
2023-06-11T15:03:46.666Z,101153.91
2023-06-11T15:08:49.785Z,101148.97
2023-06-11T15:13:51.606Z,101128.91
2023-06-11T15:18:53.340Z,101140.28
2023-06-11T15:23:56.472Z,101135.13
2023-06-11T15:28:59.286Z,101124.91
2023-06-11T15:34:01.095Z,101125.50
2023-06-11T15:39:04.234Z,101123.66
2023-06-11T15:44:05.958Z,101112.81
2023-06-11T15:49:07.669Z,101107.63
2023-06-11T15:54:10.869Z,101105.03
2023-06-11T15:59:12.652Z,101112.13
2023-06-11T16:04:14.452Z,101102.38
2023-06-11T16:09:17.561Z,101108.47
2023-06-11T16:14:20.027Z,101101.06
2023-06-11T16:19:21.775Z,101100.22
2023-06-11T16:24:24.921Z,101093.91
2023-06-11T16:29:26.732Z,101091.94
2023-06-11T16:34:29.710Z,101093.16
2023-06-11T16:39:33.068Z,101093.09
2023-06-11T16:44:34.779Z,101087.91
2023-06-11T16:49:36.499Z,101085.31
2023-06-11T16:54:39.824Z,101083.72
2023-06-11T16:59:41.634Z,101072.84
2023-06-11T17:04:44.045Z,101080.94
2023-06-11T17:09:47.306Z,101067.16
2023-06-11T17:14:49.834Z,101076.88
2023-06-11T17:19:53.121Z,101072.25
2023-06-11T17:24:56.157Z,101069.03
2023-06-11T17:29:57.998Z,101068.16
2023-06-11T17:34:59.779Z,101064.69
2023-06-11T17:40:02.850Z,101061.78
2023-06-11T17:45:05.438Z,101062.31
2023-06-11T17:50:08.327Z,101058.53
2023-06-11T17:55:14.280Z,101054.13
2023-06-11T18:00:16.997Z,101047.44
2023-06-11T18:05:18.751Z,101050.00
2023-06-11T18:10:21.894Z,101052.56
2023-06-11T18:15:33.057Z,101046.91
2023-06-11T18:20:36.942Z,101050.53
2023-06-11T18:25:40.027Z,101047.25
2023-06-11T18:30:42.120Z,101057.38
2023-06-11T18:35:43.893Z,101052.97
2023-06-11T18:40:46.930Z,101057.91
2023-06-11T18:45:48.718Z,101050.13
2023-06-11T18:50:50.559Z,101046.41
2023-06-11T18:55:53.598Z,101048.91
2023-06-11T19:00:55.407Z,101035.16
2023-06-11T19:05:57.185Z,101044.47
2023-06-11T19:11:00.399Z,101035.44
2023-06-11T19:16:02.100Z,101050.19
2023-06-11T19:21:03.867Z,101054.38
2023-06-11T19:26:07.042Z,101054.00
2023-06-11T19:31:08.801Z,101052.25
2023-06-11T19:36:10.810Z,101058.34
2023-06-11T19:41:15.771Z,101064.09
2023-06-11T19:46:17.794Z,101061.03
2023-06-11T19:51:20.301Z,101058.44
2023-06-11T19:56:23.472Z,101064.56
2023-06-11T20:01:25.391Z,101060.25
2023-06-11T20:06:27.318Z,101073.88
2023-06-11T20:11:30.600Z,101074.47
2023-06-11T20:16:32.460Z,101072.84
2023-06-11T20:21:34.269Z,101075.84
2023-06-11T20:26:37.449Z,101077.63
2023-06-11T20:31:39.243Z,101079.66
2023-06-11T20:36:41.649Z,101081.09
2023-06-11T20:41:44.704Z,101081.59
2023-06-11T20:46:46.581Z,101084.47
2023-06-11T20:51:48.362Z,101084.78
2023-06-11T20:56:52.045Z,101085.91
2023-06-11T21:01:53.842Z,101092.47
2023-06-11T21:06:55.801Z,101083.81
2023-06-11T21:11:59.273Z,101090.19
2023-06-11T21:17:01.133Z,101086.03
2023-06-11T21:22:02.961Z,101090.66
2023-06-11T21:27:08.456Z,101092.38
2023-06-11T21:32:10.249Z,101093.09
2023-06-11T21:37:13.097Z,101092.28
2023-06-11T21:42:16.232Z,101100.22
2023-06-11T21:47:18.140Z,101096.63
2023-06-11T21:52:22.514Z,101110.84
2023-06-11T21:57:25.762Z,101109.66
2023-06-11T22:02:27.661Z,101100.72
2023-06-11T22:07:31.252Z,101114.97
2023-06-11T22:12:41.143Z,101108.63
2023-06-11T22:17:47.479Z,101117.66
2023-06-11T22:22:49.384Z,101114.13
2023-06-11T22:27:52.902Z,101116.19
2023-06-11T22:32:54.766Z,101119.03
2023-06-11T22:37:56.479Z,101118.56
2023-06-11T22:42:59.632Z,101118.44
2023-06-11T22:48:04.200Z,101116.75
2023-06-11T22:53:05.934Z,101128.47
2023-06-11T22:58:09.106Z,101126.41
2023-06-11T23:03:12.717Z,101128.44
2023-06-11T23:08:14.591Z,101127.13
2023-06-11T23:13:17.681Z,101128.38
2023-06-11T23:18:19.467Z,101123.28
2023-06-11T23:23:21.204Z,101110.59
2023-06-11T23:28:25.971Z,101106.31
2023-06-11T23:33:31.509Z,101113.19
2023-06-11T23:38:33.227Z,101115.69
2023-06-11T23:43:36.799Z,101107.06
2023-06-11T23:48:38.645Z,101112.00
2023-06-11T23:53:40.464Z,101103.38
2023-06-11T23:58:43.651Z,101105.31
