createdAt,value
2023-04-20T00:00:50.712Z,100.00
2023-04-20T00:03:20.620Z,100.00
2023-04-20T00:05:50.070Z,100.00
2023-04-20T00:08:19.081Z,100.00
2023-04-20T00:10:45.595Z,100.00
2023-04-20T00:13:11.859Z,100.00
2023-04-20T00:15:38.342Z,100.00
2023-04-20T00:18:04.624Z,100.00
2023-04-20T00:20:31.226Z,100.00
2023-04-20T00:22:57.302Z,100.00
2023-04-20T00:25:23.629Z,100.00
2023-04-20T00:27:49.726Z,100.00
2023-04-20T00:30:16.150Z,100.00
2023-04-20T00:32:42.270Z,100.00
2023-04-20T00:35:08.977Z,100.00
2023-04-20T00:37:35.096Z,100.00
2023-04-20T00:40:01.443Z,100.00
2023-04-20T00:42:27.548Z,100.00
2023-04-20T00:44:54.062Z,100.00
2023-04-20T00:47:21.429Z,100.00
2023-04-20T00:49:47.793Z,100.00
2023-04-20T00:52:14.108Z,100.00
2023-04-20T00:54:40.766Z,100.00
2023-04-20T00:57:10.278Z,100.00
2023-04-20T00:59:36.775Z,100.00
2023-04-20T01:02:02.939Z,100.00
2023-04-20T01:04:30.286Z,100.00
2023-04-20T01:06:57.735Z,100.00
2023-04-20T01:09:24.036Z,100.00
2023-04-20T01:11:50.048Z,100.00
2023-04-20T01:14:16.447Z,100.00
2023-04-20T01:16:44.117Z,100.00
2023-04-20T01:19:12.944Z,100.00
2023-04-20T01:21:39.964Z,100.00
2023-04-20T01:24:06.733Z,100.00
2023-04-20T01:26:32.921Z,100.00
2023-04-20T01:28:59.323Z,100.00
2023-04-20T01:31:25.493Z,100.00
2023-04-20T01:33:51.873Z,100.00
2023-04-20T01:36:20.587Z,100.00
2023-04-20T01:38:47.481Z,100.00
2023-04-20T01:41:13.629Z,100.00
2023-04-20T01:43:40.224Z,100.00
2023-04-20T01:46:06.557Z,100.00
2023-04-20T01:48:33.610Z,100.00
2023-04-20T01:50:59.832Z,100.00
2023-04-20T01:53:26.420Z,100.00
2023-04-20T01:55:52.685Z,100.00
2023-04-20T01:58:22.129Z,100.00
2023-04-20T02:00:48.379Z,100.00
2023-04-20T02:03:14.939Z,100.00
2023-04-20T02:05:41.268Z,100.00
2023-04-20T02:08:07.695Z,100.00
2023-04-20T02:10:33.812Z,100.00
2023-04-20T02:13:00.255Z,100.00
2023-04-20T02:15:26.391Z,100.00
2023-04-20T02:17:52.959Z,100.00
2023-04-20T02:20:19.682Z,100.00
2023-04-20T02:22:46.360Z,100.00
2023-04-20T02:25:13.634Z,100.00
2023-04-20T02:27:40.035Z,100.00
2023-04-20T02:30:07.757Z,100.00
2023-04-20T02:32:34.477Z,100.00
2023-04-20T02:35:01.220Z,100.00
2023-04-20T02:37:27.959Z,100.00
2023-04-20T02:39:54.289Z,100.00
2023-04-20T02:42:20.799Z,100.00
2023-04-20T02:44:48.444Z,100.00
2023-04-20T02:47:15.613Z,100.00
2023-04-20T02:49:42.818Z,100.00
2023-04-20T02:52:09.241Z,100.00
2023-04-20T02:54:35.962Z,100.00
2023-04-20T02:57:02.943Z,100.00
2023-04-20T02:59:29.145Z,100.00
2023-04-20T03:02:04.527Z,100.00
2023-04-20T03:04:31.404Z,100.00
2023-04-20T03:07:16.519Z,100.00
2023-04-20T03:09:43.555Z,100.00
2023-04-20T03:12:25.411Z,100.00
2023-04-20T03:15:05.684Z,100.00
2023-04-20T03:17:44.459Z,100.00
2023-04-20T03:20:10.993Z,100.00
2023-04-20T03:22:37.596Z,100.00
2023-04-20T03:25:05.716Z,100.00
2023-04-20T03:28:01.386Z,100.00
2023-04-20T03:30:28.408Z,100.00
2023-04-20T03:33:15.646Z,100.00
2023-04-20T03:35:42.342Z,100.00
2023-04-20T03:38:08.833Z,100.00
2023-04-20T03:40:36.144Z,100.00
2023-04-20T03:43:04.104Z,100.00
2023-04-20T03:45:30.201Z,100.00
2023-04-20T03:47:56.611Z,100.00
2023-04-20T03:50:24.379Z,100.00
2023-04-20T03:52:50.761Z,100.00
2023-04-20T03:55:17.197Z,100.00
2023-04-20T03:57:49.628Z,100.00
2023-04-20T04:00:16.501Z,100.00
2023-04-20T04:02:46.308Z,100.00
2023-04-20T04:05:16.244Z,100.00
2023-04-20T04:07:42.846Z,100.00
2023-04-20T04:10:10.173Z,100.00
2023-04-20T04:12:36.763Z,100.00
2023-04-20T04:15:03.504Z,100.00
2023-04-20T04:17:33.901Z,100.00
2023-04-20T04:20:00.267Z,100.00
2023-04-20T04:22:27.944Z,100.00
2023-04-20T04:25:14.397Z,100.00
2023-04-20T04:27:43.121Z,100.00
2023-04-20T04:30:10.505Z,100.00
2023-04-20T04:32:37.754Z,100.00
2023-04-20T04:35:05.298Z,100.00
2023-04-20T04:37:31.764Z,100.00
2023-04-20T04:42:44.695Z,100.00
2023-04-20T04:45:12.872Z,100.00
2023-04-20T04:47:41.808Z,100.00
2023-04-20T04:50:10.570Z,100.00
2023-04-20T04:52:37.105Z,100.00
2023-04-20T04:55:07.506Z,100.00
2023-04-20T04:57:34.602Z,100.00
2023-04-20T05:00:07.671Z,100.00
2023-04-20T05:02:35.598Z,100.00
2023-04-20T05:05:02.533Z,100.00
2023-04-20T05:07:29.280Z,100.00
2023-04-20T05:09:55.715Z,100.00
2023-04-20T05:12:22.287Z,100.00
2023-04-20T05:14:48.348Z,100.00
2023-04-20T05:17:14.907Z,100.00
2023-04-20T05:19:40.964Z,100.00
2023-04-20T05:22:07.689Z,100.00
2023-04-20T05:24:34.051Z,100.00
2023-04-20T05:27:01.091Z,100.00
2023-04-20T05:29:27.478Z,100.00
2023-04-20T05:31:54.072Z,100.00
2023-04-20T05:34:20.573Z,100.00
2023-04-20T05:36:47.177Z,100.00
2023-04-20T05:39:13.429Z,100.00
2023-04-20T05:41:39.890Z,100.00
2023-04-20T05:44:06.020Z,100.00
2023-04-20T05:46:32.404Z,100.00
2023-04-20T05:48:58.492Z,100.00
2023-04-20T05:51:29.737Z,100.00
2023-04-20T05:53:55.884Z,100.00
2023-04-20T05:56:22.637Z,100.00
2023-04-20T05:58:49.122Z,100.00
2023-04-20T06:01:15.594Z,100.00
2023-04-20T06:03:42.016Z,100.00
2023-04-20T06:06:08.569Z,100.00
2023-04-20T06:08:34.702Z,100.00
2023-04-20T06:11:01.120Z,100.00
2023-04-20T06:13:27.311Z,100.00
2023-04-20T06:15:53.894Z,100.00
2023-04-20T06:18:20.158Z,100.00
2023-04-20T06:20:46.583Z,100.00
2023-04-20T06:23:12.658Z,100.00
2023-04-20T06:25:39.064Z,100.00
2023-04-20T06:28:05.596Z,100.00
2023-04-20T06:30:33.221Z,100.00
2023-04-20T06:33:00.265Z,99.24
2023-04-20T06:35:26.820Z,97.77
2023-04-20T06:37:56.551Z,97.22
2023-04-20T06:40:26.173Z,96.48
2023-04-20T06:42:52.380Z,94.39
2023-04-20T06:45:19.205Z,91.79
2023-04-20T06:47:45.572Z,91.26
2023-04-20T06:50:12.240Z,93.00
2023-04-20T06:52:39.422Z,89.41
2023-04-20T06:55:07.167Z,88.70
2023-04-20T06:57:33.827Z,85.17
2023-04-20T07:00:00.771Z,83.29
2023-04-20T07:02:27.334Z,81.18
2023-04-20T07:05:01.250Z,81.25
2023-04-20T07:07:27.526Z,78.93
2023-04-20T07:09:53.907Z,78.62
2023-04-20T07:12:19.987Z,78.35
2023-04-20T07:14:46.325Z,78.08
2023-04-20T07:17:12.467Z,78.40
2023-04-20T07:19:38.884Z,77.49
2023-04-20T07:22:04.944Z,76.75
2023-04-20T07:24:31.356Z,77.95
2023-04-20T07:26:57.589Z,76.61
2023-04-20T07:29:24.022Z,77.73
2023-04-20T07:31:50.177Z,75.96
2023-04-20T07:34:16.831Z,74.75
2023-04-20T07:36:43.464Z,75.68
2023-04-20T07:39:09.821Z,76.78
2023-04-20T07:41:35.966Z,77.04
2023-04-20T07:44:02.761Z,76.53
2023-04-20T07:46:28.994Z,77.32
2023-04-20T07:48:55.356Z,76.07
2023-04-20T07:51:21.504Z,76.34
2023-04-20T07:53:47.898Z,75.75
2023-04-20T07:56:14.083Z,77.68
2023-04-20T07:58:41.241Z,77.81
2023-04-20T08:01:07.520Z,76.85
2023-04-20T08:03:34.931Z,76.50
2023-04-20T08:06:01.963Z,79.62
2023-04-20T08:08:29.667Z,79.64
2023-04-20T08:10:58.898Z,80.84
2023-04-20T08:13:26.915Z,83.12
2023-04-20T08:15:53.240Z,82.73
2023-04-20T08:18:21.316Z,81.99
2023-04-20T08:20:47.963Z,82.77
2023-04-20T08:23:14.419Z,82.97
2023-04-20T08:25:40.560Z,82.81
2023-04-20T08:28:11.965Z,82.41
2023-04-20T08:30:40.432Z,84.16
2023-04-20T08:33:06.845Z,83.38
2023-04-20T08:35:33.024Z,83.26
2023-04-20T08:38:00.168Z,82.63
2023-04-20T08:40:27.550Z,82.16
2023-04-20T08:42:54.024Z,83.93
2023-04-20T08:45:20.435Z,84.68
2023-04-20T08:47:47.901Z,82.57
2023-04-20T08:50:15.626Z,82.49
2023-04-20T08:52:42.237Z,82.38
2023-04-20T08:55:08.444Z,83.73
2023-04-20T08:57:34.864Z,83.27
2023-04-20T09:00:04.852Z,82.47
2023-04-20T09:02:31.464Z,82.12
2023-04-20T09:05:03.900Z,82.99
2023-04-20T09:07:31.158Z,82.43
2023-04-20T09:09:59.330Z,82.14
2023-04-20T09:12:26.576Z,82.29
2023-04-20T09:14:53.344Z,82.45
2023-04-20T09:17:36.524Z,83.17
2023-04-20T09:20:04.479Z,84.91
2023-04-20T09:22:36.010Z,85.42
2023-04-20T09:25:15.915Z,83.82
2023-04-20T09:27:43.394Z,83.69
2023-04-20T09:30:10.117Z,84.58
2023-04-20T09:32:36.508Z,84.51
2023-04-20T09:35:03.249Z,82.74
2023-04-20T09:37:29.871Z,81.92
2023-04-20T09:39:59.571Z,81.30
2023-04-20T09:42:28.096Z,80.86
2023-04-20T09:44:55.118Z,82.29
2023-04-20T09:47:21.782Z,80.35
2023-04-20T09:49:47.924Z,82.15
2023-04-20T09:52:17.636Z,81.08
2023-04-20T09:54:44.555Z,78.89
2023-04-20T09:57:12.558Z,77.91
2023-04-20T09:59:43.461Z,79.06
2023-04-20T10:02:11.864Z,78.41
2023-04-20T10:04:56.642Z,77.05
2023-04-20T10:07:27.356Z,78.17
2023-04-20T10:10:03.112Z,77.45
2023-04-20T10:12:29.627Z,78.49
2023-04-20T10:14:57.069Z,77.21
2023-04-20T10:17:31.464Z,77.89
2023-04-20T10:19:58.219Z,76.68
2023-04-20T10:22:31.864Z,78.15
2023-04-20T10:25:13.413Z,79.89
2023-04-20T10:27:39.845Z,79.07
2023-04-20T10:30:10.212Z,79.71
2023-04-20T10:32:36.748Z,79.38
2023-04-20T10:35:05.744Z,79.30
2023-04-20T10:37:32.909Z,80.08
2023-04-20T10:39:59.597Z,80.39
2023-04-20T10:42:25.970Z,79.28
2023-04-20T10:44:53.681Z,78.59
2023-04-20T10:47:28.854Z,79.60
2023-04-20T10:50:11.581Z,78.87
2023-04-20T10:52:39.680Z,78.67
2023-04-20T10:55:16.871Z,80.22
2023-04-20T10:57:46.750Z,79.49
2023-04-20T11:00:18.310Z,79.49
2023-04-20T11:02:58.828Z,80.55
2023-04-20T11:05:26.774Z,81.45
2023-04-20T11:07:58.044Z,81.59
2023-04-20T11:10:37.263Z,81.32
2023-04-20T11:13:03.705Z,81.45
2023-04-20T11:15:33.759Z,82.38
2023-04-20T11:18:11.172Z,80.94
2023-04-20T11:20:48.680Z,81.88
2023-04-20T11:23:15.346Z,81.35
2023-04-20T11:25:55.188Z,80.77
2023-04-20T11:28:22.489Z,80.72
2023-04-20T11:30:50.085Z,81.21
2023-04-20T11:33:31.658Z,80.73
2023-04-20T11:35:58.478Z,82.26
2023-04-20T11:38:33.416Z,81.67
2023-04-20T11:41:03.815Z,81.36
2023-04-20T11:43:31.451Z,82.92
2023-04-20T11:45:58.790Z,81.21
2023-04-20T11:48:26.772Z,81.28
2023-04-20T11:50:52.878Z,81.32
2023-04-20T11:53:19.349Z,79.65
2023-04-20T11:55:45.426Z,79.22
2023-04-20T11:58:11.887Z,79.60
2023-04-20T12:00:37.977Z,78.73
2023-04-20T12:03:04.585Z,78.51
2023-04-20T12:05:30.845Z,80.10
2023-04-20T12:07:57.337Z,78.19
2023-04-20T12:10:23.543Z,78.88
2023-04-20T12:12:49.921Z,78.08
2023-04-20T12:15:16.236Z,79.09
2023-04-20T12:17:42.583Z,79.42
2023-04-20T12:20:11.328Z,80.11
2023-04-20T12:22:37.759Z,79.03
2023-04-20T12:25:05.440Z,80.78
2023-04-20T12:27:31.788Z,80.41
2023-04-20T12:29:57.967Z,80.95
2023-04-20T12:32:24.364Z,80.27
2023-04-20T12:34:50.780Z,79.31
2023-04-20T12:37:17.135Z,78.25
2023-04-20T12:39:43.205Z,79.64
2023-04-20T12:42:09.740Z,76.92
2023-04-20T12:44:35.887Z,76.84
2023-04-20T12:47:02.416Z,76.38
2023-04-20T12:49:28.692Z,77.58
2023-04-20T12:51:55.200Z,78.38
2023-04-20T12:54:21.355Z,78.12
2023-04-20T12:56:47.736Z,76.71
2023-04-20T12:59:14.321Z,77.19
2023-04-20T13:01:40.887Z,76.48
2023-04-20T13:04:07.269Z,76.60
2023-04-20T13:06:33.868Z,76.94
2023-04-20T13:09:00.720Z,77.82
2023-04-20T13:11:27.441Z,78.69
2023-04-20T13:13:53.597Z,79.84
2023-04-20T13:16:20.187Z,79.92
2023-04-20T13:18:46.282Z,80.74
2023-04-20T13:21:12.656Z,79.52
2023-04-20T13:23:39.348Z,78.81
2023-04-20T13:26:06.787Z,79.35
2023-04-20T13:28:33.252Z,80.18
2023-04-20T13:30:59.847Z,80.21
2023-04-20T13:33:26.160Z,79.75
2023-04-20T13:35:52.627Z,81.38
2023-04-20T13:38:18.832Z,79.83
2023-04-20T13:40:46.006Z,77.74
2023-04-20T13:43:12.347Z,77.73
2023-04-20T13:45:38.971Z,78.16
2023-04-20T13:48:05.349Z,78.17
2023-04-20T13:50:31.844Z,78.42
2023-04-20T13:52:58.139Z,77.00
2023-04-20T13:55:26.806Z,77.55
2023-04-20T13:57:53.180Z,78.55
2023-04-20T14:00:19.939Z,78.75
2023-04-20T14:02:46.222Z,78.67
2023-04-20T14:05:12.897Z,77.04
2023-04-20T14:07:39.083Z,76.12
2023-04-20T14:10:06.231Z,76.31
2023-04-20T14:12:33.149Z,76.45
2023-04-20T14:15:00.135Z,77.13
2023-04-20T14:17:26.698Z,76.64
2023-04-20T14:19:53.137Z,77.16
2023-04-20T14:22:19.300Z,75.46
2023-04-20T14:24:46.924Z,77.70
2023-04-20T14:27:13.158Z,76.34
2023-04-20T14:29:39.625Z,77.67
2023-04-20T14:32:05.807Z,78.20
2023-04-20T14:34:32.189Z,78.43
2023-04-20T14:36:58.490Z,78.31
2023-04-20T14:39:24.907Z,77.69
2023-04-20T14:41:51.468Z,78.17
2023-04-20T14:44:18.927Z,78.44
2023-04-20T14:46:46.798Z,78.58
2023-04-20T14:49:14.633Z,78.34
2023-04-20T14:51:41.595Z,78.81
2023-04-20T14:54:08.112Z,76.81
2023-04-20T14:56:35.183Z,77.14
2023-04-20T14:59:01.870Z,75.46
2023-04-20T15:01:28.418Z,76.76
2023-04-20T15:03:55.373Z,76.27
2023-04-20T15:06:21.707Z,77.64
2023-04-20T15:08:48.219Z,77.38
2023-04-20T15:11:15.680Z,74.99
2023-04-20T15:13:42.918Z,76.52
2023-04-20T15:16:09.024Z,76.54
2023-04-20T15:18:38.482Z,75.83
2023-04-20T15:21:04.808Z,76.19
2023-04-20T15:23:31.284Z,76.25
2023-04-20T15:25:57.510Z,77.14
2023-04-20T15:28:24.057Z,76.17
2023-04-20T15:30:50.548Z,76.77
2023-04-20T15:33:17.193Z,77.38
2023-04-20T15:35:43.413Z,77.46
2023-04-20T15:38:10.114Z,77.63
2023-04-20T15:40:38.008Z,77.59
2023-04-20T15:43:04.432Z,78.71
2023-04-20T15:45:30.630Z,78.90
2023-04-20T15:47:57.991Z,79.74
2023-04-20T15:50:24.170Z,81.75
2023-04-20T15:52:53.201Z,80.70
2023-04-20T15:55:19.313Z,80.47
2023-04-20T15:57:45.817Z,81.01
2023-04-20T16:00:12.815Z,82.39
2023-04-20T16:02:40.333Z,82.60
2023-04-20T16:05:07.299Z,83.40
2023-04-20T16:07:33.792Z,84.27
2023-04-20T16:10:01.358Z,83.97
2023-04-20T16:12:28.037Z,83.86
2023-04-20T16:14:54.211Z,83.65
2023-04-20T16:17:20.775Z,84.69
2023-04-20T16:19:46.863Z,84.32
2023-04-20T16:22:13.778Z,85.47
2023-04-20T16:24:40.023Z,85.96
2023-04-20T16:27:06.405Z,85.37
2023-04-20T16:29:32.472Z,85.26
2023-04-20T16:31:58.910Z,85.41
2023-04-20T16:34:25.312Z,87.36
2023-04-20T16:36:51.692Z,92.63
2023-04-20T16:39:19.090Z,99.24
2023-04-20T16:41:45.634Z,100.00
2023-04-20T16:44:12.900Z,100.00
2023-04-20T16:46:41.067Z,100.00
2023-04-20T16:49:08.670Z,100.00
2023-04-20T16:51:35.274Z,100.00
2023-04-20T16:54:01.593Z,100.00
2023-04-20T16:56:28.059Z,100.00
2023-04-20T16:58:54.219Z,100.00
2023-04-20T17:01:20.885Z,100.00
2023-04-20T17:03:47.630Z,100.00
2023-04-20T17:06:14.676Z,100.00
2023-04-20T17:08:41.182Z,100.00
2023-04-20T17:11:07.909Z,100.00
2023-04-20T17:13:34.294Z,100.00
2023-04-20T17:16:01.014Z,100.00
2023-04-20T17:18:27.489Z,100.00
2023-04-20T17:20:56.669Z,100.00
2023-04-20T17:23:23.526Z,100.00
2023-04-20T17:25:50.636Z,100.00
2023-04-20T17:28:17.142Z,100.00
2023-04-20T17:30:45.189Z,100.00
2023-04-20T17:33:11.822Z,100.00
2023-04-20T17:35:38.776Z,100.00
2023-04-20T17:38:05.044Z,100.00
2023-04-20T17:40:31.700Z,100.00
2023-04-20T17:42:59.578Z,100.00
2023-04-20T17:45:26.285Z,100.00
2023-04-20T17:47:53.037Z,100.00
2023-04-20T17:50:19.882Z,100.00
2023-04-20T17:52:54.416Z,100.00
2023-04-20T17:55:22.965Z,100.00
2023-04-20T17:57:49.275Z,100.00
2023-04-20T18:00:16.400Z,100.00
2023-04-20T18:02:42.732Z,100.00
2023-04-20T18:05:09.724Z,100.00
2023-04-20T18:07:36.105Z,100.00
2023-04-20T18:10:03.538Z,100.00
2023-04-20T18:12:29.972Z,100.00
2023-04-20T18:14:56.580Z,100.00
2023-04-20T18:17:22.880Z,100.00
2023-04-20T18:19:49.657Z,100.00
2023-04-20T18:22:15.921Z,100.00
2023-04-20T18:24:42.600Z,100.00
2023-04-20T18:27:08.905Z,100.00
2023-04-20T18:29:35.489Z,100.00
2023-04-20T18:32:01.929Z,100.00
2023-04-20T18:34:31.225Z,100.00
2023-04-20T18:36:58.098Z,100.00
2023-04-20T18:39:25.058Z,100.00
2023-04-20T18:41:51.578Z,100.00
2023-04-20T18:44:18.328Z,100.00
2023-04-20T18:46:46.163Z,100.00
2023-04-20T18:49:13.388Z,100.00
2023-04-20T18:51:39.778Z,100.00
2023-04-20T18:54:06.479Z,100.00
2023-04-20T18:56:33.054Z,100.00
2023-04-20T18:59:00.795Z,100.00
2023-04-20T19:01:27.690Z,100.00
2023-04-20T19:03:55.431Z,100.00
2023-04-20T19:06:22.183Z,100.00
2023-04-20T19:08:51.809Z,100.00
2023-04-20T19:11:18.242Z,100.00
2023-04-20T19:13:45.006Z,100.00
2023-04-20T19:16:11.855Z,100.00
2023-04-20T19:18:39.308Z,100.00
2023-04-20T19:21:05.739Z,100.00
2023-04-20T19:23:32.536Z,100.00
2023-04-20T19:25:59.131Z,100.00
2023-04-20T19:28:25.960Z,100.00
2023-04-20T19:30:52.368Z,100.00
2023-04-20T19:33:20.149Z,100.00
2023-04-20T19:35:50.179Z,100.00
2023-04-20T19:38:18.352Z,100.00
2023-04-20T19:40:45.198Z,100.00
2023-04-20T19:43:11.845Z,100.00
2023-04-20T19:45:39.062Z,100.00
2023-04-20T19:48:05.865Z,100.00
2023-04-20T19:50:32.563Z,100.00
2023-04-20T19:52:59.554Z,100.00
2023-04-20T19:55:26.006Z,100.00
2023-04-20T19:57:52.632Z,100.00
2023-04-20T20:00:18.973Z,100.00
2023-04-20T20:02:46.024Z,100.00
2023-04-20T20:05:12.713Z,100.00
2023-04-20T20:07:39.566Z,100.00
2023-04-20T20:10:06.531Z,100.00
2023-04-20T20:12:33.384Z,100.00
2023-04-20T20:15:00.503Z,100.00
2023-04-20T20:17:27.558Z,100.00
2023-04-20T20:19:55.712Z,100.00
2023-04-20T20:22:23.010Z,100.00
2023-04-20T20:24:51.511Z,100.00
2023-04-20T20:27:18.312Z,100.00
2023-04-20T20:29:44.790Z,100.00
2023-04-20T20:32:11.468Z,100.00
2023-04-20T20:34:38.028Z,100.00
2023-04-20T20:37:04.770Z,100.00
2023-04-20T20:39:31.696Z,100.00
2023-04-20T20:41:58.976Z,100.00
2023-04-20T20:44:27.175Z,100.00
2023-04-20T20:46:53.751Z,100.00
2023-04-20T20:49:20.502Z,100.00
2023-04-20T20:51:47.428Z,100.00
2023-04-20T20:54:16.108Z,100.00
2023-04-20T20:56:43.153Z,100.00
2023-04-20T20:59:10.126Z,100.00
2023-04-20T21:01:36.923Z,100.00
2023-04-20T21:04:04.074Z,100.00
2023-04-20T21:06:31.953Z,100.00
2023-04-20T21:08:59.134Z,100.00
2023-04-20T21:11:25.542Z,100.00
2023-04-20T21:13:52.047Z,100.00
2023-04-20T21:16:18.620Z,100.00
2023-04-20T21:18:45.056Z,100.00
2023-04-20T21:21:12.391Z,100.00
2023-04-20T21:23:38.729Z,100.00
2023-04-20T21:26:05.277Z,100.00
2023-04-20T21:28:32.115Z,100.00
2023-04-20T21:30:58.582Z,100.00
2023-04-20T21:33:24.816Z,100.00
2023-04-20T21:35:51.313Z,100.00
2023-04-20T21:38:17.559Z,100.00
2023-04-20T21:40:43.967Z,100.00
2023-04-20T21:43:10.414Z,100.00
2023-04-20T21:45:36.900Z,100.00
2023-04-20T21:48:03.470Z,100.00
2023-04-20T21:50:30.030Z,100.00
2023-04-20T21:52:56.418Z,100.00
2023-04-20T21:55:23.028Z,100.00
2023-04-20T21:57:49.251Z,100.00
2023-04-20T22:00:17.386Z,100.00
2023-04-20T22:02:46.429Z,100.00
2023-04-20T22:05:13.023Z,100.00
2023-04-20T22:07:39.303Z,100.00
2023-04-20T22:10:07.127Z,100.00
2023-04-20T22:12:39.712Z,100.00
2023-04-20T22:15:11.503Z,100.00
2023-04-20T22:17:37.728Z,100.00
2023-04-20T22:20:09.184Z,100.00
2023-04-20T22:22:36.053Z,100.00
2023-04-20T22:25:03.942Z,100.00
2023-04-20T22:27:31.016Z,100.00
2023-04-20T22:29:57.779Z,100.00
2023-04-20T22:32:27.020Z,100.00
2023-04-20T22:34:53.966Z,100.00
2023-04-20T22:37:20.316Z,100.00
2023-04-20T22:39:46.683Z,100.00
2023-04-20T22:42:15.540Z,100.00
2023-04-20T22:44:41.991Z,100.00
2023-04-20T22:47:08.095Z,100.00
2023-04-20T22:49:35.117Z,100.00
2023-04-20T22:52:01.263Z,100.00
2023-04-20T22:54:27.670Z,100.00
2023-04-20T22:56:53.825Z,100.00
2023-04-20T22:59:20.345Z,100.00
2023-04-20T23:01:46.656Z,100.00
2023-04-20T23:04:13.086Z,100.00
2023-04-20T23:06:42.942Z,100.00
2023-04-20T23:09:10.973Z,100.00
2023-04-20T23:11:38.054Z,100.00
2023-04-20T23:14:08.342Z,100.00
2023-04-20T23:16:35.105Z,100.00
2023-04-20T23:19:01.608Z,100.00
2023-04-20T23:21:27.997Z,100.00
2023-04-20T23:23:56.888Z,100.00
2023-04-20T23:26:23.832Z,100.00
2023-04-20T23:28:51.400Z,100.00
2023-04-20T23:31:21.342Z,100.00
2023-04-20T23:33:47.889Z,100.00
2023-04-20T23:36:14.582Z,100.00
2023-04-20T23:38:41.432Z,100.00
2023-04-20T23:41:11.764Z,100.00
2023-04-20T23:43:38.896Z,100.00
2023-04-20T23:46:05.728Z,100.00
2023-04-20T23:48:32.755Z,100.00
2023-04-20T23:50:59.195Z,100.00
2023-04-20T23:53:26.025Z,100.00
2023-04-20T23:55:54.675Z,100.00
2023-04-20T23:58:27.900Z,100.00
