createdAt,value
2022-08-20T07:06:27.864Z,6.30
2022-08-20T07:16:23.940Z,6.40
2022-08-20T07:18:50.715Z,6.97
2022-08-20T09:36:32.907Z,8.90
2022-08-20T09:58:51.014Z,8.73
2022-08-20T10:01:20.201Z,8.00
2022-08-20T10:20:59.150Z,7.90
2022-08-20T10:23:26.219Z,7.38
2022-08-20T10:25:53.046Z,8.57
2022-08-20T10:28:19.956Z,8.10
2022-08-20T10:30:47.064Z,7.63
2022-08-20T10:33:13.998Z,8.35
2022-08-20T10:35:41.002Z,7.85
2022-08-20T10:38:07.959Z,8.30
2022-08-20T10:40:35.125Z,8.18
2022-08-20T10:43:03.213Z,7.00
2022-08-20T10:45:30.060Z,8.27
2022-08-20T10:48:00.351Z,7.50
2022-08-20T10:50:30.213Z,8.15
2022-08-20T10:52:58.146Z,7.60
2022-08-20T11:25:09.661Z,15.70
2022-08-20T11:27:41.551Z,9.50
2022-08-20T11:37:52.439Z,7.93
2022-08-20T11:40:22.268Z,9.93
2022-08-20T11:43:13.010Z,12.23
2022-08-20T11:45:37.473Z,9.23
2022-08-20T11:48:05.264Z,8.88
2022-08-20T11:50:32.956Z,11.23
2022-08-20T11:53:01.199Z,10.90
2022-08-20T15:30:18.928Z,1.23
2022-08-20T15:37:48.918Z,1.43
2022-08-20T15:40:23.412Z,1.00
2022-08-20T15:45:21.914Z,2.10
2022-08-20T15:48:00.378Z,1.42
2022-08-20T15:50:58.210Z,1.00
2022-08-20T15:53:32.462Z,1.30
2022-08-20T15:56:08.799Z,1.67
2022-08-20T20:53:52.960Z,3.45
2022-08-20T20:56:32.602Z,3.85
2022-08-20T20:59:05.513Z,3.70
2022-08-20T21:01:48.452Z,1.75
2022-08-20T21:06:44.735Z,2.40
2022-08-20T23:19:42.320Z,3.10
2022-08-20T23:22:09.190Z,3.05
2022-08-20T23:24:37.236Z,2.20
2022-08-20T23:27:07.000Z,3.95
2022-08-20T23:29:34.286Z,2.75
2022-08-20T23:32:01.131Z,2.50
2022-08-20T23:34:28.050Z,4.68
