createdAt,value
2022-12-26T00:01:47.359Z,10.50
2022-12-26T00:04:51.515Z,10.51
2022-12-26T00:07:00.804Z,10.50
2022-12-26T00:09:27.431Z,10.49
2022-12-26T00:11:53.804Z,10.49
2022-12-26T00:14:20.245Z,10.53
2022-12-26T00:16:46.956Z,10.52
2022-12-26T00:19:13.997Z,10.48
2022-12-26T00:21:40.729Z,10.47
2022-12-26T00:24:07.574Z,10.49
2022-12-26T00:26:35.795Z,10.54
2022-12-26T00:29:02.454Z,10.55
2022-12-26T00:31:30.288Z,10.53
2022-12-26T00:33:56.613Z,10.52
2022-12-26T00:36:23.957Z,10.53
2022-12-26T00:38:50.855Z,10.55
2022-12-26T00:41:18.105Z,10.55
2022-12-26T00:43:44.614Z,10.51
2022-12-26T00:46:11.421Z,10.50
2022-12-26T00:48:38.004Z,10.53
2022-12-26T00:51:04.815Z,10.55
2022-12-26T00:53:31.725Z,10.52
2022-12-26T00:55:58.070Z,10.53
2022-12-26T00:58:24.917Z,10.55
2022-12-26T01:00:51.871Z,10.59
2022-12-26T01:03:18.744Z,10.55
2022-12-26T01:05:46.659Z,10.59
2022-12-26T01:08:21.626Z,10.60
2022-12-26T01:10:51.033Z,10.59
2022-12-26T01:13:17.543Z,10.59
2022-12-26T01:15:50.824Z,10.55
2022-12-26T01:18:17.581Z,10.61
2022-12-26T01:20:44.020Z,10.61
2022-12-26T01:23:10.335Z,10.60
2022-12-26T01:25:36.807Z,10.60
2022-12-26T01:28:23.196Z,10.59
2022-12-26T01:30:49.560Z,10.58
2022-12-26T01:33:16.197Z,10.59
2022-12-26T01:35:49.490Z,10.59
2022-12-26T01:38:15.832Z,10.50
2022-12-26T01:40:43.146Z,10.58
2022-12-26T01:43:13.609Z,10.59
2022-12-26T01:45:40.117Z,10.63
2022-12-26T01:48:20.414Z,10.59
2022-12-26T01:50:46.766Z,10.62
2022-12-26T01:53:18.902Z,10.59
2022-12-26T01:55:48.339Z,10.60
2022-12-26T01:58:17.908Z,10.58
2022-12-26T02:00:44.450Z,10.54
2022-12-26T02:03:30.037Z,10.59
2022-12-26T02:05:58.780Z,10.66
2022-12-26T02:08:28.536Z,10.67
2022-12-26T02:11:16.252Z,10.73
2022-12-26T02:13:42.658Z,10.69
2022-12-26T02:16:10.686Z,10.70
2022-12-26T02:18:37.036Z,10.69
2022-12-26T02:21:04.056Z,10.66
2022-12-26T02:23:49.097Z,10.68
2022-12-26T02:26:24.781Z,10.72
2022-12-26T02:28:54.164Z,10.71
2022-12-26T02:31:28.799Z,10.67
2022-12-26T02:34:05.008Z,10.73
2022-12-26T02:36:39.429Z,10.68
2022-12-26T02:39:44.062Z,10.69
2022-12-26T02:42:04.290Z,10.75
2022-12-26T02:44:59.810Z,10.74
2022-12-26T02:47:33.513Z,10.76
2022-12-26T02:50:22.495Z,10.72
2022-12-26T02:53:25.583Z,10.73
2022-12-26T02:56:14.383Z,10.72
2022-12-26T02:59:06.975Z,10.69
2022-12-26T03:01:55.000Z,10.69
2022-12-26T03:04:41.390Z,10.73
2022-12-26T03:07:31.992Z,10.71
2022-12-26T03:10:19.423Z,10.67
2022-12-26T03:13:08.975Z,10.62
2022-12-26T03:15:57.156Z,10.65
2022-12-26T03:18:58.595Z,10.66
2022-12-26T03:21:11.946Z,10.65
2022-12-26T03:23:40.205Z,10.69
2022-12-26T03:26:27.694Z,10.64
2022-12-26T03:29:18.700Z,10.66
2022-12-26T03:31:45.457Z,10.60
2022-12-26T03:34:17.538Z,10.63
2022-12-26T03:36:43.937Z,10.60
2022-12-26T03:39:18.364Z,10.55
2022-12-26T03:42:23.060Z,10.56
2022-12-26T03:45:16.603Z,10.51
2022-12-26T03:48:15.200Z,10.49
2022-12-26T03:51:02.798Z,10.45
2022-12-26T03:54:01.316Z,10.44
2022-12-26T03:56:54.305Z,10.49
2022-12-26T03:59:44.859Z,10.40
2022-12-26T04:02:30.887Z,10.43
2022-12-26T04:05:17.496Z,10.40
2022-12-26T04:08:05.353Z,10.37
2022-12-26T04:10:58.858Z,10.29
2022-12-26T04:13:49.294Z,10.36
2022-12-26T04:16:36.745Z,10.32
2022-12-26T04:19:26.783Z,10.35
2022-12-26T04:22:22.168Z,10.30
2022-12-26T04:25:11.653Z,10.33
2022-12-26T04:27:56.634Z,10.33
2022-12-26T04:30:41.483Z,10.33
2022-12-26T04:33:34.459Z,10.28
2022-12-26T04:36:26.341Z,10.28
2022-12-26T04:39:17.902Z,10.25
2022-12-26T04:42:04.469Z,10.27
2022-12-26T04:44:32.782Z,10.20
2022-12-26T04:46:59.196Z,10.22
2022-12-26T04:50:04.125Z,10.23
2022-12-26T04:52:50.496Z,10.20
2022-12-26T04:55:17.439Z,10.18
2022-12-26T04:57:44.215Z,10.15
2022-12-26T05:00:11.042Z,10.12
2022-12-26T05:02:56.472Z,10.07
2022-12-26T05:05:41.373Z,10.16
2022-12-26T05:08:43.353Z,10.18
2022-12-26T05:11:09.735Z,10.15
2022-12-26T05:13:36.281Z,10.14
2022-12-26T05:16:21.526Z,10.16
2022-12-26T05:19:06.874Z,10.17
2022-12-26T05:21:52.098Z,10.12
2022-12-26T05:24:37.049Z,10.19
2022-12-26T05:27:22.559Z,10.21
2022-12-26T05:29:49.446Z,10.21
2022-12-26T05:32:34.692Z,10.22
2022-12-26T05:35:01.045Z,10.22
2022-12-26T05:37:27.406Z,10.24
2022-12-26T05:39:53.731Z,10.24
2022-12-26T05:42:20.076Z,10.21
2022-12-26T05:44:47.747Z,10.26
2022-12-26T05:47:14.168Z,10.14
2022-12-26T05:49:40.555Z,10.24
2022-12-26T05:52:06.926Z,10.19
2022-12-26T05:54:33.344Z,10.22
2022-12-26T05:57:00.138Z,10.17
2022-12-26T05:59:26.556Z,10.21
2022-12-26T06:01:53.282Z,10.22
2022-12-26T06:04:19.669Z,10.20
2022-12-26T06:06:46.238Z,10.19
2022-12-26T06:09:12.665Z,10.15
2022-12-26T06:11:43.756Z,10.20
2022-12-26T06:14:15.062Z,10.18
2022-12-26T06:16:44.363Z,10.18
2022-12-26T06:19:10.758Z,10.11
2022-12-26T06:21:37.082Z,10.15
2022-12-26T06:24:03.617Z,10.02
2022-12-26T06:26:30.006Z,10.06
2022-12-26T06:28:56.359Z,10.11
2022-12-26T06:31:24.242Z,10.12
2022-12-26T06:33:51.806Z,10.06
2022-12-26T06:36:22.711Z,10.06
2022-12-26T06:38:49.286Z,10.08
2022-12-26T06:41:17.377Z,10.00
2022-12-26T06:43:43.740Z,10.01
2022-12-26T06:46:13.233Z,10.06
2022-12-26T06:48:40.039Z,10.04
2022-12-26T06:51:07.649Z,9.99
2022-12-26T06:53:34.600Z,9.97
2022-12-26T06:56:07.886Z,10.02
2022-12-26T06:58:36.923Z,10.06
2022-12-26T07:01:04.439Z,9.97
2022-12-26T07:03:30.852Z,10.03
2022-12-26T07:05:57.227Z,10.02
2022-12-26T07:08:23.688Z,9.91
2022-12-26T07:10:50.093Z,9.92
2022-12-26T07:13:16.505Z,9.92
2022-12-26T07:15:42.884Z,9.91
2022-12-26T07:18:09.256Z,9.89
2022-12-26T07:20:35.635Z,9.96
2022-12-26T07:23:02.873Z,9.91
2022-12-26T07:25:29.311Z,9.89
2022-12-26T07:27:55.985Z,9.98
2022-12-26T07:30:22.386Z,9.89
2022-12-26T07:32:51.385Z,9.90
2022-12-26T07:35:17.719Z,9.88
2022-12-26T07:37:44.042Z,9.88
2022-12-26T07:40:10.777Z,9.87
2022-12-26T07:42:37.145Z,9.88
2022-12-26T07:45:03.713Z,9.94
2022-12-26T07:47:30.119Z,9.94
2022-12-26T07:49:56.520Z,9.88
2022-12-26T07:52:23.181Z,9.88
2022-12-26T07:54:49.928Z,9.91
2022-12-26T07:57:46.881Z,9.92
2022-12-26T08:00:03.194Z,9.91
2022-12-26T08:02:29.658Z,9.90
2022-12-26T08:04:56.513Z,9.89
2022-12-26T08:07:22.957Z,9.89
2022-12-26T08:09:49.623Z,10.00
2022-12-26T08:12:16.050Z,9.98
2022-12-26T08:14:42.805Z,10.10
2022-12-26T08:17:09.348Z,10.00
2022-12-26T08:19:35.838Z,10.02
2022-12-26T08:22:02.354Z,10.08
2022-12-26T08:24:28.716Z,10.17
2022-12-26T08:26:55.077Z,10.21
2022-12-26T08:29:21.441Z,10.24
2022-12-26T08:31:50.900Z,10.33
2022-12-26T08:34:18.561Z,10.37
2022-12-26T08:36:45.010Z,10.42
2022-12-26T08:39:11.381Z,10.36
2022-12-26T08:41:37.839Z,10.46
2022-12-26T08:44:26.423Z,10.41
2022-12-26T08:46:50.601Z,10.46
2022-12-26T08:49:17.129Z,10.55
2022-12-26T08:51:43.454Z,10.64
2022-12-26T08:54:09.832Z,10.61
2022-12-26T08:56:36.176Z,10.59
2022-12-26T08:59:02.619Z,10.59
2022-12-26T09:01:30.432Z,10.68
2022-12-26T09:03:58.667Z,10.64
2022-12-26T09:06:25.587Z,10.79
2022-12-26T09:08:52.620Z,10.63
2022-12-26T09:11:20.695Z,10.74
2022-12-26T09:13:47.594Z,10.81
2022-12-26T09:16:15.537Z,10.80
2022-12-26T09:18:42.516Z,10.81
2022-12-26T09:21:10.573Z,10.88
2022-12-26T09:23:37.102Z,10.80
2022-12-26T09:26:12.725Z,10.90
2022-12-26T09:28:39.392Z,10.81
2022-12-26T09:31:13.455Z,10.86
2022-12-26T09:33:40.310Z,10.94
2022-12-26T09:36:14.289Z,10.91
2022-12-26T09:38:41.821Z,10.90
2022-12-26T09:41:26.541Z,10.98
2022-12-26T09:44:11.845Z,10.98
2022-12-26T09:46:51.774Z,10.96
2022-12-26T09:49:20.620Z,10.94
2022-12-26T09:51:54.523Z,10.97
2022-12-26T09:54:34.134Z,10.90
2022-12-26T09:57:13.167Z,10.75
2022-12-26T09:59:50.286Z,10.58
2022-12-26T10:02:21.237Z,10.14
2022-12-26T10:04:47.975Z,9.68
2022-12-26T10:07:20.590Z,9.52
2022-12-26T10:09:59.124Z,9.33
2022-12-26T10:12:25.476Z,9.27
2022-12-26T10:14:56.996Z,9.31
2022-12-26T10:17:29.363Z,9.20
2022-12-26T10:20:14.600Z,9.14
2022-12-26T10:22:44.044Z,9.08
2022-12-26T10:25:19.989Z,9.08
2022-12-26T10:27:48.769Z,9.04
2022-12-26T10:30:21.702Z,9.20
2022-12-26T10:32:51.199Z,9.19
2022-12-26T10:35:20.762Z,9.25
2022-12-26T10:37:47.694Z,9.50
2022-12-26T10:40:17.026Z,9.60
2022-12-26T10:42:44.845Z,9.45
2022-12-26T10:45:29.569Z,9.36
2022-12-26T10:47:55.924Z,9.50
2022-12-26T10:50:27.729Z,9.43
2022-12-26T10:52:55.012Z,9.28
2022-12-26T10:55:31.407Z,9.37
2022-12-26T10:58:16.075Z,9.33
2022-12-26T11:00:42.554Z,9.19
2022-12-26T11:03:10.688Z,9.33
2022-12-26T11:08:46.253Z,9.55
2022-12-26T11:11:25.838Z,9.61
2022-12-26T11:14:01.817Z,9.95
2022-12-26T11:16:33.756Z,9.85
2022-12-26T11:19:00.807Z,9.53
2022-12-26T11:21:28.654Z,9.78
2022-12-26T11:24:07.219Z,9.74
2022-12-26T11:26:33.559Z,9.58
2022-12-26T11:29:06.262Z,9.54
2022-12-26T11:31:33.240Z,9.42
2022-12-26T11:34:01.285Z,9.37
2022-12-26T11:36:28.823Z,9.38
2022-12-26T11:38:57.679Z,9.27
2022-12-26T11:41:33.244Z,9.34
2022-12-26T11:44:06.124Z,9.13
2022-12-26T11:46:34.445Z,9.33
2022-12-26T11:49:01.372Z,9.37
2022-12-26T11:51:35.240Z,9.50
2022-12-26T11:54:20.307Z,9.69
2022-12-26T11:56:47.147Z,9.75
2022-12-26T11:59:20.835Z,10.01
2022-12-26T12:01:52.126Z,10.13
2022-12-26T12:04:18.480Z,10.28
2022-12-26T12:06:56.774Z,10.29
2022-12-26T12:09:45.089Z,10.15
2022-12-26T12:12:19.322Z,10.00
2022-12-26T12:14:54.335Z,10.01
2022-12-26T12:17:47.521Z,9.93
2022-12-26T12:20:30.461Z,9.79
2022-12-26T12:22:57.097Z,9.73
2022-12-26T12:25:26.383Z,9.65
2022-12-26T12:27:55.823Z,9.47
2022-12-26T12:30:31.388Z,9.46
2022-12-26T12:32:57.694Z,9.53
2022-12-26T12:35:34.551Z,9.46
2022-12-26T12:38:03.732Z,9.55
2022-12-26T12:40:35.427Z,9.61
2022-12-26T12:43:23.529Z,9.65
2022-12-26T12:46:05.288Z,9.62
2022-12-26T12:48:40.422Z,9.56
2022-12-26T12:51:20.300Z,9.60
2022-12-26T12:53:57.905Z,9.55
2022-12-26T12:56:30.290Z,9.37
2022-12-26T12:59:11.400Z,9.25
2022-12-26T13:01:44.653Z,9.27
2022-12-26T13:04:11.117Z,9.22
2022-12-26T13:06:45.709Z,9.26
2022-12-26T13:09:15.801Z,9.25
2022-12-26T13:11:48.890Z,9.19
2022-12-26T13:14:20.794Z,9.18
2022-12-26T13:16:50.641Z,9.17
2022-12-26T13:19:24.309Z,9.10
2022-12-26T13:21:52.395Z,9.09
2022-12-26T13:24:24.036Z,9.04
2022-12-26T13:26:58.180Z,9.05
2022-12-26T13:29:24.522Z,9.07
2022-12-26T13:31:51.072Z,8.93
2022-12-26T13:34:18.488Z,8.97
2022-12-26T13:36:46.720Z,8.96
2022-12-26T13:39:13.132Z,8.95
2022-12-26T13:42:09.502Z,8.94
2022-12-26T13:44:35.972Z,8.86
2022-12-26T13:47:02.965Z,8.84
2022-12-26T13:49:29.305Z,8.85
2022-12-26T13:52:00.684Z,8.90
2022-12-26T13:54:27.994Z,8.94
2022-12-26T13:57:12.263Z,8.93
2022-12-26T13:59:52.019Z,8.86
2022-12-26T14:02:58.358Z,8.88
2022-12-26T14:05:23.104Z,8.82
2022-12-26T14:07:49.445Z,8.78
2022-12-26T14:10:18.683Z,8.75
2022-12-26T14:13:00.656Z,8.80
2022-12-26T14:15:36.116Z,8.78
2022-12-26T14:18:03.026Z,8.67
2022-12-26T14:20:50.266Z,8.59
2022-12-26T14:23:22.794Z,8.54
2022-12-26T14:25:56.311Z,8.56
2022-12-26T14:28:27.450Z,8.53
2022-12-26T14:30:54.374Z,8.49
2022-12-26T14:33:43.860Z,8.41
2022-12-26T14:36:20.656Z,8.37
2022-12-26T14:38:56.014Z,8.32
2022-12-26T14:41:41.744Z,8.33
2022-12-26T14:44:20.049Z,8.20
2022-12-26T14:46:49.516Z,8.25
2022-12-26T14:49:22.937Z,8.22
2022-12-26T14:51:49.835Z,8.19
2022-12-26T14:54:16.842Z,8.13
2022-12-26T14:56:43.372Z,8.17
2022-12-26T14:59:21.893Z,8.15
2022-12-26T15:01:49.425Z,8.17
2022-12-26T15:04:22.498Z,8.05
2022-12-26T15:06:59.238Z,8.06
2022-12-26T15:09:44.743Z,7.99
2022-12-26T15:12:14.000Z,8.00
2022-12-26T15:14:59.241Z,7.99
2022-12-26T15:17:28.557Z,7.91
2022-12-26T15:20:07.231Z,7.88
2022-12-26T15:22:33.562Z,7.80
2022-12-26T15:25:20.445Z,7.83
2022-12-26T15:28:15.786Z,7.75
2022-12-26T15:30:53.262Z,7.70
2022-12-26T15:33:38.441Z,7.66
2022-12-26T15:36:07.845Z,7.63
2022-12-26T15:38:48.934Z,7.55
2022-12-26T15:41:35.764Z,7.09
2022-12-26T15:44:28.122Z,6.99
2022-12-26T15:47:02.310Z,6.89
2022-12-26T15:49:35.578Z,6.91
2022-12-26T15:52:08.964Z,6.92
2022-12-26T15:54:38.507Z,6.81
2022-12-26T15:57:25.157Z,6.94
2022-12-26T16:00:10.613Z,7.23
2022-12-26T16:02:49.450Z,7.28
2022-12-26T16:05:22.211Z,7.28
2022-12-26T16:07:53.178Z,7.31
2022-12-26T16:10:22.514Z,7.28
2022-12-26T16:12:57.707Z,7.24
2022-12-26T16:15:25.084Z,7.19
2022-12-26T16:17:51.674Z,7.21
2022-12-26T16:20:42.682Z,7.15
2022-12-26T16:23:13.807Z,7.15
2022-12-26T16:25:40.388Z,7.09
2022-12-26T16:28:06.734Z,7.08
2022-12-26T16:30:36.035Z,7.09
2022-12-26T16:33:02.866Z,7.01
2022-12-26T16:35:32.238Z,7.04
2022-12-26T16:37:59.893Z,6.99
2022-12-26T16:40:30.527Z,6.97
2022-12-26T16:43:00.002Z,6.98
2022-12-26T16:45:27.504Z,6.93
2022-12-26T16:47:53.987Z,6.91
2022-12-26T16:50:22.210Z,6.85
2022-12-26T16:52:48.800Z,6.84
2022-12-26T16:55:32.982Z,6.79
2022-12-26T16:58:01.280Z,6.78
2022-12-26T17:00:27.934Z,6.74
2022-12-26T17:02:56.382Z,6.71
2022-12-26T17:05:26.652Z,6.68
2022-12-26T17:07:53.855Z,6.60
2022-12-26T17:10:21.708Z,6.59
2022-12-26T17:12:48.430Z,6.55
2022-12-26T17:15:22.792Z,6.49
2022-12-26T17:17:52.140Z,6.48
2022-12-26T17:20:21.525Z,6.43
2022-12-26T17:22:48.655Z,6.40
2022-12-26T17:25:17.952Z,6.34
2022-12-26T17:27:45.234Z,6.32
2022-12-26T17:30:28.278Z,6.31
2022-12-26T17:32:55.191Z,6.39
2022-12-26T17:35:25.777Z,6.27
2022-12-26T17:37:55.545Z,6.19
2022-12-26T17:40:26.029Z,6.14
2022-12-26T17:42:54.294Z,6.09
2022-12-26T17:45:22.419Z,5.98
2022-12-26T17:47:50.190Z,5.96
2022-12-26T17:50:16.638Z,5.88
2022-12-26T17:52:43.137Z,5.86
2022-12-26T17:55:25.827Z,5.78
2022-12-26T17:57:52.799Z,5.75
2022-12-26T18:00:21.018Z,5.75
2022-12-26T18:02:48.074Z,5.72
2022-12-26T18:05:15.676Z,5.65
2022-12-26T18:07:42.975Z,5.63
2022-12-26T18:10:17.070Z,5.58
2022-12-26T18:12:43.458Z,5.56
2022-12-26T18:15:09.815Z,5.50
2022-12-26T18:17:36.197Z,5.53
2022-12-26T18:20:03.406Z,5.45
2022-12-26T18:22:29.828Z,5.47
2022-12-26T18:24:56.231Z,5.45
2022-12-26T18:27:28.614Z,5.43
2022-12-26T18:29:55.167Z,5.37
2022-12-26T18:32:24.938Z,5.39
2022-12-26T18:34:51.778Z,5.41
2022-12-26T18:37:18.933Z,5.41
2022-12-26T18:39:45.386Z,5.38
2022-12-26T18:42:15.437Z,5.35
2022-12-26T18:44:42.424Z,5.40
2022-12-26T18:47:12.992Z,5.39
2022-12-26T18:49:39.685Z,5.33
2022-12-26T18:52:06.270Z,5.34
2022-12-26T18:54:32.940Z,5.32
2022-12-26T18:56:59.626Z,5.36
2022-12-26T18:59:25.968Z,5.36
2022-12-26T19:01:53.348Z,5.34
2022-12-26T19:04:20.238Z,5.34
2022-12-26T19:06:46.645Z,5.37
2022-12-26T19:09:14.206Z,5.33
2022-12-26T19:11:41.165Z,5.34
2022-12-26T19:14:16.285Z,5.36
2022-12-26T19:16:42.667Z,5.34
2022-12-26T19:19:09.083Z,5.32
2022-12-26T19:21:35.598Z,5.40
2022-12-26T19:24:03.048Z,5.33
2022-12-26T19:26:29.398Z,5.30
2022-12-26T19:28:56.112Z,5.24
2022-12-26T19:31:23.380Z,5.25
2022-12-26T19:33:51.877Z,5.28
2022-12-26T19:36:18.261Z,5.17
2022-12-26T19:38:44.666Z,5.20
2022-12-26T19:41:12.635Z,5.19
2022-12-26T19:43:48.497Z,5.23
2022-12-26T19:46:15.681Z,5.28
2022-12-26T19:48:42.444Z,5.30
2022-12-26T19:51:10.381Z,5.27
2022-12-26T19:53:37.795Z,5.32
2022-12-26T19:56:11.501Z,5.30
2022-12-26T19:58:38.330Z,5.34
2022-12-26T20:01:09.085Z,5.31
2022-12-26T20:03:36.628Z,5.33
2022-12-26T20:06:13.711Z,5.43
2022-12-26T20:08:40.386Z,5.37
2022-12-26T20:11:08.230Z,5.42
2022-12-26T20:13:35.244Z,5.50
2022-12-26T20:16:02.617Z,5.48
2022-12-26T20:18:29.074Z,5.47
2022-12-26T20:20:55.494Z,5.38
2022-12-26T20:23:21.882Z,5.37
2022-12-26T20:25:48.419Z,5.36
2022-12-26T20:28:14.822Z,5.40
2022-12-26T20:30:41.239Z,5.41
2022-12-26T20:33:08.118Z,5.37
2022-12-26T20:35:34.550Z,5.40
2022-12-26T20:38:00.907Z,5.36
2022-12-26T20:40:28.847Z,5.39
2022-12-26T20:42:55.217Z,5.31
2022-12-26T20:45:21.605Z,5.35
2022-12-26T20:47:47.940Z,5.35
2022-12-26T20:50:17.894Z,5.28
2022-12-26T20:52:44.265Z,5.28
2022-12-26T20:55:10.623Z,5.31
2022-12-26T20:57:37.091Z,5.26
2022-12-26T21:00:03.892Z,5.31
2022-12-26T21:02:30.552Z,5.34
2022-12-26T21:04:59.898Z,5.41
2022-12-26T21:07:26.241Z,5.43
2022-12-26T21:09:52.730Z,5.53
2022-12-26T21:12:19.099Z,5.52
2022-12-26T21:14:45.430Z,5.60
2022-12-26T21:17:12.001Z,5.54
2022-12-26T21:19:38.384Z,5.54
2022-12-26T21:22:05.132Z,5.53
2022-12-26T21:24:31.776Z,5.55
2022-12-26T21:26:58.629Z,5.49
2022-12-26T21:29:26.537Z,5.40
2022-12-26T21:31:53.668Z,5.39
2022-12-26T21:34:23.932Z,5.42
2022-12-26T21:37:09.655Z,5.35
2022-12-26T21:39:37.062Z,5.45
2022-12-26T21:42:04.658Z,5.42
2022-12-26T21:44:31.228Z,5.34
2022-12-26T21:46:57.796Z,5.34
2022-12-26T21:49:24.201Z,5.29
2022-12-26T21:51:50.800Z,5.35
2022-12-26T21:54:36.199Z,5.32
2022-12-26T21:57:02.610Z,5.20
2022-12-26T21:59:47.565Z,5.16
2022-12-26T22:02:33.400Z,5.23
2022-12-26T22:05:00.843Z,5.24
2022-12-26T22:07:27.963Z,5.32
2022-12-26T22:09:54.737Z,5.24
2022-12-26T22:12:39.545Z,5.27
2022-12-26T22:15:06.374Z,5.36
2022-12-26T22:17:32.717Z,5.34
2022-12-26T22:19:59.048Z,5.37
2022-12-26T22:22:25.735Z,5.35
2022-12-26T22:24:52.142Z,5.35
2022-12-26T22:27:18.526Z,5.34
2022-12-26T22:29:45.007Z,5.23
2022-12-26T22:32:11.555Z,5.21
2022-12-26T22:34:38.055Z,5.16
2022-12-26T22:37:04.642Z,5.12
2022-12-26T22:39:31.153Z,5.07
2022-12-26T22:42:02.332Z,5.11
2022-12-26T22:44:29.001Z,5.09
2022-12-26T22:46:57.723Z,5.03
2022-12-26T22:49:24.088Z,4.96
2022-12-26T22:51:51.041Z,5.02
2022-12-26T22:54:17.549Z,4.96
2022-12-26T22:56:43.930Z,4.97
2022-12-26T22:59:11.155Z,5.00
2022-12-26T23:01:38.326Z,4.96
2022-12-26T23:04:07.249Z,4.94
2022-12-26T23:06:35.371Z,4.96
2022-12-26T23:09:03.178Z,4.91
2022-12-26T23:11:34.733Z,4.93
2022-12-26T23:14:02.067Z,4.99
2022-12-26T23:16:28.621Z,4.94
2022-12-26T23:19:16.761Z,4.97
2022-12-26T23:21:45.986Z,5.00
2022-12-26T23:24:12.420Z,5.00
2022-12-26T23:26:39.771Z,4.96
2022-12-26T23:29:24.776Z,4.98
2022-12-26T23:31:51.322Z,4.96
2022-12-26T23:34:17.901Z,5.00
2022-12-26T23:36:44.284Z,4.92
2022-12-26T23:39:10.793Z,4.96
2022-12-26T23:41:37.243Z,4.90
2022-12-26T23:44:03.895Z,4.95
2022-12-26T23:46:31.652Z,4.93
2022-12-26T23:48:58.416Z,4.96
2022-12-26T23:51:24.861Z,4.94
2022-12-26T23:53:52.957Z,4.96
2022-12-26T23:56:19.398Z,4.93
2022-12-26T23:58:45.790Z,4.93
