createdAt,value
2018-12-09T00:03:52.365Z,9.12
2018-12-09T00:13:52.440Z,6.98
2018-12-09T00:23:52.467Z,8.03
2018-12-09T00:33:52.481Z,7.60
2018-12-09T00:43:52.418Z,7.38
2018-12-09T00:53:52.387Z,5.64
2018-12-09T01:03:52.452Z,6.98
2018-12-09T01:13:52.457Z,5.93
2018-12-09T01:23:52.470Z,5.55
2018-12-09T01:33:52.452Z,5.73
2018-12-09T01:43:52.478Z,4.93
2018-12-09T01:53:52.286Z,4.10
2018-12-09T02:03:52.498Z,4.97
2018-12-09T02:13:52.397Z,4.63
2018-12-09T02:23:52.469Z,4.22
2018-12-09T02:33:52.528Z,4.79
2018-12-09T02:43:52.372Z,4.34
2018-12-09T02:53:52.387Z,6.15
2018-12-09T03:03:52.412Z,4.49
2018-12-09T03:13:52.409Z,5.75
2018-12-09T03:23:52.351Z,5.25
2018-12-09T03:33:52.477Z,6.17
2018-12-09T03:43:52.991Z,5.55
2018-12-09T03:53:52.419Z,6.14
2018-12-09T04:03:52.506Z,6.15
2018-12-09T04:13:52.412Z,5.00
2018-12-09T04:23:53.209Z,6.20
2018-12-09T04:33:52.357Z,6.97
2018-12-09T04:43:52.406Z,6.34
2018-12-09T04:53:52.439Z,6.98
2018-12-09T05:03:52.381Z,5.95
2018-12-09T05:13:52.373Z,5.73
2018-12-09T05:23:52.443Z,5.59
2018-12-09T05:33:52.338Z,6.12
2018-12-09T05:43:52.370Z,5.97
2018-12-09T05:53:52.336Z,6.07
2018-12-09T06:03:52.394Z,5.75
2018-12-09T06:13:52.407Z,5.80
2018-12-09T06:23:52.346Z,5.13
2018-12-09T06:33:52.473Z,5.90
2018-12-09T06:43:52.405Z,6.77
2018-12-09T06:53:52.418Z,5.64
2018-12-09T07:03:52.349Z,5.21
2018-12-09T07:13:52.348Z,5.39
2018-12-09T07:23:52.316Z,6.55
2018-12-09T07:33:52.324Z,6.35
2018-12-09T07:43:52.479Z,4.65
2018-12-09T07:53:52.316Z,5.37
2018-12-09T08:03:52.465Z,5.78
2018-12-09T08:13:52.292Z,5.67
2018-12-09T08:23:52.352Z,5.13
2018-12-09T08:33:52.386Z,4.99
2018-12-09T08:43:52.326Z,5.76
2018-12-09T08:53:52.338Z,5.43
2018-12-09T09:03:52.369Z,5.64
2018-12-09T09:13:52.298Z,5.56
2018-12-09T09:23:52.380Z,5.14
2018-12-09T09:33:52.339Z,4.97
2018-12-09T09:43:52.301Z,4.55
2018-12-09T09:53:52.298Z,4.58
2018-12-09T10:03:52.330Z,3.54
2018-12-09T10:13:52.444Z,4.76
2018-12-09T10:23:52.363Z,4.26
2018-12-09T10:33:52.359Z,1.11
2018-12-09T10:43:53.297Z,0.83
2018-12-09T10:53:52.296Z,0.88
2018-12-09T11:03:54.406Z,2.09
2018-12-09T11:13:57.966Z,1.91
2018-12-09T11:23:52.377Z,1.77
2018-12-09T11:33:53.594Z,2.48
2018-12-09T11:43:52.288Z,2.30
2018-12-09T11:53:52.310Z,3.65
2018-12-09T12:03:52.313Z,3.07
2018-12-09T12:13:54.216Z,3.65
2018-12-09T12:23:52.301Z,3.42
2018-12-09T12:33:52.336Z,3.63
2018-12-09T12:43:52.326Z,3.67
2018-12-09T12:53:52.288Z,3.02
2018-12-09T13:03:52.374Z,2.83
2018-12-09T13:13:52.356Z,2.13
2018-12-09T13:23:52.433Z,0.63
2018-12-09T13:33:52.346Z,1.64
2018-12-09T13:43:52.355Z,1.68
2018-12-09T13:53:52.323Z,1.35
2018-12-09T14:03:52.332Z,1.58
2018-12-09T14:13:52.263Z,1.71
2018-12-09T14:23:52.264Z,1.49
2018-12-09T14:33:52.276Z,1.64
2018-12-09T14:43:52.301Z,1.42
2018-12-09T14:53:52.298Z,1.57
2018-12-09T15:03:52.434Z,2.25
2018-12-09T15:13:52.358Z,1.93
2018-12-09T15:23:52.447Z,1.46
2018-12-09T15:33:52.328Z,1.39
2018-12-09T15:43:52.264Z,1.66
2018-12-09T15:53:52.308Z,2.24
2018-12-09T16:03:52.300Z,2.30
2018-12-09T16:13:52.287Z,1.82
2018-12-09T16:23:52.302Z,2.05
2018-12-09T16:33:52.247Z,1.57
2018-12-09T16:43:52.286Z,1.96
2018-12-09T16:53:52.309Z,2.44
2018-12-09T17:03:52.298Z,1.87
2018-12-09T17:13:52.289Z,1.77
2018-12-09T17:23:52.325Z,2.10
2018-12-09T17:33:52.255Z,2.32
2018-12-09T17:43:52.283Z,2.48
2018-12-09T17:53:52.343Z,2.08
2018-12-09T18:03:52.322Z,2.28
2018-12-09T18:13:52.306Z,2.39
2018-12-09T18:23:52.676Z,2.32
2018-12-09T18:33:52.460Z,2.23
2018-12-09T18:43:52.297Z,1.96
2018-12-09T18:53:53.471Z,2.50
2018-12-09T19:03:52.291Z,2.78
2018-12-09T19:13:52.251Z,2.46
2018-12-09T19:23:52.253Z,2.35
2018-12-09T19:33:52.243Z,2.69
2018-12-09T19:43:52.206Z,2.22
2018-12-09T19:53:52.276Z,2.03
2018-12-09T20:03:52.322Z,2.18
2018-12-09T20:13:52.235Z,2.23
2018-12-09T20:23:52.232Z,2.48
2018-12-09T20:33:52.264Z,2.18
2018-12-09T20:43:52.192Z,1.91
2018-12-09T20:53:52.269Z,2.20
2018-12-09T21:03:52.230Z,2.20
2018-12-09T21:13:52.216Z,1.71
2018-12-09T21:23:52.313Z,1.66
2018-12-09T21:33:52.240Z,1.37
2018-12-09T21:43:52.246Z,1.97
2018-12-09T21:53:52.241Z,1.32
2018-12-09T22:03:52.215Z,1.56
2018-12-09T22:13:52.139Z,1.87
2018-12-09T22:23:52.243Z,2.05
2018-12-09T22:33:52.266Z,2.11
2018-12-09T22:43:53.062Z,2.44
2018-12-09T22:53:52.227Z,2.56
2018-12-09T23:03:52.106Z,2.73
2018-12-09T23:13:52.343Z,2.61
2018-12-09T23:23:52.248Z,2.24
2018-12-09T23:33:55.646Z,2.21
2018-12-09T23:43:52.202Z,2.35
2018-12-09T23:53:52.221Z,2.35
