createdAt,value
2018-08-10T00:00:06.163Z,20.90
2018-08-10T00:02:34.769Z,20.90
2018-08-10T00:05:03.188Z,20.90
2018-08-10T00:07:31.466Z,20.90
2018-08-10T00:09:59.788Z,20.90
2018-08-10T00:12:28.354Z,20.80
2018-08-10T00:14:56.818Z,20.80
2018-08-10T00:17:25.275Z,20.80
2018-08-10T00:19:53.771Z,20.80
2018-08-10T00:22:22.248Z,20.80
2018-08-10T00:24:50.659Z,20.70
2018-08-10T00:27:19.280Z,20.70
2018-08-10T00:29:47.676Z,20.70
2018-08-10T00:32:16.061Z,20.70
2018-08-10T00:34:44.549Z,20.70
2018-08-10T00:37:13.053Z,20.70
2018-08-10T00:39:41.566Z,20.70
2018-08-10T00:42:10.187Z,20.60
2018-08-10T00:44:38.591Z,20.60
2018-08-10T00:47:07.743Z,20.60
2018-08-10T00:49:36.230Z,20.60
2018-08-10T00:52:04.627Z,20.60
2018-08-10T00:54:33.087Z,20.60
2018-08-10T00:57:01.400Z,20.70
2018-08-10T00:59:29.903Z,20.70
2018-08-10T01:01:58.285Z,20.70
2018-08-10T01:04:26.802Z,20.70
2018-08-10T01:06:55.302Z,20.70
2018-08-10T01:09:24.216Z,20.70
2018-08-10T01:11:52.812Z,20.70
2018-08-10T01:14:21.195Z,20.70
2018-08-10T01:16:49.705Z,20.80
2018-08-10T01:19:18.213Z,20.80
2018-08-10T01:21:46.629Z,20.80
2018-08-10T01:24:15.126Z,20.80
2018-08-10T01:26:43.611Z,20.80
2018-08-10T01:29:11.924Z,20.80
2018-08-10T01:31:41.346Z,20.80
2018-08-10T01:34:09.850Z,20.80
2018-08-10T01:36:38.339Z,20.80
2018-08-10T01:39:09.212Z,20.80
2018-08-10T01:41:37.962Z,20.80
2018-08-10T01:44:07.327Z,20.80
2018-08-10T01:46:35.822Z,20.80
2018-08-10T01:49:05.123Z,20.80
2018-08-10T01:51:34.150Z,20.80
2018-08-10T01:54:02.576Z,20.80
2018-08-10T01:56:30.871Z,20.80
2018-08-10T01:58:59.277Z,20.80
2018-08-10T02:01:27.661Z,20.80
2018-08-10T02:03:56.277Z,20.80
2018-08-10T02:06:24.645Z,20.80
2018-08-10T02:08:53.163Z,20.80
2018-08-10T02:11:21.879Z,20.80
2018-08-10T02:13:50.260Z,20.80
2018-08-10T02:16:18.558Z,20.80
2018-08-10T02:18:46.660Z,20.70
2018-08-10T02:21:15.273Z,20.70
2018-08-10T02:23:44.813Z,20.70
2018-08-10T02:26:14.685Z,20.70
2018-08-10T02:28:44.546Z,20.70
2018-08-10T02:31:14.000Z,20.60
2018-08-10T02:33:44.200Z,20.60
2018-08-10T02:36:14.357Z,20.50
2018-08-10T02:38:43.997Z,20.50
2018-08-10T02:41:14.203Z,20.50
2018-08-10T02:43:43.797Z,20.50
2018-08-10T02:46:13.884Z,20.40
2018-08-10T02:48:43.812Z,20.50
2018-08-10T02:51:13.525Z,20.50
2018-08-10T02:53:42.838Z,20.50
2018-08-10T02:56:12.470Z,20.40
2018-08-10T02:58:41.948Z,20.40
2018-08-10T03:01:11.440Z,20.30
2018-08-10T03:03:40.932Z,20.30
2018-08-10T03:06:10.798Z,20.30
2018-08-10T03:08:40.707Z,20.20
2018-08-10T03:11:10.375Z,20.20
2018-08-10T03:13:40.213Z,20.20
2018-08-10T03:16:10.529Z,20.20
2018-08-10T03:18:43.330Z,20.10
2018-08-10T03:21:13.259Z,20.10
2018-08-10T03:23:42.978Z,20.10
2018-08-10T03:26:12.540Z,20.10
2018-08-10T03:28:42.318Z,20.10
2018-08-10T03:31:12.652Z,20.10
2018-08-10T03:33:42.645Z,20.00
2018-08-10T03:36:12.453Z,20.00
2018-08-10T03:38:46.537Z,20.10
2018-08-10T03:41:16.010Z,20.10
2018-08-10T03:43:45.428Z,20.10
2018-08-10T03:46:15.268Z,20.00
2018-08-10T03:48:44.959Z,20.00
2018-08-10T03:51:14.786Z,20.00
2018-08-10T03:53:44.576Z,20.00
2018-08-10T03:56:14.327Z,20.00
2018-08-10T03:58:44.011Z,20.00
2018-08-10T04:01:13.466Z,20.00
2018-08-10T04:03:43.577Z,19.90
2018-08-10T04:06:16.437Z,20.00
2018-08-10T04:08:45.855Z,20.00
2018-08-10T04:11:15.628Z,20.00
2018-08-10T04:13:45.836Z,20.00
2018-08-10T04:16:15.492Z,20.00
2018-08-10T04:18:45.396Z,20.00
2018-08-10T04:21:15.053Z,20.00
2018-08-10T04:23:44.494Z,20.00
2018-08-10T04:26:14.288Z,20.00
2018-08-10T04:28:43.807Z,19.90
2018-08-10T04:31:14.631Z,19.90
2018-08-10T04:33:44.229Z,19.90
2018-08-10T04:36:14.023Z,19.90
2018-08-10T04:38:43.478Z,20.00
2018-08-10T04:41:12.931Z,20.00
2018-08-10T04:43:42.570Z,20.00
2018-08-10T04:46:12.344Z,20.00
2018-08-10T04:48:42.846Z,20.00
2018-08-10T04:51:12.626Z,20.00
2018-08-10T04:53:42.286Z,20.00
2018-08-10T04:56:12.218Z,20.00
2018-08-10T04:58:42.145Z,20.00
2018-08-10T05:01:11.597Z,20.00
2018-08-10T05:03:41.403Z,20.00
2018-08-10T05:06:11.025Z,19.90
2018-08-10T05:08:40.889Z,19.90
2018-08-10T05:11:10.723Z,19.90
2018-08-10T05:13:40.408Z,19.90
2018-08-10T05:16:09.657Z,19.90
2018-08-10T05:18:39.389Z,19.80
2018-08-10T05:21:08.325Z,19.80
2018-08-10T05:23:37.958Z,19.80
2018-08-10T05:26:07.581Z,19.70
2018-08-10T05:28:37.768Z,19.70
2018-08-10T05:31:07.294Z,19.70
2018-08-10T05:33:36.952Z,19.60
2018-08-10T05:36:06.539Z,19.60
2018-08-10T05:38:36.818Z,19.50
2018-08-10T05:41:06.144Z,19.50
2018-08-10T05:43:40.845Z,19.40
2018-08-10T05:46:10.645Z,19.40
2018-08-10T05:48:41.452Z,19.30
2018-08-10T05:51:12.243Z,19.20
2018-08-10T05:53:42.442Z,19.20
2018-08-10T05:56:12.770Z,19.10
2018-08-10T05:58:42.842Z,19.10
2018-08-10T06:01:15.566Z,19.00
2018-08-10T06:03:45.456Z,18.90
2018-08-10T06:06:14.773Z,18.80
2018-08-10T06:08:44.090Z,18.80
2018-08-10T06:11:14.140Z,18.70
2018-08-10T06:13:43.356Z,18.60
2018-08-10T06:16:13.079Z,18.60
2018-08-10T06:18:42.974Z,18.50
2018-08-10T06:21:13.224Z,18.50
2018-08-10T06:23:43.332Z,18.50
2018-08-10T06:26:13.274Z,18.50
2018-08-10T06:28:42.635Z,18.50
2018-08-10T06:31:12.769Z,18.60
2018-08-10T06:33:42.460Z,18.60
2018-08-10T06:36:12.234Z,18.60
2018-08-10T06:38:42.932Z,18.70
2018-08-10T06:41:12.499Z,18.70
2018-08-10T06:43:42.703Z,18.80
2018-08-10T06:48:47.132Z,19.00
2018-08-10T06:51:16.551Z,19.10
2018-08-10T06:53:45.842Z,19.10
2018-08-10T06:56:15.683Z,19.10
2018-08-10T06:58:45.550Z,19.10
2018-08-10T07:01:15.946Z,19.10
2018-08-10T07:03:45.538Z,19.10
2018-08-10T07:06:15.051Z,19.20
2018-08-10T07:08:44.755Z,19.30
2018-08-10T07:11:14.267Z,19.40
2018-08-10T07:13:44.063Z,19.50
2018-08-10T07:16:13.658Z,19.60
2018-08-10T07:18:42.945Z,19.80
2018-08-10T07:21:13.072Z,19.80
2018-08-10T07:23:43.413Z,19.80
2018-08-10T07:26:13.199Z,19.80
2018-08-10T07:28:43.463Z,19.80
2018-08-10T07:31:13.893Z,19.70
2018-08-10T07:33:45.192Z,19.60
2018-08-10T07:36:16.894Z,19.50
2018-08-10T07:38:47.994Z,19.50
2018-08-10T07:41:18.067Z,19.40
2018-08-10T07:43:48.396Z,19.40
2018-08-10T07:46:18.141Z,19.40
2018-08-10T07:48:49.906Z,19.40
2018-08-10T07:51:21.377Z,19.50
2018-08-10T07:53:51.594Z,19.50
2018-08-10T07:56:23.715Z,19.60
2018-08-10T07:58:54.088Z,19.70
2018-08-10T08:01:24.880Z,19.80
2018-08-10T08:03:55.075Z,19.80
2018-08-10T08:06:24.355Z,19.90
2018-08-10T08:08:53.984Z,20.00
2018-08-10T08:11:23.551Z,20.10
2018-08-10T08:13:52.872Z,20.20
2018-08-10T08:16:23.103Z,20.30
2018-08-10T08:18:53.424Z,20.40
2018-08-10T08:27:09.272Z,20.60
2018-08-10T08:29:39.425Z,20.60
2018-08-10T08:32:09.095Z,20.50
2018-08-10T08:34:38.809Z,20.40
2018-08-10T08:37:08.336Z,20.30
2018-08-10T08:40:47.795Z,20.20
2018-08-10T08:43:29.863Z,20.10
2018-08-10T08:46:14.283Z,20.00
2018-08-10T08:48:45.640Z,19.90
2018-08-10T08:51:19.391Z,19.80
2018-08-10T08:53:53.323Z,19.90
2018-08-10T08:56:23.728Z,19.90
2018-08-10T08:58:53.272Z,20.00
2018-08-10T09:01:23.770Z,20.00
2018-08-10T09:04:59.977Z,20.00
2018-08-10T09:07:29.809Z,20.10
2018-08-10T09:09:59.208Z,20.20
2018-08-10T09:12:28.071Z,20.30
2018-08-10T09:14:59.428Z,20.40
2018-08-10T09:17:28.923Z,20.40
2018-08-10T09:19:58.763Z,20.50
2018-08-10T09:22:30.146Z,20.60
2018-08-10T09:24:59.748Z,20.70
2018-08-10T09:27:33.826Z,20.70
2018-08-10T09:30:03.891Z,20.80
2018-08-10T09:32:34.544Z,20.90
2018-08-10T09:35:04.949Z,20.90
2018-08-10T09:37:35.221Z,21.00
2018-08-10T09:40:06.540Z,21.00
2018-08-10T09:42:36.130Z,21.00
2018-08-10T09:45:06.550Z,21.00
2018-08-10T09:47:35.897Z,21.00
2018-08-10T09:50:05.723Z,21.00
2018-08-10T09:52:39.701Z,21.10
2018-08-10T09:55:39.643Z,21.10
2018-08-10T09:58:12.535Z,21.20
2018-08-10T10:00:47.774Z,21.30
2018-08-10T10:03:19.275Z,21.40
2018-08-10T10:05:49.521Z,21.50
2018-08-10T10:08:19.720Z,21.60
2018-08-10T10:10:49.648Z,21.80
2018-08-10T10:13:19.892Z,22.00
2018-08-10T10:15:49.614Z,22.30
2018-08-10T10:18:21.095Z,22.50
2018-08-10T10:20:50.861Z,22.70
2018-08-10T10:23:20.999Z,22.90
2018-08-10T10:25:50.959Z,23.10
2018-08-10T10:28:22.717Z,23.30
2018-08-10T10:30:52.376Z,23.50
2018-08-10T10:33:21.884Z,23.70
2018-08-10T10:35:51.911Z,23.80
2018-08-10T10:38:21.416Z,23.90
2018-08-10T10:40:51.755Z,23.80
2018-08-10T10:43:22.100Z,23.90
2018-08-10T10:45:51.951Z,24.10
2018-08-10T10:48:21.845Z,24.10
2018-08-10T10:50:54.072Z,24.20
2018-08-10T10:53:23.903Z,24.10
2018-08-10T10:55:54.060Z,23.90
2018-08-10T10:58:24.353Z,23.70
2018-08-10T11:00:54.592Z,23.60
2018-08-10T11:03:28.405Z,23.50
2018-08-10T11:05:58.504Z,23.50
2018-08-10T11:08:28.282Z,23.50
2018-08-10T11:10:58.574Z,23.60
2018-08-10T11:13:28.892Z,23.70
2018-08-10T11:15:58.480Z,23.70
2018-08-10T11:18:28.128Z,23.60
2018-08-10T11:20:58.572Z,23.60
2018-08-10T11:23:28.472Z,23.50
2018-08-10T11:25:58.883Z,23.50
2018-08-10T11:28:28.292Z,23.50
2018-08-10T11:30:57.625Z,23.50
2018-08-10T11:33:27.677Z,23.60
2018-08-10T11:35:57.630Z,23.60
2018-08-10T11:38:27.580Z,23.60
2018-08-10T11:40:58.214Z,23.50
2018-08-10T11:43:31.873Z,23.40
2018-08-10T11:46:01.623Z,23.40
2018-08-10T11:48:31.173Z,23.40
2018-08-10T11:51:00.781Z,23.40
2018-08-10T11:53:30.482Z,23.40
2018-08-10T11:56:00.210Z,23.40
2018-08-10T11:58:30.052Z,23.40
2018-08-10T12:00:59.537Z,23.50
2018-08-10T12:03:29.180Z,23.50
2018-08-10T12:05:58.918Z,23.50
2018-08-10T12:08:29.478Z,23.40
2018-08-10T12:10:59.436Z,23.30
2018-08-10T12:13:29.835Z,23.10
2018-08-10T12:15:59.840Z,23.00
2018-08-10T12:18:29.169Z,22.80
2018-08-10T12:20:59.370Z,22.70
2018-08-10T12:23:29.206Z,22.60
2018-08-10T12:26:02.931Z,22.60
2018-08-10T12:28:33.422Z,22.60
2018-08-10T12:31:05.579Z,22.50
2018-08-10T12:33:35.101Z,22.50
2018-08-10T12:36:07.399Z,22.60
2018-08-10T12:38:38.282Z,22.70
2018-08-10T12:41:08.975Z,22.80
2018-08-10T12:46:16.364Z,22.90
2018-08-10T12:48:46.976Z,23.00
2018-08-10T12:51:18.882Z,23.10
2018-08-10T12:53:48.857Z,23.20
2018-08-10T12:56:18.715Z,23.30
2018-08-10T12:58:49.006Z,23.40
2018-08-10T13:01:19.333Z,23.50
2018-08-10T13:03:49.036Z,23.50
2018-08-10T13:06:19.610Z,23.60
2018-08-10T13:08:49.792Z,23.50
2018-08-10T13:11:19.647Z,23.50
2018-08-10T13:13:49.443Z,23.70
2018-08-10T13:16:19.349Z,23.80
2018-08-10T13:18:49.253Z,24.00
2018-08-10T13:21:18.978Z,24.10
2018-08-10T13:23:48.616Z,24.10
2018-08-10T13:26:18.776Z,24.20
2018-08-10T13:28:48.517Z,24.20
2018-08-10T13:31:19.063Z,24.20
2018-08-10T13:33:49.378Z,24.10
2018-08-10T13:36:18.791Z,24.20
2018-08-10T13:38:48.329Z,24.20
2018-08-10T13:41:22.056Z,24.30
2018-08-10T13:43:51.604Z,24.10
2018-08-10T13:46:22.883Z,24.00
2018-08-10T13:48:54.597Z,24.00
2018-08-10T13:51:23.187Z,24.00
2018-08-10T13:53:51.706Z,23.90
2018-08-10T13:56:19.906Z,23.80
2018-08-10T13:58:49.395Z,23.90
2018-08-10T14:01:17.731Z,24.00
2018-08-10T14:03:46.230Z,23.90
2018-08-10T14:06:14.805Z,23.90
2018-08-10T14:08:43.228Z,23.90
2018-08-10T14:11:11.826Z,23.90
2018-08-10T14:13:40.350Z,23.90
2018-08-10T14:16:08.739Z,23.90
2018-08-10T14:18:37.451Z,23.90
2018-08-10T14:21:06.067Z,23.90
2018-08-10T14:23:35.798Z,23.90
2018-08-10T14:26:04.370Z,23.90
2018-08-10T14:28:33.092Z,24.10
2018-08-10T14:31:01.633Z,24.20
2018-08-10T14:33:30.984Z,24.40
2018-08-10T14:35:59.721Z,24.40
2018-08-10T14:38:29.009Z,24.40
2018-08-10T14:40:58.899Z,24.50
2018-08-10T14:43:27.580Z,24.50
2018-08-10T14:45:56.074Z,24.60
2018-08-10T14:48:24.627Z,24.80
2018-08-10T14:50:53.978Z,24.90
2018-08-10T14:53:22.658Z,25.10
2018-08-10T14:55:51.220Z,25.10
2018-08-10T14:58:19.752Z,25.00
2018-08-10T15:00:48.515Z,24.90
2018-08-10T15:03:17.025Z,24.80
2018-08-10T15:05:45.653Z,24.70
2018-08-10T15:08:14.235Z,24.60
2018-08-10T15:10:43.046Z,24.50
2018-08-10T15:13:11.656Z,24.50
2018-08-10T15:15:40.485Z,24.50
2018-08-10T15:19:10.199Z,24.50
2018-08-10T15:21:38.739Z,24.40
2018-08-10T15:24:07.542Z,24.50
2018-08-10T15:26:36.092Z,24.40
2018-08-10T15:29:04.740Z,24.40
2018-08-10T15:31:33.352Z,24.30
2018-08-10T15:34:01.979Z,24.20
2018-08-10T15:36:30.448Z,24.10
2018-08-10T15:38:59.236Z,24.10
2018-08-10T15:41:27.804Z,24.10
2018-08-10T15:43:56.594Z,24.10
2018-08-10T15:46:25.922Z,24.10
2018-08-10T15:48:54.599Z,24.10
2018-08-10T15:51:25.952Z,24.10
2018-08-10T15:53:57.388Z,24.00
2018-08-10T15:56:25.963Z,24.00
2018-08-10T15:58:55.448Z,23.90
2018-08-10T16:01:26.026Z,23.70
2018-08-10T16:04:26.114Z,23.60
2018-08-10T16:06:54.607Z,23.50
2018-08-10T16:09:23.341Z,23.50
2018-08-10T16:11:53.058Z,23.50
2018-08-10T16:14:21.532Z,23.50
2018-08-10T16:16:50.041Z,23.50
2018-08-10T16:19:18.470Z,23.50
2018-08-10T16:21:47.053Z,23.50
2018-08-10T16:24:15.659Z,23.40
2018-08-10T16:29:27.699Z,23.30
2018-08-10T16:31:56.214Z,23.30
2018-08-10T16:34:25.018Z,23.40
2018-08-10T16:36:53.534Z,23.30
2018-08-10T16:39:22.118Z,23.30
2018-08-10T16:41:51.517Z,23.20
2018-08-10T16:44:19.623Z,23.10
2018-08-10T16:46:48.047Z,23.00
2018-08-10T16:49:16.602Z,22.90
2018-08-10T16:51:45.018Z,22.80
2018-08-10T16:54:13.302Z,22.70
2018-08-10T16:56:42.328Z,22.60
2018-08-10T16:59:11.043Z,22.50
2018-08-10T17:01:39.645Z,22.50
2018-08-10T17:04:08.450Z,22.50
2018-08-10T17:06:37.161Z,22.60
2018-08-10T17:09:07.305Z,22.60
2018-08-10T17:11:35.691Z,22.70
2018-08-10T17:14:04.030Z,22.80
2018-08-10T17:16:32.412Z,22.80
2018-08-10T17:19:00.795Z,22.80
2018-08-10T17:21:29.202Z,22.70
2018-08-10T17:23:57.504Z,22.60
2018-08-10T17:26:26.038Z,22.50
2018-08-10T17:28:54.407Z,22.40
2018-08-10T17:31:22.694Z,22.30
2018-08-10T17:33:51.195Z,22.20
2018-08-10T17:36:19.643Z,22.10
2018-08-10T17:39:19.037Z,22.10
2018-08-10T17:41:47.921Z,22.00
2018-08-10T17:44:16.530Z,22.00
2018-08-10T17:46:45.155Z,22.00
2018-08-10T17:49:14.218Z,21.90
2018-08-10T17:51:42.572Z,21.90
2018-08-10T17:54:11.029Z,21.80
2018-08-10T17:56:39.633Z,21.80
2018-08-10T17:59:08.394Z,21.80
2018-08-10T18:01:36.730Z,21.70
2018-08-10T18:04:05.310Z,21.60
2018-08-10T18:06:33.500Z,21.50
2018-08-10T18:09:01.745Z,21.50
2018-08-10T18:11:30.442Z,21.40
2018-08-10T18:13:59.041Z,21.30
2018-08-10T18:16:27.659Z,21.20
2018-08-10T18:18:56.156Z,21.10
2018-08-10T18:21:24.656Z,21.10
2018-08-10T18:23:53.046Z,21.00
2018-08-10T18:26:22.527Z,20.90
2018-08-10T18:28:50.957Z,20.70
2018-08-10T18:31:19.447Z,20.70
2018-08-10T18:33:47.823Z,20.50
2018-08-10T18:36:16.403Z,20.40
2018-08-10T18:38:44.766Z,20.30
2018-08-10T18:41:12.840Z,20.20
2018-08-10T18:43:41.131Z,20.10
2018-08-10T18:46:09.760Z,20.00
2018-08-10T18:48:38.944Z,20.00
2018-08-10T18:51:07.593Z,19.90
2018-08-10T18:53:35.976Z,19.80
2018-08-10T18:56:04.645Z,19.70
2018-08-10T18:58:32.978Z,19.60
2018-08-10T19:01:01.513Z,19.60
2018-08-10T19:03:29.984Z,19.50
2018-08-10T19:05:58.529Z,19.50
2018-08-10T19:08:26.904Z,19.30
2018-08-10T19:10:55.380Z,19.30
2018-08-10T19:13:23.897Z,19.20
2018-08-10T19:15:52.417Z,19.10
2018-08-10T19:18:21.275Z,19.10
2018-08-10T19:20:49.703Z,18.90
2018-08-10T19:23:18.359Z,18.90
2018-08-10T19:25:46.836Z,18.80
2018-08-10T19:28:15.343Z,18.80
2018-08-10T19:30:43.924Z,18.70
2018-08-10T19:33:12.480Z,18.60
2018-08-10T19:35:40.928Z,18.60
2018-08-10T19:38:09.588Z,18.50
2018-08-10T19:40:37.876Z,18.40
2018-08-10T19:43:06.551Z,18.40
2018-08-10T19:45:35.776Z,18.30
2018-08-10T19:48:04.290Z,18.30
2018-08-10T19:50:32.673Z,18.30
2018-08-10T19:53:01.082Z,18.30
2018-08-10T19:55:29.517Z,18.20
2018-08-10T19:57:57.996Z,18.10
2018-08-10T20:00:26.744Z,18.10
2018-08-10T20:02:55.183Z,17.90
2018-08-10T20:05:23.708Z,17.90
2018-08-10T20:07:52.281Z,17.80
2018-08-10T20:10:20.831Z,17.70
2018-08-10T20:12:49.474Z,17.60
2018-08-10T20:15:18.616Z,17.60
2018-08-10T20:17:48.052Z,17.50
2018-08-10T20:20:17.936Z,17.50
2018-08-10T20:22:46.947Z,17.40
2018-08-10T20:25:15.611Z,17.30
2018-08-10T20:27:44.314Z,17.20
2018-08-10T20:30:14.937Z,17.20
2018-08-10T20:32:43.731Z,17.10
2018-08-10T20:35:14.080Z,17.00
2018-08-10T20:37:43.771Z,16.90
2018-08-10T20:40:15.853Z,16.80
2018-08-10T20:42:44.978Z,16.80
2018-08-10T20:45:14.019Z,16.70
2018-08-10T20:47:43.111Z,16.70
2018-08-10T20:50:14.875Z,16.60
2018-08-10T20:52:45.009Z,16.50
2018-08-10T20:55:14.285Z,16.50
2018-08-10T20:57:43.980Z,16.50
2018-08-10T21:00:12.672Z,16.40
2018-08-10T21:02:43.049Z,16.30
2018-08-10T21:05:12.065Z,16.30
2018-08-10T21:07:41.476Z,16.30
2018-08-10T21:10:12.837Z,16.20
2018-08-10T21:12:43.034Z,16.10
2018-08-10T21:15:16.198Z,16.10
2018-08-10T21:17:45.806Z,16.10
2018-08-10T21:20:15.738Z,16.00
2018-08-10T21:22:46.253Z,16.00
2018-08-10T21:25:14.991Z,15.90
2018-08-10T21:27:44.520Z,15.80
2018-08-10T21:30:15.948Z,15.80
2018-08-10T21:32:47.016Z,15.70
2018-08-10T21:35:16.412Z,15.70
2018-08-10T21:37:45.199Z,15.60
2018-08-10T21:40:14.076Z,15.60
2018-08-10T21:42:43.717Z,15.50
2018-08-10T21:45:13.731Z,15.50
2018-08-10T21:47:43.033Z,15.40
2018-08-10T21:50:13.857Z,15.40
2018-08-10T21:52:44.197Z,15.30
2018-08-10T21:55:13.129Z,15.30
2018-08-10T21:57:42.508Z,15.20
2018-08-10T22:00:32.658Z,15.20
2018-08-10T22:03:01.881Z,15.10
2018-08-10T22:05:30.999Z,15.10
2018-08-10T22:07:59.979Z,15.10
2018-08-10T22:10:29.196Z,15.00
2018-08-10T22:12:58.216Z,14.90
2018-08-10T22:15:32.018Z,14.80
2018-08-10T22:18:06.472Z,14.80
2018-08-10T22:20:35.706Z,14.80
2018-08-10T22:23:04.826Z,14.70
2018-08-10T22:25:33.839Z,14.70
2018-08-10T22:28:02.599Z,14.70
2018-08-10T22:30:31.241Z,14.70
2018-08-10T22:33:00.641Z,14.70
2018-08-10T22:35:30.098Z,14.70
2018-08-10T22:37:59.779Z,14.70
2018-08-10T22:40:29.746Z,14.70
2018-08-10T22:42:58.496Z,14.70
2018-08-10T22:45:28.089Z,14.70
2018-08-10T22:47:57.264Z,14.70
2018-08-10T22:50:25.783Z,14.70
2018-08-10T22:52:54.291Z,14.70
2018-08-10T22:55:23.574Z,14.70
2018-08-10T22:57:52.682Z,14.70
2018-08-10T23:00:21.583Z,14.70
2018-08-10T23:02:50.808Z,14.70
2018-08-10T23:05:19.986Z,14.70
2018-08-10T23:07:48.736Z,14.60
2018-08-10T23:10:18.300Z,14.70
2018-08-10T23:12:47.570Z,14.70
2018-08-10T23:15:17.027Z,14.70
2018-08-10T23:17:46.085Z,14.60
2018-08-10T23:20:15.021Z,14.60
2018-08-10T23:22:44.081Z,14.60
2018-08-10T23:25:13.875Z,14.60
2018-08-10T23:27:43.711Z,14.60
2018-08-10T23:30:16.725Z,14.60
2018-08-10T23:32:45.700Z,14.60
2018-08-10T23:35:14.297Z,14.60
2018-08-10T23:37:43.135Z,14.60
2018-08-10T23:40:14.391Z,14.60
2018-08-10T23:42:43.877Z,14.60
2018-08-10T23:45:13.575Z,14.60
2018-08-10T23:47:42.907Z,14.50
2018-08-10T23:50:13.813Z,14.50
2018-08-10T23:52:42.999Z,14.50
2018-08-10T23:55:12.078Z,14.40
2018-08-10T23:57:41.314Z,14.40
