createdAt,value
2022-12-14T00:01:22.865Z,99142.53
2022-12-14T00:10:40.289Z,99147.50
2022-12-14T00:13:08.098Z,99139.84
2022-12-14T00:15:36.840Z,99148.25
2022-12-14T00:18:04.321Z,99154.94
2022-12-14T00:20:32.394Z,99143.03
2022-12-14T00:22:59.020Z,99143.81
2022-12-14T00:25:25.867Z,99146.28
2022-12-14T00:27:52.442Z,99140.38
2022-12-14T00:30:20.721Z,99140.25
2022-12-14T00:32:47.850Z,99141.88
2022-12-14T00:35:17.356Z,99141.78
2022-12-14T00:37:44.620Z,99142.56
2022-12-14T00:40:15.462Z,99142.50
2022-12-14T00:42:42.016Z,99145.00
2022-12-14T00:45:09.282Z,99140.72
2022-12-14T00:47:40.584Z,99139.81
2022-12-14T00:50:08.098Z,99144.00
2022-12-14T00:52:34.662Z,99139.69
2022-12-14T00:55:01.190Z,99139.69
2022-12-14T00:57:29.311Z,99143.06
2022-12-14T00:59:55.874Z,99142.94
2022-12-14T01:02:22.491Z,99149.59
2022-12-14T01:04:49.147Z,99137.75
2022-12-14T01:07:15.696Z,99137.63
2022-12-14T01:09:42.290Z,99146.03
2022-12-14T01:12:08.851Z,99145.97
2022-12-14T01:14:35.946Z,99144.19
2022-12-14T01:17:02.549Z,99145.81
2022-12-14T01:19:29.151Z,99149.16
2022-12-14T01:21:55.775Z,99148.28
2022-12-14T01:24:22.328Z,99143.97
2022-12-14T01:26:48.941Z,99143.91
2022-12-14T01:29:16.376Z,99145.66
2022-12-14T01:31:43.145Z,99154.09
2022-12-14T01:34:10.177Z,99142.25
2022-12-14T01:36:37.839Z,99147.31
2022-12-14T01:39:09.522Z,99144.72
2022-12-14T01:41:39.611Z,99145.59
2022-12-14T01:54:41.852Z,99147.31
2022-12-14T01:57:22.080Z,99142.25
2022-12-14T01:59:49.065Z,99146.56
2022-12-14T02:02:17.400Z,99148.34
2022-12-14T02:04:48.380Z,99148.34
2022-12-14T02:07:15.884Z,99152.63
2022-12-14T02:09:44.681Z,99151.88
2022-12-14T02:14:48.524Z,99145.22
2022-12-14T02:17:16.593Z,99147.88
2022-12-14T02:19:46.789Z,99148.75
2022-12-14T02:30:25.037Z,99146.38
2022-12-14T02:35:57.084Z,99139.69
2022-12-14T02:43:51.027Z,99138.44
2022-12-14T02:49:49.236Z,99137.44
2022-12-14T02:55:22.904Z,99123.09
2022-12-14T02:58:12.874Z,99136.59
2022-12-14T03:00:42.451Z,99138.31
2022-12-14T03:03:09.165Z,99134.88
2022-12-14T03:05:36.418Z,99134.75
2022-12-14T03:08:06.829Z,99128.88
2022-12-14T03:10:56.481Z,99138.19
2022-12-14T03:13:49.204Z,99133.13
2022-12-14T03:18:59.202Z,99127.16
2022-12-14T03:21:31.814Z,99134.88
2022-12-14T03:24:02.760Z,99131.53
2022-12-14T03:26:34.740Z,99124.75
2022-12-14T03:29:08.362Z,99122.97
2022-12-14T03:34:20.981Z,99124.75
2022-12-14T03:36:53.806Z,99126.47
2022-12-14T03:39:30.581Z,99128.06
2022-12-14T03:44:49.994Z,99123.91
2022-12-14T03:50:16.567Z,99133.06
2022-12-14T03:52:55.910Z,99129.81
2022-12-14T03:58:38.857Z,99118.78
2022-12-14T04:01:15.602Z,99120.44
2022-12-14T04:04:07.705Z,99122.13
2022-12-14T04:15:14.692Z,99138.19
2022-12-14T04:18:04.583Z,99134.75
2022-12-14T04:20:39.857Z,99132.16
2022-12-14T04:23:13.979Z,99138.06
2022-12-14T04:26:05.153Z,99132.91
2022-12-14T04:28:59.104Z,99141.31
2022-12-14T04:31:30.514Z,99142.13
2022-12-14T04:34:03.006Z,99139.59
2022-12-14T04:36:51.916Z,99139.59
2022-12-14T04:39:26.910Z,99141.31
2022-12-14T04:41:58.514Z,99142.94
2022-12-14T04:44:32.374Z,99134.47
2022-12-14T04:47:01.219Z,99140.28
2022-12-14T04:52:15.723Z,99149.50
2022-12-14T05:00:04.025Z,99142.25
2022-12-14T05:05:37.180Z,99135.00
2022-12-14T05:08:33.723Z,99123.75
2022-12-14T05:11:39.440Z,99133.81
2022-12-14T05:13:55.165Z,99127.03
2022-12-14T05:16:24.283Z,99126.13
2022-12-14T05:18:51.364Z,99124.38
2022-12-14T05:21:37.869Z,99133.66
2022-12-14T05:24:04.788Z,99134.41
2022-12-14T05:26:32.099Z,99140.31
2022-12-14T05:28:58.750Z,99134.41
2022-12-14T05:31:25.896Z,99125.06
2022-12-14T05:33:52.484Z,99127.59
2022-12-14T05:36:19.738Z,99130.94
2022-12-14T05:38:46.751Z,99132.44
2022-12-14T05:41:13.551Z,99130.59
2022-12-14T05:43:40.385Z,99132.19
2022-12-14T05:46:07.481Z,99133.06
2022-12-14T05:48:35.329Z,99143.94
2022-12-14T05:51:12.155Z,99143.94
2022-12-14T05:53:39.755Z,99142.97
2022-12-14T05:56:08.053Z,99138.88
2022-12-14T05:58:35.432Z,99144.78
2022-12-14T06:01:04.412Z,99142.31
2022-12-14T06:03:31.302Z,99153.38
2022-12-14T06:06:02.983Z,99154.28
2022-12-14T06:08:34.524Z,99158.66
2022-12-14T06:11:03.881Z,99157.97
2022-12-14T06:13:30.666Z,99158.97
2022-12-14T06:18:47.964Z,99160.06
2022-12-14T06:21:16.574Z,99166.16
2022-12-14T06:23:43.962Z,99159.50
2022-12-14T06:26:11.602Z,99161.28
2022-12-14T06:28:38.837Z,99172.16
2022-12-14T06:31:06.575Z,99175.50
2022-12-14T06:33:35.266Z,99168.75
2022-12-14T06:36:03.073Z,99167.22
2022-12-14T06:38:29.936Z,99165.59
2022-12-14T06:40:56.532Z,99164.91
2022-12-14T06:43:26.645Z,99165.09
2022-12-14T06:45:53.557Z,99162.63
2022-12-14T06:48:20.249Z,99157.56
2022-12-14T06:50:46.797Z,99157.31
2022-12-14T06:53:13.814Z,99153.75
2022-12-14T06:55:40.413Z,99159.56
2022-12-14T06:58:07.066Z,99167.94
2022-12-14T07:00:33.691Z,99163.75
2022-12-14T07:03:00.392Z,99168.81
2022-12-14T07:05:27.004Z,99168.81
2022-12-14T07:07:53.559Z,99161.16
2022-12-14T07:10:20.142Z,99166.97
2022-12-14T07:12:46.672Z,99167.59
2022-12-14T07:15:13.252Z,99160.69
2022-12-14T07:17:39.840Z,99168.03
2022-12-14T07:20:07.599Z,99181.44
2022-12-14T07:22:35.729Z,99176.25
2022-12-14T07:25:02.984Z,99178.00
2022-12-14T07:27:29.663Z,99178.84
2022-12-14T07:29:56.349Z,99175.53
2022-12-14T07:32:23.088Z,99186.50
2022-12-14T07:34:49.752Z,99184.97
2022-12-14T07:37:16.382Z,99190.19
2022-12-14T07:39:42.938Z,99193.69
2022-12-14T07:42:09.579Z,99186.88
2022-12-14T07:44:36.125Z,99185.28
2022-12-14T07:47:02.695Z,99188.59
2022-12-14T07:49:29.481Z,99191.22
2022-12-14T07:51:56.039Z,99203.13
2022-12-14T07:54:23.359Z,99209.13
2022-12-14T07:56:50.969Z,99204.06
2022-12-14T07:59:17.790Z,99206.63
2022-12-14T08:01:44.765Z,99202.56
2022-12-14T08:04:14.647Z,99207.63
2022-12-14T08:06:41.645Z,99217.88
2022-12-14T08:09:09.972Z,99217.13
2022-12-14T08:11:37.099Z,99218.78
2022-12-14T08:14:07.897Z,99215.50
2022-12-14T08:16:34.384Z,99213.78
2022-12-14T08:19:01.687Z,99220.59
2022-12-14T08:21:29.107Z,99225.78
2022-12-14T08:23:57.117Z,99228.38
2022-12-14T08:26:28.764Z,99230.22
2022-12-14T08:29:00.318Z,99226.16
2022-12-14T08:31:28.281Z,99222.00
2022-12-14T08:33:55.502Z,99233.91
2022-12-14T08:36:25.156Z,99221.31
2022-12-14T08:38:54.748Z,99227.38
2022-12-14T08:41:21.615Z,99226.69
2022-12-14T08:43:51.579Z,99230.94
2022-12-14T08:46:18.802Z,99236.13
2022-12-14T08:48:45.508Z,99229.44
2022-12-14T08:51:12.471Z,99234.63
2022-12-14T08:53:40.093Z,99233.03
2022-12-14T08:58:45.179Z,99245.09
2022-12-14T09:01:16.061Z,99252.03
2022-12-14T09:03:45.334Z,99249.59
2022-12-14T09:06:15.854Z,99247.19
2022-12-14T09:08:42.465Z,99246.50
2022-12-14T09:11:13.054Z,99250.78
2022-12-14T09:13:39.833Z,99261.13
2022-12-14T09:16:10.559Z,99253.72
2022-12-14T09:18:37.249Z,99258.09
2022-12-14T09:21:04.148Z,99259.09
2022-12-14T09:23:32.559Z,99260.09
2022-12-14T09:28:38.770Z,99253.09
2022-12-14T09:31:08.015Z,99251.81
2022-12-14T09:33:34.912Z,99254.28
2022-12-14T09:36:03.992Z,99253.53
2022-12-14T09:38:33.091Z,99251.91
2022-12-14T09:41:07.024Z,99257.84
2022-12-14T09:46:22.859Z,99259.78
2022-12-14T09:48:50.815Z,99265.00
2022-12-14T09:51:20.643Z,99268.53
2022-12-14T09:54:02.065Z,99265.28
2022-12-14T09:56:29.020Z,99275.69
2022-12-14T09:58:59.078Z,99280.94
2022-12-14T10:02:13.822Z,99272.63
2022-12-14T10:21:13.977Z,99260.22
2022-12-14T10:26:42.125Z,99268.88
2022-12-14T10:34:30.139Z,99283.41
2022-12-14T10:53:28.194Z,99279.44
2022-12-14T10:56:03.024Z,99282.03
2022-12-14T10:58:29.933Z,99288.00
2022-12-14T11:00:56.810Z,99282.09
2022-12-14T11:03:23.511Z,99275.47
2022-12-14T11:06:14.829Z,99274.63
2022-12-14T11:11:23.167Z,99286.94
2022-12-14T11:13:54.488Z,99281.94
2022-12-14T11:16:35.380Z,99280.41
2022-12-14T11:19:03.940Z,99288.25
2022-12-14T11:21:34.185Z,99283.22
2022-12-14T11:24:01.420Z,99284.97
2022-12-14T11:26:36.719Z,99280.88
2022-12-14T11:29:07.043Z,99280.00
2022-12-14T11:31:38.043Z,99286.06
2022-12-14T11:34:07.057Z,99285.28
2022-12-14T11:42:12.739Z,99273.31
2022-12-14T11:44:39.311Z,99275.84
2022-12-14T11:47:12.557Z,99273.06
2022-12-14T11:57:33.403Z,99276.19
2022-12-14T12:03:02.438Z,99272.22
2022-12-14T12:05:32.970Z,99267.63
2022-12-14T12:08:02.806Z,99269.31
2022-12-14T12:13:18.757Z,99263.50
2022-12-14T12:15:52.579Z,99262.50
2022-12-14T12:18:31.071Z,99268.44
2022-12-14T12:21:23.075Z,99266.72
2022-12-14T12:24:27.446Z,99262.41
2022-12-14T12:26:57.925Z,99268.16
2022-12-14T12:29:39.430Z,99260.53
2022-12-14T12:32:20.193Z,99258.03
2022-12-14T12:34:54.130Z,99263.13
2022-12-14T12:37:31.154Z,99265.00
2022-12-14T12:40:03.580Z,99259.91
2022-12-14T12:42:40.315Z,99258.97
2022-12-14T12:45:19.054Z,99261.53
2022-12-14T12:47:52.409Z,99270.97
2022-12-14T12:50:23.582Z,99267.63
2022-12-14T12:53:07.020Z,99264.09
2022-12-14T12:55:41.685Z,99268.38
2022-12-14T12:58:21.085Z,99260.09
2022-12-14T13:00:51.639Z,99261.72
2022-12-14T13:03:25.266Z,99259.91
2022-12-14T13:05:55.196Z,99263.44
2022-12-14T13:08:34.771Z,99261.78
2022-12-14T13:11:25.484Z,99266.94
2022-12-14T13:13:58.096Z,99267.63
2022-12-14T13:16:32.405Z,99262.72
2022-12-14T13:19:48.185Z,99266.97
2022-12-14T13:22:06.439Z,99261.78
2022-12-14T13:24:34.677Z,99260.09
2022-12-14T13:35:20.462Z,99256.78
2022-12-14T13:43:40.250Z,99270.97
2022-12-14T13:46:16.779Z,99265.88
2022-12-14T13:48:44.315Z,99262.25
2022-12-14T13:51:25.151Z,99262.25
2022-12-14T13:53:57.113Z,99265.69
2022-12-14T13:56:32.970Z,99271.72
2022-12-14T13:59:04.210Z,99255.38
2022-12-14T14:07:15.089Z,99272.47
2022-12-14T14:12:37.707Z,99272.38
2022-12-14T14:15:26.192Z,99274.19
2022-12-14T14:17:54.343Z,99274.09
2022-12-14T14:21:00.736Z,99264.72
2022-12-14T14:23:30.722Z,99274.09
2022-12-14T14:26:19.083Z,99275.69
2022-12-14T14:28:49.462Z,99279.09
2022-12-14T14:31:16.402Z,99276.56
2022-12-14T14:33:49.195Z,99282.41
2022-12-14T14:36:33.612Z,99285.88
2022-12-14T14:39:10.634Z,99289.16
2022-12-14T14:41:52.309Z,99286.56
2022-12-14T14:44:26.032Z,99292.50
2022-12-14T14:46:53.017Z,99299.28
2022-12-14T14:49:25.861Z,99301.00
2022-12-14T14:51:52.425Z,99306.00
2022-12-14T14:56:55.994Z,99309.47
2022-12-14T15:02:03.911Z,99315.31
2022-12-14T15:04:46.251Z,99319.47
2022-12-14T15:07:18.727Z,99321.88
2022-12-14T15:09:50.830Z,99332.97
2022-12-14T15:17:52.302Z,99326.84
2022-12-14T15:20:22.795Z,99325.81
2022-12-14T15:22:50.690Z,99330.00
2022-12-14T15:25:33.113Z,99325.72
2022-12-14T15:28:07.631Z,99329.09
2022-12-14T15:30:35.593Z,99327.34
2022-12-14T15:35:42.501Z,99328.19
2022-12-14T15:38:20.048Z,99333.47
2022-12-14T15:41:14.315Z,99335.81
2022-12-14T15:43:46.138Z,99330.63
2022-12-14T15:46:19.901Z,99332.28
2022-12-14T15:48:46.762Z,99331.28
2022-12-14T15:51:18.097Z,99340.47
2022-12-14T15:53:50.169Z,99333.69
2022-12-14T15:58:53.866Z,99356.44
2022-12-14T16:04:01.583Z,99351.19
2022-12-14T16:06:30.070Z,99355.31
2022-12-14T16:09:02.744Z,99355.22
2022-12-14T16:11:37.431Z,99356.78
2022-12-14T16:14:22.052Z,99365.13
2022-12-14T16:16:49.368Z,99360.78
2022-12-14T16:19:27.658Z,99369.97
2022-12-14T16:22:20.117Z,99364.66
2022-12-14T16:27:46.915Z,99366.13
2022-12-14T16:35:41.469Z,99367.56
2022-12-14T16:38:13.257Z,99363.22
2022-12-14T16:40:43.624Z,99363.19
2022-12-14T16:48:43.886Z,99362.03
2022-12-14T16:51:58.096Z,99368.69
2022-12-14T16:54:33.592Z,99375.31
2022-12-14T16:59:42.945Z,99366.66
2022-12-14T17:02:30.744Z,99370.78
2022-12-14T17:05:00.084Z,99378.34
2022-12-14T17:07:29.169Z,99388.47
2022-12-14T17:09:56.551Z,99383.34
2022-12-14T17:12:25.483Z,99388.41
2022-12-14T17:14:52.412Z,99386.69
2022-12-14T17:17:27.069Z,99385.78
2022-12-14T17:19:53.880Z,99390.84
2022-12-14T17:22:26.622Z,99393.31
2022-12-14T17:24:53.270Z,99384.75
2022-12-14T17:27:22.556Z,99390.66
2022-12-14T17:29:49.822Z,99387.13
2022-12-14T17:32:17.869Z,99393.00
2022-12-14T17:34:45.985Z,99393.75
2022-12-14T17:37:19.460Z,99397.06
2022-12-14T17:39:46.350Z,99392.69
2022-12-14T17:42:14.980Z,99395.19
2022-12-14T17:44:44.206Z,99398.47
2022-12-14T17:47:14.263Z,99402.63
2022-12-14T17:49:42.340Z,99400.91
2022-12-14T17:52:18.629Z,99398.25
2022-12-14T17:54:45.548Z,99403.28
2022-12-14T17:57:20.273Z,99411.66
2022-12-14T17:59:47.971Z,99401.38
2022-12-14T18:02:27.595Z,99404.69
2022-12-14T18:04:54.512Z,99410.53
2022-12-14T18:07:21.159Z,99407.13
2022-12-14T18:09:48.568Z,99412.13
2022-12-14T18:12:24.805Z,99412.13
2022-12-14T18:14:52.240Z,99412.84
2022-12-14T18:17:18.940Z,99412.78
2022-12-14T18:19:45.526Z,99408.47
2022-12-14T18:22:14.783Z,99413.53
2022-12-14T18:24:41.365Z,99420.25
2022-12-14T18:27:08.023Z,99421.88
2022-12-14T18:29:34.566Z,99423.38
2022-12-14T18:32:01.433Z,99431.81
2022-12-14T18:34:28.062Z,99421.47
2022-12-14T18:36:54.762Z,99428.97
2022-12-14T18:39:21.381Z,99426.38
2022-12-14T18:41:49.048Z,99424.53
2022-12-14T18:44:15.658Z,99430.38
2022-12-14T18:46:42.255Z,99440.53
2022-12-14T18:49:08.970Z,99439.59
2022-12-14T18:51:35.553Z,99442.09
2022-12-14T18:54:03.335Z,99444.53
2022-12-14T18:56:30.021Z,99446.94
2022-12-14T18:58:56.925Z,99450.16
2022-12-14T19:01:24.980Z,99450.84
2022-12-14T19:03:52.154Z,99448.13
2022-12-14T19:09:08.416Z,99450.41
2022-12-14T19:11:39.429Z,99448.50
2022-12-14T19:14:06.951Z,99448.41
2022-12-14T19:16:33.787Z,99458.50
2022-12-14T19:19:00.870Z,99460.16
2022-12-14T19:21:29.463Z,99456.72
2022-12-14T19:23:56.108Z,99458.31
2022-12-14T19:26:22.829Z,99466.75
2022-12-14T19:28:49.643Z,99462.34
2022-12-14T19:31:16.303Z,99461.28
2022-12-14T19:33:43.041Z,99463.72
2022-12-14T19:36:10.201Z,99459.34
2022-12-14T19:38:37.324Z,99468.47
2022-12-14T19:41:07.649Z,99466.69
2022-12-14T19:43:35.274Z,99474.16
2022-12-14T19:46:07.803Z,99469.81
2022-12-14T19:48:34.690Z,99467.09
2022-12-14T19:51:04.233Z,99469.56
2022-12-14T19:53:33.474Z,99471.94
2022-12-14T19:56:00.774Z,99476.06
2022-12-14T19:58:28.651Z,99473.38
2022-12-14T20:00:56.017Z,99474.13
2022-12-14T20:03:23.116Z,99484.22
2022-12-14T20:05:55.001Z,99484.88
2022-12-14T20:08:22.977Z,99475.56
2022-12-14T20:10:50.425Z,99479.56
2022-12-14T20:13:17.116Z,99489.72
2022-12-14T20:15:53.754Z,99487.94
2022-12-14T20:18:22.159Z,99482.81
2022-12-14T20:20:50.012Z,99480.22
2022-12-14T20:23:18.102Z,99500.50
2022-12-14T20:25:44.826Z,99497.97
2022-12-14T20:28:11.793Z,99502.19
2022-12-14T20:30:44.510Z,99493.69
2022-12-14T20:33:11.526Z,99506.38
2022-12-14T20:35:38.355Z,99497.97
2022-12-14T20:38:05.342Z,99501.31
2022-12-14T20:40:37.985Z,99510.59
2022-12-14T20:43:05.544Z,99506.22
2022-12-14T20:45:32.283Z,99512.09
2022-12-14T20:47:59.479Z,99509.44
2022-12-14T20:50:26.095Z,99507.72
2022-12-14T20:52:52.678Z,99499.97
2022-12-14T20:55:19.308Z,99504.13
2022-12-14T20:57:45.892Z,99509.06
2022-12-14T21:00:13.235Z,99509.78
2022-12-14T21:02:40.122Z,99505.47
2022-12-14T21:05:07.558Z,99513.84
2022-12-14T21:07:34.553Z,99504.44
2022-12-14T21:10:01.184Z,99505.19
2022-12-14T21:12:27.963Z,99506.06
2022-12-14T21:14:56.304Z,99503.44
2022-12-14T21:17:25.140Z,99505.91
2022-12-14T21:19:51.931Z,99505.03
2022-12-14T21:22:25.731Z,99505.03
2022-12-14T21:25:08.274Z,99502.38
2022-12-14T21:27:38.475Z,99501.44
2022-12-14T21:30:08.836Z,99505.56
2022-12-14T21:32:37.188Z,99499.56
2022-12-14T21:35:04.315Z,99502.78
2022-12-14T21:37:30.919Z,99515.38
2022-12-14T21:39:57.602Z,99514.50
2022-12-14T21:42:25.030Z,99511.09
2022-12-14T21:44:53.598Z,99512.75
2022-12-14T21:47:24.464Z,99504.22
2022-12-14T21:49:51.115Z,99511.81
2022-12-14T21:52:20.775Z,99518.50
2022-12-14T21:54:47.591Z,99512.47
2022-12-14T21:57:36.366Z,99512.31
2022-12-14T22:00:05.303Z,99510.53
2022-12-14T22:02:32.184Z,99511.34
2022-12-14T22:04:59.020Z,99505.38
2022-12-14T22:07:31.035Z,99513.78
2022-12-14T22:09:57.910Z,99518.00
2022-12-14T22:12:24.659Z,99520.47
2022-12-14T22:14:51.293Z,99525.38
2022-12-14T22:17:18.155Z,99532.91
2022-12-14T22:19:44.784Z,99536.16
2022-12-14T22:22:15.403Z,99531.75
2022-12-14T22:24:42.499Z,99530.00
2022-12-14T22:27:11.132Z,99518.31
2022-12-14T22:29:37.796Z,99520.03
2022-12-14T22:32:04.748Z,99525.09
2022-12-14T22:34:31.349Z,99531.88
2022-12-14T22:36:57.933Z,99528.56
2022-12-14T22:39:24.507Z,99529.34
2022-12-14T22:41:51.145Z,99527.63
2022-12-14T22:44:17.765Z,99536.03
2022-12-14T22:46:44.459Z,99531.75
2022-12-14T22:49:16.469Z,99535.03
2022-12-14T22:51:43.363Z,99534.16
2022-12-14T22:54:17.106Z,99548.47
2022-12-14T22:56:48.699Z,99547.59
2022-12-14T22:59:20.513Z,99543.31
2022-12-14T23:01:49.656Z,99546.66
2022-12-14T23:04:17.617Z,99555.06
2022-12-14T23:06:44.898Z,99548.25
2022-12-14T23:09:31.710Z,99550.72
2022-12-14T23:12:21.830Z,99543.81
2022-12-14T23:15:08.713Z,99542.03
2022-12-14T23:17:55.813Z,99542.09
2022-12-14T23:20:42.335Z,99537.84
2022-12-14T23:23:29.578Z,99544.47
2022-12-14T23:26:16.660Z,99546.09
2022-12-14T23:29:03.111Z,99547.66
2022-12-14T23:31:49.616Z,99545.06
2022-12-14T23:34:36.086Z,99544.06
2022-12-14T23:37:22.857Z,99540.56
2022-12-14T23:40:09.341Z,99552.44
2022-12-14T23:42:55.798Z,99552.44
2022-12-14T23:45:42.334Z,99558.25
2022-12-14T23:48:28.807Z,99556.47
2022-12-14T23:51:15.333Z,99558.94
2022-12-14T23:54:01.773Z,99555.47
2022-12-14T23:56:48.347Z,99546.94
2022-12-14T23:59:34.880Z,99551.88
