createdAt,value
2023-04-12T00:00:58.358Z,74.70
2023-04-12T00:03:25.380Z,75.20
2023-04-12T00:05:55.124Z,75.00
2023-04-12T00:08:26.482Z,75.20
2023-04-12T00:10:53.478Z,75.30
2023-04-12T00:13:20.333Z,75.30
2023-04-12T00:15:47.014Z,75.70
2023-04-12T00:18:13.747Z,75.90
2023-04-12T00:20:40.461Z,76.50
2023-04-12T00:23:07.214Z,76.30
2023-04-12T00:25:33.939Z,76.60
2023-04-12T00:28:00.704Z,76.60
2023-04-12T00:30:28.215Z,76.60
2023-04-12T00:32:55.037Z,77.00
2023-04-12T00:35:21.918Z,77.30
2023-04-12T00:37:48.800Z,77.20
2023-04-12T00:40:15.489Z,77.10
2023-04-12T00:42:42.245Z,77.50
2023-04-12T00:45:09.469Z,77.20
2023-04-12T00:47:36.867Z,77.40
2023-04-12T00:50:06.507Z,77.20
2023-04-12T00:52:36.396Z,77.40
2023-04-12T00:55:07.762Z,77.30
2023-04-12T00:57:37.032Z,77.20
2023-04-12T01:00:13.051Z,77.40
2023-04-12T01:02:42.624Z,77.50
2023-04-12T01:05:14.525Z,77.60
2023-04-12T01:07:54.207Z,77.90
2023-04-12T01:10:54.238Z,77.90
2023-04-12T01:13:29.921Z,78.30
2023-04-12T01:16:15.208Z,77.90
2023-04-12T01:18:45.916Z,77.50
2023-04-12T01:21:31.221Z,77.20
2023-04-12T01:24:13.727Z,77.20
2023-04-12T01:26:48.857Z,77.30
2023-04-12T01:29:18.063Z,77.50
2023-04-12T01:31:52.961Z,77.60
2023-04-12T01:34:21.818Z,78.50
2023-04-12T01:36:49.348Z,78.40
2023-04-12T01:39:16.165Z,78.40
2023-04-12T01:41:45.468Z,78.70
2023-04-12T01:44:16.575Z,78.50
2023-04-12T01:46:47.480Z,78.50
2023-04-12T01:49:15.966Z,78.60
2023-04-12T01:51:54.587Z,78.50
2023-04-12T01:54:34.296Z,78.60
2023-04-12T01:57:03.616Z,78.60
2023-04-12T01:59:40.857Z,78.60
2023-04-12T02:02:09.155Z,78.50
2023-04-12T02:04:37.161Z,78.30
2023-04-12T02:07:04.343Z,78.20
2023-04-12T02:09:36.095Z,77.90
2023-04-12T02:12:02.729Z,77.80
2023-04-12T02:14:31.457Z,77.70
2023-04-12T02:16:58.701Z,77.70
2023-04-12T02:19:25.387Z,77.40
2023-04-12T02:21:52.174Z,77.10
2023-04-12T02:24:18.890Z,77.00
2023-04-12T02:26:46.181Z,76.50
2023-04-12T02:29:12.847Z,75.50
2023-04-12T02:31:39.583Z,73.20
2023-04-12T02:34:06.340Z,72.60
2023-04-12T02:36:33.182Z,71.70
2023-04-12T02:38:59.822Z,70.50
2023-04-12T02:41:26.595Z,70.20
2023-04-12T02:43:53.221Z,69.20
2023-04-12T02:46:23.229Z,68.70
2023-04-12T02:48:51.027Z,68.10
2023-04-12T02:51:17.673Z,67.90
2023-04-12T02:53:44.382Z,67.70
2023-04-12T02:56:12.102Z,68.00
2023-04-12T02:58:39.011Z,67.10
2023-04-12T03:01:08.597Z,67.10
2023-04-12T03:03:35.902Z,67.90
2023-04-12T03:06:03.365Z,67.20
2023-04-12T03:08:30.050Z,66.80
2023-04-12T03:10:57.310Z,67.00
2023-04-12T03:13:24.225Z,65.50
2023-04-12T03:15:57.380Z,65.80
2023-04-12T03:18:24.175Z,65.00
2023-04-12T03:20:52.443Z,64.00
2023-04-12T03:23:20.211Z,62.60
2023-04-12T03:25:47.019Z,63.40
2023-04-12T03:28:13.721Z,62.50
2023-04-12T03:30:40.441Z,63.00
2023-04-12T03:33:07.104Z,62.10
2023-04-12T03:35:33.886Z,62.70
2023-04-12T03:38:00.559Z,63.40
2023-04-12T03:40:27.230Z,64.90
2023-04-12T03:42:53.934Z,64.80
2023-04-12T03:45:20.748Z,64.40
2023-04-12T03:47:47.442Z,65.90
2023-04-12T03:50:14.146Z,67.20
2023-04-12T03:52:40.832Z,66.50
2023-04-12T03:55:08.224Z,66.90
2023-04-12T03:57:35.314Z,66.80
2023-04-12T04:00:02.510Z,67.20
2023-04-12T04:02:29.981Z,67.90
2023-04-12T04:04:57.019Z,67.90
2023-04-12T04:07:23.910Z,68.60
2023-04-12T04:09:50.785Z,69.00
2023-04-12T04:12:17.449Z,69.50
2023-04-12T04:14:44.408Z,70.80
2023-04-12T04:17:11.228Z,71.20
2023-04-12T04:19:38.313Z,71.50
2023-04-12T04:22:05.083Z,72.70
2023-04-12T04:24:31.777Z,73.80
2023-04-12T04:26:58.792Z,76.00
2023-04-12T04:29:26.136Z,77.30
2023-04-12T04:31:53.804Z,78.90
2023-04-12T04:34:22.146Z,79.40
2023-04-12T04:36:48.926Z,80.80
2023-04-12T04:39:15.774Z,81.30
2023-04-12T04:41:42.514Z,81.80
2023-04-12T04:44:09.483Z,83.80
2023-04-12T04:46:37.844Z,83.50
2023-04-12T04:49:05.257Z,84.20
2023-04-12T04:51:32.190Z,84.50
2023-04-12T04:53:59.266Z,84.50
2023-04-12T04:56:26.271Z,84.40
2023-04-12T04:58:55.291Z,84.60
2023-04-12T05:01:28.399Z,84.70
2023-04-12T05:03:55.942Z,86.60
2023-04-12T05:06:23.382Z,86.10
2023-04-12T05:08:50.243Z,86.10
2023-04-12T05:11:16.947Z,86.60
2023-04-12T05:13:43.594Z,86.70
2023-04-12T05:16:11.320Z,87.20
2023-04-12T05:18:38.455Z,87.10
2023-04-12T05:21:06.146Z,87.70
2023-04-12T05:23:43.176Z,88.40
2023-04-12T05:26:09.809Z,91.00
2023-04-12T05:28:36.631Z,91.60
2023-04-12T05:31:03.919Z,92.10
2023-04-12T05:33:33.344Z,92.80
2023-04-12T05:36:00.569Z,92.60
2023-04-12T05:38:27.431Z,92.50
2023-04-12T05:40:54.212Z,92.20
2023-04-12T05:43:20.819Z,92.00
2023-04-12T05:45:47.527Z,91.70
2023-04-12T05:48:14.555Z,92.20
2023-04-12T05:50:41.224Z,91.50
2023-04-12T05:53:08.457Z,91.30
2023-04-12T05:55:37.295Z,90.40
2023-04-12T05:58:04.689Z,90.70
2023-04-12T06:00:31.908Z,91.10
2023-04-12T06:02:58.861Z,89.60
2023-04-12T06:05:25.665Z,89.60
2023-04-12T06:07:52.381Z,89.30
2023-04-12T06:10:19.245Z,89.30
2023-04-12T06:12:45.928Z,89.00
2023-04-12T06:15:12.650Z,89.10
2023-04-12T06:17:39.365Z,89.60
2023-04-12T06:20:09.717Z,89.10
2023-04-12T06:22:37.130Z,89.70
2023-04-12T06:25:04.148Z,89.60
2023-04-12T06:27:41.039Z,89.70
2023-04-12T06:30:08.488Z,89.80
2023-04-12T06:32:35.758Z,89.70
2023-04-12T06:35:02.657Z,89.10
2023-04-12T06:37:29.367Z,88.80
2023-04-12T06:39:55.988Z,88.90
2023-04-12T06:42:22.594Z,89.00
2023-04-12T06:44:49.533Z,88.70
2023-04-12T06:47:16.359Z,88.20
2023-04-12T06:49:42.979Z,87.90
2023-04-12T06:52:09.684Z,87.50
2023-04-12T06:54:37.953Z,87.90
2023-04-12T06:57:09.575Z,86.10
2023-04-12T06:59:36.251Z,86.40
2023-04-12T07:02:02.896Z,85.20
2023-04-12T07:04:29.567Z,85.90
2023-04-12T07:06:56.229Z,86.10
2023-04-12T07:09:22.877Z,85.40
2023-04-12T07:11:49.528Z,85.70
2023-04-12T07:14:16.534Z,86.20
2023-04-12T07:16:43.999Z,85.10
2023-04-12T07:19:10.751Z,85.60
2023-04-12T07:21:37.456Z,85.80
2023-04-12T07:24:04.499Z,86.40
2023-04-12T07:26:31.479Z,85.50
2023-04-12T07:28:58.455Z,84.80
2023-04-12T07:31:25.589Z,86.30
2023-04-12T07:33:52.339Z,85.90
2023-04-12T07:36:21.238Z,87.00
2023-04-12T07:38:48.751Z,87.60
2023-04-12T07:41:15.757Z,88.50
2023-04-12T07:43:42.381Z,88.40
2023-04-12T07:46:09.255Z,88.60
2023-04-12T07:48:36.229Z,89.20
2023-04-12T07:51:03.300Z,89.80
2023-04-12T07:53:30.020Z,90.10
2023-04-12T07:55:56.879Z,90.50
2023-04-12T07:58:24.615Z,91.10
2023-04-12T08:00:53.701Z,91.30
2023-04-12T08:03:20.533Z,90.80
2023-04-12T08:05:53.162Z,91.70
2023-04-12T08:08:23.321Z,91.80
2023-04-12T08:10:52.621Z,92.30
2023-04-12T08:13:19.602Z,92.60
2023-04-12T08:15:49.034Z,93.10
2023-04-12T08:18:15.835Z,93.70
2023-04-12T08:20:44.043Z,94.00
2023-04-12T08:23:13.537Z,94.00
2023-04-12T08:25:42.022Z,93.90
2023-04-12T08:28:08.665Z,94.00
2023-04-12T08:30:35.773Z,93.90
2023-04-12T08:33:02.763Z,94.50
2023-04-12T08:35:29.587Z,94.90
2023-04-12T08:37:56.726Z,95.00
2023-04-12T08:40:23.512Z,94.00
2023-04-12T08:42:53.170Z,93.90
2023-04-12T08:45:23.728Z,94.60
2023-04-12T08:47:50.574Z,94.80
2023-04-12T08:50:17.500Z,93.20
2023-04-12T08:52:44.229Z,94.10
2023-04-12T08:55:12.702Z,94.40
2023-04-12T08:57:41.331Z,93.30
2023-04-12T09:00:09.401Z,93.60
2023-04-12T09:02:37.917Z,94.10
2023-04-12T09:05:06.540Z,94.40
2023-04-12T09:07:34.159Z,93.40
2023-04-12T09:10:01.401Z,92.70
2023-04-12T09:12:28.297Z,91.80
2023-04-12T09:15:13.578Z,92.20
2023-04-12T09:17:41.898Z,93.30
2023-04-12T09:20:17.817Z,92.80
2023-04-12T09:22:46.416Z,93.70
2023-04-12T09:25:14.557Z,93.80
2023-04-12T09:27:51.541Z,92.50
2023-04-12T09:30:19.631Z,93.90
2023-04-12T09:32:49.135Z,92.40
2023-04-12T09:35:16.177Z,93.10
2023-04-12T09:37:43.044Z,92.80
2023-04-12T09:40:10.652Z,93.10
2023-04-12T09:42:53.319Z,92.60
2023-04-12T09:45:25.903Z,93.30
2023-04-12T09:47:53.944Z,93.10
2023-04-12T09:50:25.592Z,93.30
2023-04-12T09:52:53.676Z,93.70
2023-04-12T09:55:22.666Z,94.20
2023-04-12T09:57:51.883Z,95.00
2023-04-12T10:00:20.078Z,95.00
2023-04-12T10:02:50.521Z,94.20
2023-04-12T10:05:22.158Z,94.60
2023-04-12T10:07:49.858Z,94.30
2023-04-12T10:10:18.503Z,94.00
2023-04-12T10:12:46.918Z,94.70
2023-04-12T10:15:17.235Z,94.40
2023-04-12T10:17:49.895Z,93.90
2023-04-12T10:20:18.421Z,94.70
2023-04-12T10:22:46.895Z,95.00
2023-04-12T10:25:15.418Z,95.30
2023-04-12T10:27:44.199Z,95.40
2023-04-12T10:30:19.055Z,95.70
2023-04-12T10:32:46.380Z,95.50
2023-04-12T10:35:13.249Z,94.60
2023-04-12T10:38:01.557Z,95.10
2023-04-12T10:40:29.651Z,96.00
2023-04-12T10:43:24.881Z,96.50
2023-04-12T10:45:51.615Z,95.60
2023-04-12T10:48:50.805Z,94.30
2023-04-12T10:51:25.149Z,95.00
2023-04-12T10:53:53.203Z,95.10
2023-04-12T10:56:32.698Z,95.10
2023-04-12T10:59:01.610Z,95.10
2023-04-12T11:01:30.536Z,94.90
2023-04-12T11:04:15.762Z,95.10
2023-04-12T11:07:02.730Z,95.20
2023-04-12T11:09:45.437Z,94.30
2023-04-12T11:12:16.229Z,94.50
2023-04-12T11:14:50.187Z,94.80
2023-04-12T11:17:16.944Z,95.10
2023-04-12T11:19:45.534Z,94.80
2023-04-12T11:22:17.440Z,93.10
2023-04-12T11:24:46.673Z,93.70
2023-04-12T11:27:13.868Z,94.50
2023-04-12T11:29:40.895Z,93.50
2023-04-12T11:32:16.631Z,94.30
2023-04-12T11:34:45.193Z,93.10
2023-04-12T11:37:12.026Z,93.00
2023-04-12T11:39:43.633Z,93.90
2023-04-12T11:42:18.688Z,91.80
2023-04-12T11:47:23.890Z,92.20
2023-04-12T11:49:58.110Z,91.10
2023-04-12T11:52:30.531Z,90.40
2023-04-12T11:54:59.073Z,90.10
2023-04-12T11:57:26.051Z,90.10
2023-04-12T11:59:53.665Z,91.30
2023-04-12T12:02:23.939Z,89.80
2023-04-12T12:04:52.282Z,90.70
2023-04-12T12:07:21.331Z,90.60
2023-04-12T12:09:49.995Z,91.70
2023-04-12T12:12:16.769Z,91.40
2023-04-12T12:14:45.590Z,90.60
2023-04-12T12:17:15.443Z,89.90
2023-04-12T12:19:44.129Z,90.60
2023-04-12T12:22:18.907Z,90.60
2023-04-12T12:25:06.712Z,90.40
2023-04-12T12:27:43.205Z,91.20
2023-04-12T12:30:12.218Z,91.70
2023-04-12T12:32:40.067Z,91.80
2023-04-12T12:35:11.141Z,91.70
2023-04-12T12:37:37.855Z,93.20
2023-04-12T12:40:13.750Z,93.50
2023-04-12T12:42:55.101Z,94.40
2023-04-12T12:45:27.235Z,94.40
2023-04-12T12:47:55.220Z,93.90
2023-04-12T12:50:27.327Z,94.30
2023-04-12T12:52:55.220Z,93.70
2023-04-12T12:55:22.977Z,94.10
2023-04-12T12:58:06.142Z,95.10
2023-04-12T13:00:34.033Z,93.70
2023-04-12T13:03:01.031Z,93.70
2023-04-12T13:05:28.098Z,94.50
2023-04-12T13:07:54.744Z,94.10
2023-04-12T13:10:21.491Z,94.40
2023-04-12T13:12:48.112Z,93.50
2023-04-12T13:15:22.181Z,93.80
2023-04-12T13:17:52.521Z,93.00
2023-04-12T13:20:19.418Z,93.10
2023-04-12T13:22:46.123Z,92.50
2023-04-12T13:25:12.761Z,92.20
2023-04-12T13:27:39.508Z,92.80
2023-04-12T13:30:07.066Z,92.80
2023-04-12T13:32:33.731Z,93.30
2023-04-12T13:35:00.604Z,91.80
2023-04-12T13:37:27.339Z,91.70
2023-04-12T13:39:54.171Z,90.40
2023-04-12T13:42:22.433Z,89.30
2023-04-12T13:44:49.405Z,90.10
2023-04-12T13:47:17.799Z,91.90
2023-04-12T13:49:44.670Z,91.80
2023-04-12T13:52:11.735Z,90.40
2023-04-12T13:54:38.537Z,89.80
2023-04-12T13:57:05.888Z,89.00
2023-04-12T13:59:32.738Z,88.30
2023-04-12T14:02:00.630Z,88.10
2023-04-12T14:04:28.639Z,90.10
2023-04-12T14:06:56.081Z,90.80
2023-04-12T14:09:27.834Z,91.50
2023-04-12T14:11:56.483Z,92.90
2023-04-12T14:14:24.177Z,93.50
2023-04-12T14:16:53.423Z,95.60
2023-04-12T14:19:21.185Z,96.80
2023-04-12T14:21:48.468Z,97.30
2023-04-12T14:24:16.770Z,97.90
2023-04-12T14:26:43.678Z,98.20
2023-04-12T14:29:10.939Z,98.10
2023-04-12T14:31:38.302Z,98.70
2023-04-12T14:34:05.573Z,98.90
2023-04-12T14:36:33.359Z,99.60
2023-04-12T14:39:01.632Z,99.40
2023-04-12T14:41:29.327Z,99.90
2023-04-12T14:43:56.418Z,99.90
2023-04-12T14:46:25.473Z,99.40
2023-04-12T14:48:52.250Z,99.00
2023-04-12T14:51:19.162Z,99.50
2023-04-12T14:53:46.356Z,99.40
2023-04-12T14:56:25.499Z,99.30
2023-04-12T14:58:54.631Z,99.30
2023-04-12T15:01:25.175Z,99.90
2023-04-12T15:03:52.901Z,99.90
2023-04-12T15:06:22.060Z,99.90
2023-04-12T15:08:55.037Z,98.90
2023-04-12T15:11:26.561Z,98.90
2023-04-12T15:13:53.910Z,98.90
2023-04-12T15:16:20.823Z,98.90
2023-04-12T15:18:47.758Z,99.10
2023-04-12T15:21:14.504Z,99.20
2023-04-12T15:23:41.725Z,99.40
2023-04-12T15:26:12.006Z,98.80
2023-04-12T15:28:38.756Z,98.80
2023-04-12T15:31:05.980Z,98.10
2023-04-12T15:33:34.740Z,98.20
2023-04-12T15:36:02.326Z,98.40
2023-04-12T15:38:29.882Z,98.10
2023-04-12T15:40:59.546Z,97.90
2023-04-12T15:43:27.432Z,97.50
2023-04-12T15:45:54.592Z,97.20
2023-04-12T15:48:22.984Z,96.50
2023-04-12T15:50:50.790Z,95.70
2023-04-12T15:53:20.587Z,95.80
2023-04-12T15:55:47.647Z,96.00
2023-04-12T15:58:14.818Z,96.30
2023-04-12T16:00:42.106Z,96.50
2023-04-12T16:03:09.152Z,95.80
2023-04-12T16:05:36.356Z,95.60
2023-04-12T16:08:03.196Z,95.30
2023-04-12T16:10:30.169Z,94.60
2023-04-12T16:12:57.154Z,94.80
2023-04-12T16:15:24.030Z,94.50
2023-04-12T16:17:55.545Z,95.30
2023-04-12T16:20:23.171Z,95.20
2023-04-12T16:22:55.083Z,95.30
2023-04-12T16:25:27.970Z,95.60
2023-04-12T16:27:55.603Z,96.00
2023-04-12T16:30:22.908Z,95.40
2023-04-12T16:32:51.145Z,95.50
2023-04-12T16:35:18.038Z,95.80
2023-04-12T16:37:45.744Z,95.90
2023-04-12T16:40:12.981Z,95.90
2023-04-12T16:42:45.790Z,96.10
2023-04-12T16:45:14.827Z,96.00
2023-04-12T16:47:41.704Z,96.40
2023-04-12T16:50:08.895Z,96.80
2023-04-12T16:52:36.626Z,97.70
2023-04-12T16:55:04.014Z,98.40
2023-04-12T16:57:31.075Z,98.20
2023-04-12T16:59:57.881Z,91.60
2023-04-12T17:02:25.086Z,91.70
2023-04-12T17:04:52.518Z,91.50
2023-04-12T17:07:19.197Z,91.90
2023-04-12T17:09:46.240Z,93.70
2023-04-12T17:12:12.961Z,94.40
2023-04-12T17:14:39.817Z,94.70
2023-04-12T17:17:07.047Z,95.40
2023-04-12T17:19:33.845Z,95.60
2023-04-12T17:22:00.728Z,95.10
2023-04-12T17:24:28.620Z,95.10
2023-04-12T17:26:55.441Z,95.70
2023-04-12T17:29:22.476Z,96.00
2023-04-12T17:31:50.835Z,96.60
2023-04-12T17:34:19.944Z,96.20
2023-04-12T17:36:46.894Z,97.60
2023-04-12T17:39:13.579Z,98.50
2023-04-12T17:41:40.410Z,99.30
2023-04-12T17:44:07.761Z,99.20
2023-04-12T17:46:35.458Z,99.90
2023-04-12T17:49:05.382Z,99.90
2023-04-12T17:51:32.389Z,99.90
2023-04-12T17:54:00.214Z,99.90
2023-04-12T17:56:26.971Z,99.90
2023-04-12T17:58:54.708Z,99.90
2023-04-12T18:01:21.490Z,99.90
2023-04-12T18:03:48.965Z,99.90
2023-04-12T18:06:18.574Z,99.90
2023-04-12T18:08:46.899Z,99.90
2023-04-12T18:11:13.689Z,99.90
2023-04-12T18:13:40.357Z,98.20
2023-04-12T18:16:07.163Z,90.90
2023-04-12T18:18:34.311Z,88.40
2023-04-12T18:21:04.574Z,83.80
2023-04-12T18:23:31.403Z,83.80
2023-04-12T18:25:58.136Z,85.60
2023-04-12T18:28:24.985Z,84.40
2023-04-12T18:30:51.711Z,84.20
2023-04-12T18:33:18.409Z,84.40
2023-04-12T18:35:45.558Z,82.90
2023-04-12T18:38:12.186Z,82.30
2023-04-12T18:40:38.999Z,84.20
2023-04-12T18:43:05.699Z,84.70
2023-04-12T18:45:32.497Z,87.60
2023-04-12T18:47:59.984Z,88.40
2023-04-12T18:50:26.902Z,90.10
2023-04-12T18:52:53.588Z,90.90
2023-04-12T18:55:20.538Z,91.60
2023-04-12T18:57:49.008Z,92.00
2023-04-12T19:00:16.463Z,92.90
2023-04-12T19:02:43.388Z,93.10
2023-04-12T19:05:11.479Z,93.00
2023-04-12T19:07:38.174Z,93.20
2023-04-12T19:10:05.540Z,93.80
2023-04-12T19:12:33.031Z,94.00
2023-04-12T19:14:59.698Z,93.20
2023-04-12T19:17:27.856Z,93.60
2023-04-12T19:19:54.849Z,93.50
2023-04-12T19:22:21.651Z,93.60
2023-04-12T19:24:49.888Z,93.90
2023-04-12T19:27:16.728Z,94.20
2023-04-12T19:29:44.075Z,94.40
2023-04-12T19:32:13.446Z,94.00
2023-04-12T19:34:41.125Z,94.10
2023-04-12T19:37:08.392Z,93.70
2023-04-12T19:39:36.087Z,93.70
2023-04-12T19:42:04.321Z,94.60
2023-04-12T19:44:31.291Z,95.00
2023-04-12T19:46:58.173Z,95.90
2023-04-12T19:49:25.062Z,96.20
2023-04-12T19:51:51.948Z,96.40
2023-04-12T19:54:23.176Z,96.30
2023-04-12T19:56:50.389Z,96.80
2023-04-12T19:59:17.844Z,97.50
2023-04-12T20:01:50.565Z,98.10
2023-04-12T20:04:22.066Z,98.50
2023-04-12T20:06:51.960Z,98.30
2023-04-12T20:09:18.699Z,98.10
2023-04-12T20:11:45.877Z,98.00
2023-04-12T20:14:12.590Z,97.70
2023-04-12T20:16:42.828Z,97.50
2023-04-12T20:19:10.111Z,97.40
2023-04-12T20:21:36.861Z,97.60
2023-04-12T20:24:05.146Z,97.50
2023-04-12T20:26:32.022Z,97.90
2023-04-12T20:29:06.807Z,98.20
2023-04-12T20:31:33.774Z,98.60
2023-04-12T20:34:00.392Z,98.90
2023-04-12T20:36:27.165Z,99.40
2023-04-12T20:38:53.889Z,99.90
2023-04-12T20:41:20.793Z,99.70
2023-04-12T20:43:48.051Z,99.50
2023-04-12T20:46:17.292Z,99.40
2023-04-12T20:48:46.265Z,99.40
2023-04-12T20:51:14.341Z,99.60
2023-04-12T20:53:43.603Z,99.70
2023-04-12T20:56:10.300Z,99.60
2023-04-12T20:58:37.302Z,99.70
2023-04-12T21:01:06.009Z,99.80
2023-04-12T21:03:33.260Z,99.90
2023-04-12T21:06:01.499Z,99.90
2023-04-12T21:08:33.638Z,99.90
2023-04-12T21:11:01.739Z,99.90
2023-04-12T21:13:30.216Z,99.90
2023-04-12T21:15:57.869Z,99.90
2023-04-12T21:18:24.607Z,99.90
2023-04-12T21:20:51.295Z,99.90
2023-04-12T21:23:18.544Z,99.90
2023-04-12T21:25:50.776Z,99.90
2023-04-12T21:28:18.068Z,99.90
2023-04-12T21:30:46.116Z,99.90
2023-04-12T21:33:12.892Z,99.90
2023-04-12T21:35:40.176Z,99.90
2023-04-12T21:38:07.479Z,99.90
2023-04-12T21:40:34.288Z,99.90
2023-04-12T21:43:01.479Z,99.90
2023-04-12T21:45:28.296Z,99.90
2023-04-12T21:47:55.056Z,99.90
2023-04-12T21:50:21.859Z,99.90
2023-04-12T21:52:48.486Z,99.90
2023-04-12T21:55:15.186Z,99.90
2023-04-12T21:57:41.808Z,99.90
2023-04-12T22:00:09.813Z,99.90
2023-04-12T22:02:36.841Z,99.90
2023-04-12T22:05:03.973Z,99.90
2023-04-12T22:07:30.625Z,99.90
2023-04-12T22:09:58.582Z,99.90
2023-04-12T22:12:25.569Z,99.90
2023-04-12T22:14:52.234Z,99.90
2023-04-12T22:17:22.290Z,99.90
2023-04-12T22:19:49.012Z,99.90
2023-04-12T22:22:16.069Z,99.90
2023-04-12T22:24:43.982Z,99.90
2023-04-12T22:27:10.729Z,99.90
2023-04-12T22:29:37.767Z,99.90
2023-04-12T22:32:04.764Z,99.90
2023-04-12T22:34:32.419Z,99.90
2023-04-12T22:36:59.098Z,99.90
2023-04-12T22:39:26.769Z,99.90
2023-04-12T22:41:53.555Z,99.90
2023-04-12T22:44:21.935Z,99.90
2023-04-12T22:46:49.279Z,99.90
2023-04-12T22:49:17.194Z,99.90
2023-04-12T22:51:44.428Z,99.90
2023-04-12T22:54:12.027Z,99.90
2023-04-12T22:56:47.555Z,99.90
2023-04-12T22:59:15.385Z,99.90
2023-04-12T23:01:42.710Z,99.90
2023-04-12T23:04:09.680Z,99.90
2023-04-12T23:06:39.738Z,99.90
2023-04-12T23:09:06.743Z,99.90
2023-04-12T23:11:35.244Z,99.90
2023-04-12T23:14:02.491Z,99.90
2023-04-12T23:16:31.178Z,99.90
2023-04-12T23:18:58.919Z,99.90
2023-04-12T23:21:25.561Z,99.90
2023-04-12T23:23:52.601Z,99.90
2023-04-12T23:26:19.794Z,99.90
2023-04-12T23:28:47.373Z,99.90
2023-04-12T23:31:14.042Z,99.90
2023-04-12T23:33:43.196Z,99.90
2023-04-12T23:36:10.683Z,99.90
2023-04-12T23:38:38.735Z,99.90
2023-04-12T23:41:06.984Z,99.90
2023-04-12T23:43:34.626Z,99.90
2023-04-12T23:46:03.042Z,99.90
2023-04-12T23:48:31.503Z,99.90
2023-04-12T23:50:58.702Z,99.90
2023-04-12T23:53:25.327Z,99.90
2023-04-12T23:55:53.283Z,99.90
2023-04-12T23:58:20.687Z,99.90
