createdAt,value
2019-06-10T00:00:50.838Z,25.31
2019-06-10T00:02:28.033Z,25.31
2019-06-10T00:04:07.990Z,25.30
2019-06-10T00:05:41.850Z,25.31
2019-06-10T00:07:20.978Z,25.29
2019-06-10T00:08:58.056Z,25.29
2019-06-10T00:10:33.719Z,25.29
2019-06-10T00:12:12.643Z,25.27
2019-06-10T00:13:47.375Z,25.26
2019-06-10T00:15:23.722Z,25.25
2019-06-10T00:17:01.524Z,25.24
2019-06-10T00:18:42.196Z,25.24
2019-06-10T00:20:14.970Z,25.23
2019-06-10T00:21:51.297Z,25.24
2019-06-10T00:23:26.853Z,25.25
2019-06-10T00:25:05.346Z,25.22
2019-06-10T00:26:41.320Z,25.20
2019-06-10T00:28:17.746Z,25.19
2019-06-10T00:29:53.317Z,25.17
2019-06-10T00:31:31.301Z,25.17
2019-06-10T00:33:08.047Z,25.15
2019-06-10T00:34:44.931Z,25.14
2019-06-10T00:36:21.584Z,25.13
2019-06-10T00:37:59.574Z,25.13
2019-06-10T00:39:35.419Z,25.15
2019-06-10T00:41:14.048Z,25.16
2019-06-10T00:42:50.719Z,25.17
2019-06-10T00:44:27.230Z,25.16
2019-06-10T00:46:05.743Z,25.18
2019-06-10T00:47:42.111Z,25.19
2019-06-10T00:49:17.652Z,25.20
2019-06-10T00:50:54.014Z,25.20
2019-06-10T00:52:30.838Z,25.21
2019-06-10T00:54:10.317Z,25.23
2019-06-10T00:55:46.099Z,25.22
2019-06-10T00:57:22.501Z,25.23
2019-06-10T00:59:00.580Z,25.24
2019-06-10T01:00:36.084Z,25.24
2019-06-10T01:02:14.027Z,25.23
2019-06-10T01:03:50.904Z,25.25
2019-06-10T01:05:27.562Z,25.25
2019-06-10T01:07:04.388Z,25.25
2019-06-10T01:08:40.596Z,25.24
2019-06-10T01:10:17.758Z,25.25
2019-06-10T01:11:53.305Z,25.24
2019-06-10T01:13:31.012Z,25.22
2019-06-10T01:15:07.518Z,25.23
2019-06-10T01:16:43.857Z,25.20
2019-06-10T01:18:34.997Z,25.20
2019-06-10T01:20:01.356Z,25.19
2019-06-10T01:21:37.463Z,25.17
2019-06-10T01:23:15.663Z,25.17
2019-06-10T01:24:51.278Z,25.17
2019-06-10T01:26:30.838Z,25.15
2019-06-10T01:28:05.849Z,25.16
2019-06-10T01:29:42.197Z,25.17
2019-06-10T01:31:21.611Z,25.16
2019-06-10T01:32:55.800Z,25.15
2019-06-10T01:34:31.355Z,25.16
2019-06-10T01:36:07.702Z,25.16
2019-06-10T01:37:43.244Z,25.17
2019-06-10T01:39:19.586Z,25.18
2019-06-10T01:40:55.149Z,25.17
2019-06-10T01:42:31.841Z,25.17
2019-06-10T01:44:08.477Z,25.18
2019-06-10T01:45:44.941Z,25.18
2019-06-10T01:47:21.622Z,25.18
2019-06-10T01:48:58.071Z,25.18
2019-06-10T01:50:33.634Z,25.18
2019-06-10T01:52:12.381Z,25.19
2019-06-10T01:53:51.015Z,25.20
2019-06-10T01:55:26.378Z,25.17
2019-06-10T01:57:01.943Z,25.18
2019-06-10T01:58:40.542Z,25.18
2019-06-10T02:00:22.078Z,25.17
2019-06-10T02:01:55.118Z,25.17
2019-06-10T02:03:31.705Z,25.17
2019-06-10T02:05:12.603Z,25.16
2019-06-10T02:06:47.683Z,25.17
2019-06-10T02:08:23.232Z,25.17
2019-06-10T02:10:01.121Z,25.16
2019-06-10T02:11:37.626Z,25.16
2019-06-10T02:13:33.019Z,25.16
2019-06-10T02:15:12.540Z,25.16
2019-06-10T02:16:47.754Z,25.12
2019-06-10T02:18:24.104Z,25.10
2019-06-10T02:20:01.250Z,25.12
2019-06-10T02:21:37.743Z,25.14
2019-06-10T02:23:14.436Z,25.14
2019-06-10T02:24:51.354Z,25.16
2019-06-10T02:26:26.913Z,25.16
2019-06-10T02:28:03.246Z,25.16
2019-06-10T02:29:41.110Z,25.16
2019-06-10T02:31:21.543Z,25.18
2019-06-10T02:32:54.102Z,25.17
2019-06-10T02:34:36.659Z,25.19
2019-06-10T02:36:09.101Z,25.19
2019-06-10T02:37:45.436Z,25.18
2019-06-10T02:39:28.044Z,25.18
2019-06-10T02:40:59.097Z,25.18
2019-06-10T02:42:43.693Z,25.17
2019-06-10T02:44:26.299Z,25.18
2019-06-10T02:45:57.497Z,25.16
2019-06-10T02:47:38.030Z,25.16
2019-06-10T02:49:26.472Z,25.17
2019-06-10T02:50:55.681Z,25.18
2019-06-10T02:52:38.210Z,25.17
2019-06-10T02:54:13.397Z,25.16
2019-06-10T02:55:48.654Z,25.16
2019-06-10T02:57:30.455Z,25.17
2019-06-10T02:59:03.587Z,25.18
2019-06-10T03:00:47.228Z,25.17
2019-06-10T03:02:18.252Z,25.18
2019-06-10T03:03:54.623Z,25.19
2019-06-10T03:05:40.317Z,25.19
2019-06-10T03:07:08.287Z,25.19
2019-06-10T03:08:44.692Z,25.19
2019-06-10T03:10:22.689Z,25.19
2019-06-10T03:11:58.554Z,25.19
2019-06-10T03:13:35.074Z,25.20
2019-06-10T03:15:12.603Z,25.17
2019-06-10T03:16:49.960Z,25.16
2019-06-10T03:18:26.291Z,25.16
2019-06-10T03:20:02.467Z,25.14
2019-06-10T03:21:38.914Z,25.12
2019-06-10T03:23:14.488Z,25.10
2019-06-10T03:24:52.372Z,25.10
2019-06-10T03:26:28.934Z,25.11
2019-06-10T03:28:06.249Z,25.10
2019-06-10T03:29:42.167Z,25.12
2019-06-10T03:31:20.573Z,25.13
2019-06-10T03:32:55.853Z,25.14
2019-06-10T03:34:40.473Z,25.14
2019-06-10T03:36:12.441Z,25.17
2019-06-10T03:37:49.432Z,25.17
2019-06-10T03:39:26.886Z,25.19
2019-06-10T03:41:03.512Z,25.21
2019-06-10T03:42:39.031Z,25.23
2019-06-10T03:44:15.366Z,25.25
2019-06-10T03:45:53.053Z,25.26
2019-06-10T03:47:29.023Z,25.26
2019-06-10T03:49:04.723Z,25.29
2019-06-10T03:50:43.091Z,25.30
2019-06-10T03:52:19.279Z,25.31
2019-06-10T03:53:56.026Z,25.32
2019-06-10T03:55:33.193Z,25.33
2019-06-10T03:57:11.944Z,25.35
2019-06-10T03:58:46.900Z,25.36
2019-06-10T04:00:24.506Z,25.37
2019-06-10T04:02:02.335Z,25.40
2019-06-10T04:03:38.952Z,25.41
2019-06-10T04:05:14.566Z,25.40
2019-06-10T04:06:53.116Z,25.42
2019-06-10T04:08:28.246Z,25.45
2019-06-10T04:10:06.560Z,25.46
2019-06-10T04:11:43.140Z,25.48
2019-06-10T04:13:19.683Z,25.49
2019-06-10T04:14:55.236Z,25.50
2019-06-10T04:16:32.763Z,25.50
2019-06-10T04:18:08.523Z,25.51
2019-06-10T04:19:45.820Z,25.53
2019-06-10T04:21:22.734Z,25.53
2019-06-10T04:22:59.438Z,25.54
2019-06-10T04:24:35.347Z,25.54
2019-06-10T04:26:12.856Z,25.54
2019-06-10T04:27:48.543Z,25.53
2019-06-10T04:29:26.149Z,25.54
2019-06-10T04:31:02.778Z,25.54
2019-06-10T04:32:39.291Z,25.54
2019-06-10T04:34:14.856Z,25.54
2019-06-10T04:35:51.994Z,25.53
2019-06-10T04:37:29.549Z,25.54
2019-06-10T04:39:08.417Z,25.57
2019-06-10T04:40:43.965Z,25.58
2019-06-10T04:42:22.567Z,25.58
2019-06-10T04:43:58.638Z,25.58
2019-06-10T04:45:34.984Z,25.59
2019-06-10T04:47:12.106Z,25.60
2019-06-10T04:48:48.517Z,25.62
2019-06-10T04:50:33.091Z,25.64
2019-06-10T04:52:03.009Z,25.66
2019-06-10T04:53:40.370Z,25.68
2019-06-10T04:55:18.806Z,25.71
2019-06-10T04:56:55.137Z,25.74
2019-06-10T04:58:33.374Z,25.75
2019-06-10T05:00:13.816Z,25.79
2019-06-10T05:01:49.309Z,25.82
2019-06-10T05:03:26.551Z,25.85
2019-06-10T05:05:03.210Z,25.90
2019-06-10T05:06:38.831Z,25.96
2019-06-10T05:08:15.171Z,26.02
2019-06-10T05:09:52.515Z,26.08
2019-06-10T05:11:30.171Z,26.14
2019-06-10T05:13:06.347Z,26.22
2019-06-10T05:14:43.364Z,26.31
2019-06-10T05:16:23.422Z,26.41
2019-06-10T05:17:58.065Z,26.50
2019-06-10T05:19:33.909Z,26.62
2019-06-10T05:21:12.837Z,26.73
2019-06-10T05:22:47.615Z,26.83
2019-06-10T05:24:26.890Z,26.93
2019-06-10T05:26:02.700Z,27.03
2019-06-10T05:27:39.454Z,27.12
2019-06-10T05:29:15.023Z,27.20
2019-06-10T05:30:53.174Z,27.28
2019-06-10T05:32:31.172Z,27.36
2019-06-10T05:34:07.946Z,27.44
2019-06-10T05:35:43.801Z,27.52
2019-06-10T05:37:21.293Z,27.63
2019-06-10T05:38:57.453Z,27.78
2019-06-10T05:40:34.288Z,27.93
2019-06-10T05:42:12.591Z,28.10
2019-06-10T05:43:48.032Z,28.26
2019-06-10T05:45:25.876Z,28.44
2019-06-10T05:47:03.644Z,28.61
2019-06-10T05:48:38.892Z,28.77
2019-06-10T05:50:15.470Z,28.90
2019-06-10T05:51:52.690Z,29.05
2019-06-10T05:53:29.269Z,29.21
2019-06-10T05:55:05.309Z,29.34
2019-06-10T05:56:43.296Z,29.51
2019-06-10T05:58:19.067Z,29.67
2019-06-10T05:59:55.436Z,29.83
2019-06-10T06:01:36.288Z,29.96
2019-06-10T06:03:09.001Z,30.09
2019-06-10T06:04:44.586Z,30.21
2019-06-10T06:06:23.008Z,30.34
2019-06-10T06:08:04.882Z,30.47
2019-06-10T06:09:36.207Z,30.57
2019-06-10T06:11:12.604Z,30.68
2019-06-10T06:12:49.620Z,30.77
2019-06-10T06:14:25.469Z,30.86
2019-06-10T06:16:03.335Z,30.93
2019-06-10T06:17:40.091Z,31.03
2019-06-10T06:19:16.446Z,31.14
2019-06-10T06:20:52.605Z,31.28
2019-06-10T06:22:29.504Z,31.42
2019-06-10T06:24:05.108Z,31.54
2019-06-10T06:25:44.377Z,31.64
2019-06-10T06:27:18.701Z,31.74
2019-06-10T06:28:55.109Z,31.83
2019-06-10T06:30:32.800Z,31.93
2019-06-10T06:32:08.874Z,32.04
2019-06-10T06:33:45.476Z,32.14
2019-06-10T06:35:22.724Z,32.26
2019-06-10T06:36:58.371Z,32.43
2019-06-10T06:38:36.820Z,32.55
2019-06-10T06:40:15.277Z,32.68
2019-06-10T06:41:52.838Z,32.81
2019-06-10T06:43:30.674Z,32.95
2019-06-10T06:45:08.754Z,33.09
2019-06-10T06:46:44.399Z,33.22
2019-06-10T06:48:22.737Z,33.38
2019-06-10T06:49:57.977Z,33.51
2019-06-10T06:51:47.557Z,33.65
2019-06-10T06:53:25.637Z,33.80
2019-06-10T06:54:49.705Z,33.95
2019-06-10T06:56:26.333Z,34.09
2019-06-10T06:58:03.628Z,34.21
2019-06-10T06:59:40.848Z,34.31
2019-06-10T07:01:17.290Z,34.41
2019-06-10T07:02:53.011Z,34.54
2019-06-10T07:04:29.663Z,34.67
2019-06-10T07:06:06.292Z,34.76
2019-06-10T07:07:43.375Z,34.85
2019-06-10T07:09:22.106Z,34.93
2019-06-10T07:11:02.735Z,35.04
2019-06-10T07:12:39.406Z,35.16
2019-06-10T07:14:15.883Z,35.30
2019-06-10T07:15:53.465Z,35.43
2019-06-10T07:17:29.552Z,35.58
2019-06-10T07:19:05.178Z,35.73
2019-06-10T07:20:45.364Z,35.85
2019-06-10T07:22:19.013Z,35.92
2019-06-10T07:23:55.358Z,36.03
2019-06-10T07:25:34.131Z,36.12
2019-06-10T07:27:08.960Z,36.17
2019-06-10T07:28:47.468Z,36.22
2019-06-10T07:30:23.603Z,36.27
2019-06-10T07:31:59.165Z,36.30
2019-06-10T07:33:39.001Z,36.31
2019-06-10T07:35:13.088Z,36.35
2019-06-10T07:36:49.457Z,36.41
2019-06-10T07:38:26.352Z,36.49
2019-06-10T07:40:03.163Z,36.60
2019-06-10T07:41:39.334Z,36.71
2019-06-10T07:43:15.702Z,36.81
2019-06-10T07:44:53.293Z,36.89
2019-06-10T07:46:29.279Z,36.98
2019-06-10T07:48:04.845Z,37.08
2019-06-10T07:49:43.579Z,37.16
2019-06-10T07:51:22.511Z,37.23
2019-06-10T07:52:56.499Z,37.31
2019-06-10T07:54:33.301Z,37.36
2019-06-10T07:56:12.632Z,37.39
2019-06-10T07:57:47.365Z,37.44
2019-06-10T07:59:24.055Z,37.49
2019-06-10T08:01:02.421Z,37.54
2019-06-10T08:02:37.716Z,37.61
2019-06-10T08:04:13.303Z,37.69
2019-06-10T08:05:52.379Z,37.77
2019-06-10T08:07:28.238Z,37.89
2019-06-10T08:09:05.845Z,38.00
2019-06-10T08:10:44.746Z,38.11
2019-06-10T08:12:19.514Z,38.21
2019-06-10T08:13:55.071Z,38.31
2019-06-10T08:15:32.510Z,38.40
2019-06-10T08:17:09.193Z,38.50
2019-06-10T08:19:13.919Z,38.59
2019-06-10T08:20:43.525Z,38.67
2019-06-10T08:22:31.183Z,38.71
2019-06-10T08:23:58.028Z,38.71
2019-06-10T08:25:33.576Z,38.73
2019-06-10T08:27:11.953Z,38.75
2019-06-10T08:28:48.322Z,38.76
2019-06-10T08:30:27.551Z,38.74
2019-06-10T08:32:03.315Z,38.71
2019-06-10T08:33:42.555Z,38.71
2019-06-10T08:35:17.128Z,38.69
2019-06-10T08:36:54.298Z,38.65
2019-06-10T08:38:32.690Z,38.62
2019-06-10T08:40:09.653Z,38.60
2019-06-10T08:41:47.758Z,38.59
2019-06-10T08:43:23.680Z,38.59
2019-06-10T08:45:00.130Z,38.65
2019-06-10T08:46:37.241Z,38.71
2019-06-10T08:48:13.242Z,38.78
2019-06-10T08:49:49.843Z,38.82
2019-06-10T08:51:25.431Z,38.82
2019-06-10T08:53:13.834Z,38.79
2019-06-10T08:54:40.641Z,38.73
2019-06-10T08:56:17.056Z,38.65
2019-06-10T08:57:54.026Z,38.54
2019-06-10T08:59:32.521Z,38.45
2019-06-10T09:01:08.004Z,38.36
2019-06-10T09:02:45.962Z,38.26
2019-06-10T09:04:22.783Z,38.18
2019-06-10T09:05:59.279Z,38.07
2019-06-10T09:07:34.835Z,37.96
2019-06-10T09:09:12.855Z,37.87
2019-06-10T09:10:51.575Z,37.76
2019-06-10T09:12:32.943Z,37.64
2019-06-10T09:14:04.818Z,37.50
2019-06-10T09:15:43.778Z,37.33
2019-06-10T09:17:18.883Z,37.14
2019-06-10T09:18:55.613Z,36.96
2019-06-10T09:20:33.117Z,36.80
2019-06-10T09:22:09.786Z,36.66
2019-06-10T09:23:49.553Z,36.54
2019-06-10T09:25:23.626Z,36.43
2019-06-10T09:26:59.190Z,36.33
2019-06-10T09:28:35.526Z,36.20
2019-06-10T09:30:14.195Z,36.09
2019-06-10T09:31:53.299Z,35.99
2019-06-10T09:33:27.837Z,35.88
2019-06-10T09:35:04.221Z,35.77
2019-06-10T09:36:41.260Z,35.68
2019-06-10T09:38:17.882Z,35.58
2019-06-10T09:39:59.069Z,35.51
2019-06-10T09:41:40.195Z,35.41
2019-06-10T09:43:09.043Z,35.33
2019-06-10T09:44:48.467Z,35.23
2019-06-10T09:46:24.251Z,35.17
2019-06-10T09:48:03.870Z,35.10
2019-06-10T09:49:41.311Z,35.01
2019-06-10T09:51:17.524Z,34.89
2019-06-10T09:52:56.968Z,34.79
2019-06-10T09:54:33.370Z,34.72
2019-06-10T09:56:08.375Z,34.65
2019-06-10T09:57:47.213Z,34.56
2019-06-10T09:59:23.484Z,34.50
2019-06-10T10:01:03.266Z,34.41
2019-06-10T10:02:38.421Z,34.31
2019-06-10T10:04:14.944Z,34.21
2019-06-10T10:05:59.371Z,34.10
2019-06-10T10:07:32.473Z,34.00
2019-06-10T10:09:08.156Z,33.90
2019-06-10T10:10:49.477Z,33.81
2019-06-10T10:12:22.804Z,33.70
2019-06-10T10:13:59.259Z,33.57
2019-06-10T10:15:35.063Z,33.44
2019-06-10T10:17:12.823Z,33.29
2019-06-10T10:18:51.850Z,33.22
2019-06-10T10:20:26.581Z,33.12
2019-06-10T10:22:03.026Z,33.08
2019-06-10T10:23:51.243Z,33.03
2019-06-10T10:25:17.803Z,32.99
2019-06-10T10:26:57.920Z,32.99
2019-06-10T10:28:33.515Z,33.02
2019-06-10T10:30:09.874Z,33.08
2019-06-10T10:31:48.782Z,33.20
2019-06-10T10:33:27.103Z,33.33
2019-06-10T10:35:03.767Z,33.49
2019-06-10T10:36:39.147Z,33.67
2019-06-10T10:38:14.704Z,33.84
2019-06-10T10:39:53.804Z,34.01
2019-06-10T10:41:28.293Z,34.17
2019-06-10T10:43:22.978Z,34.32
2019-06-10T10:44:46.219Z,34.42
2019-06-10T10:46:22.946Z,34.48
2019-06-10T10:47:57.766Z,34.52
2019-06-10T10:49:34.182Z,34.56
2019-06-10T10:51:12.640Z,34.65
2019-06-10T10:52:48.592Z,34.73
2019-06-10T10:54:32.967Z,34.81
2019-06-10T10:56:03.609Z,34.87
2019-06-10T10:57:39.156Z,34.92
2019-06-10T10:59:15.511Z,35.00
2019-06-10T11:00:54.533Z,35.07
2019-06-10T11:02:29.114Z,35.13
2019-06-10T11:04:05.618Z,35.19
2019-06-10T11:05:44.748Z,35.23
2019-06-10T11:07:19.227Z,35.28
2019-06-10T11:08:57.728Z,35.27
2019-06-10T11:10:33.666Z,35.32
2019-06-10T11:12:10.232Z,35.36
2019-06-10T11:13:47.454Z,35.38
2019-06-10T11:15:28.837Z,35.40
2019-06-10T11:17:06.209Z,35.42
2019-06-10T11:18:42.242Z,35.42
2019-06-10T11:20:18.802Z,35.41
2019-06-10T11:21:54.384Z,35.39
2019-06-10T11:23:33.663Z,35.38
2019-06-10T11:25:09.143Z,35.37
2019-06-10T11:26:45.803Z,35.34
2019-06-10T11:28:22.970Z,35.32
2019-06-10T11:29:59.350Z,35.31
2019-06-10T11:31:34.919Z,35.28
2019-06-10T11:33:11.277Z,35.28
2019-06-10T11:34:47.720Z,35.26
2019-06-10T11:36:24.308Z,35.26
2019-06-10T11:38:03.362Z,35.27
2019-06-10T11:39:39.755Z,35.31
2019-06-10T11:41:15.314Z,35.36
2019-06-10T11:42:56.396Z,35.42
2019-06-10T11:44:29.061Z,35.53
2019-06-10T11:46:07.762Z,35.68
2019-06-10T11:47:42.881Z,35.77
2019-06-10T11:49:19.224Z,35.80
2019-06-10T11:50:58.408Z,35.77
2019-06-10T11:52:33.617Z,35.74
2019-06-10T11:54:09.297Z,35.73
2019-06-10T11:55:45.715Z,35.69
2019-06-10T11:57:22.945Z,35.65
2019-06-10T11:59:03.970Z,35.63
2019-06-10T12:00:38.031Z,35.59
2019-06-10T12:02:14.369Z,35.57
2019-06-10T12:03:51.095Z,35.58
2019-06-10T12:05:28.667Z,35.60
2019-06-10T12:07:04.244Z,35.64
2019-06-10T12:08:43.191Z,35.69
2019-06-10T12:10:18.097Z,35.72
2019-06-10T12:11:58.456Z,35.80
2019-06-10T12:13:34.290Z,35.86
2019-06-10T12:15:12.114Z,35.88
2019-06-10T12:17:17.726Z,35.92
2019-06-10T12:18:26.060Z,35.96
2019-06-10T12:20:03.328Z,35.99
2019-06-10T12:21:39.835Z,36.00
2019-06-10T12:23:15.380Z,35.96
2019-06-10T12:25:20.174Z,35.90
2019-06-10T12:26:29.072Z,35.85
2019-06-10T12:28:07.484Z,35.76
2019-06-10T12:29:42.690Z,35.70
2019-06-10T12:31:20.001Z,35.67
2019-06-10T12:32:59.064Z,35.68
2019-06-10T12:34:33.677Z,35.74
2019-06-10T12:36:09.199Z,35.80
2019-06-10T12:37:45.547Z,35.99
2019-06-10T12:39:22.905Z,36.23
2019-06-10T12:41:03.210Z,36.55
2019-06-10T12:42:37.026Z,36.87
2019-06-10T12:44:14.429Z,37.18
2019-06-10T12:45:52.530Z,37.44
2019-06-10T12:47:28.387Z,37.68
2019-06-10T12:49:08.560Z,37.89
2019-06-10T12:50:42.930Z,38.10
2019-06-10T12:52:18.575Z,38.33
2019-06-10T12:53:55.288Z,38.49
2019-06-10T12:55:39.238Z,38.64
2019-06-10T12:59:10.217Z,38.79
2019-06-10T13:00:48.109Z,38.76
2019-06-10T13:02:31.133Z,38.77
2019-06-10T13:04:07.133Z,38.80
2019-06-10T13:05:42.459Z,38.82
2019-06-10T13:07:18.958Z,38.86
2019-06-10T13:08:58.044Z,38.93
2019-06-10T13:10:42.721Z,39.02
2019-06-10T13:12:18.111Z,39.10
2019-06-10T13:13:53.657Z,39.09
2019-06-10T13:15:29.998Z,38.98
2019-06-10T13:17:05.843Z,38.80
2019-06-10T13:18:42.220Z,38.59
2019-06-10T13:20:17.956Z,38.37
2019-06-10T13:21:55.173Z,38.21
2019-06-10T13:23:34.947Z,38.06
2019-06-10T13:25:13.223Z,37.95
2019-06-10T13:26:47.837Z,37.86
2019-06-10T13:28:24.652Z,37.77
2019-06-10T13:30:00.202Z,37.64
2019-06-10T13:31:36.538Z,37.47
2019-06-10T13:33:14.652Z,37.31
2019-06-10T13:34:52.786Z,37.16
2019-06-10T13:36:28.385Z,37.01
2019-06-10T13:38:06.932Z,36.85
2019-06-10T13:39:43.144Z,36.73
2019-06-10T13:41:22.577Z,36.63
2019-06-10T13:42:59.724Z,36.54
2019-06-10T13:44:36.127Z,36.48
2019-06-10T13:46:11.733Z,36.45
2019-06-10T13:47:49.885Z,36.41
2019-06-10T13:49:26.580Z,36.48
2019-06-10T13:51:08.336Z,36.62
2019-06-10T13:52:42.632Z,36.64
2019-06-10T13:54:18.685Z,36.58
2019-06-10T13:56:17.007Z,36.46
2019-06-10T13:57:33.253Z,36.32
2019-06-10T13:59:11.024Z,36.17
2019-06-10T14:00:47.058Z,36.06
2019-06-10T14:02:24.822Z,36.03
2019-06-10T14:04:04.598Z,36.09
2019-06-10T14:05:38.030Z,36.10
2019-06-10T14:07:17.257Z,36.04
2019-06-10T14:08:54.702Z,35.97
2019-06-10T14:10:32.389Z,35.87
2019-06-10T14:12:08.036Z,35.71
2019-06-10T14:13:44.677Z,35.61
2019-06-10T14:15:22.656Z,35.56
2019-06-10T14:16:59.074Z,35.47
2019-06-10T14:18:34.639Z,35.36
2019-06-10T14:20:15.425Z,35.25
2019-06-10T14:21:50.806Z,35.15
2019-06-10T14:23:27.150Z,35.04
2019-06-10T14:25:06.358Z,34.92
2019-06-10T14:26:44.800Z,34.78
2019-06-10T14:28:35.806Z,34.67
2019-06-10T14:29:57.042Z,34.53
2019-06-10T14:31:42.863Z,34.42
2019-06-10T14:33:14.297Z,34.33
2019-06-10T14:34:49.059Z,34.25
2019-06-10T14:36:25.389Z,34.18
2019-06-10T14:38:03.097Z,34.12
2019-06-10T14:39:38.983Z,34.05
2019-06-10T14:41:14.540Z,33.98
2019-06-10T14:42:52.461Z,33.91
2019-06-10T14:44:28.179Z,33.87
2019-06-10T14:46:04.772Z,33.79
2019-06-10T14:47:43.163Z,33.72
2019-06-10T14:49:19.135Z,33.64
2019-06-10T14:50:54.679Z,33.62
2019-06-10T14:52:32.051Z,33.60
2019-06-10T14:54:07.754Z,33.55
2019-06-10T14:55:44.519Z,33.53
2019-06-10T14:57:20.064Z,33.51
2019-06-10T14:58:56.417Z,33.53
2019-06-10T15:00:33.340Z,33.56
2019-06-10T15:02:12.152Z,33.57
2019-06-10T15:03:47.033Z,33.59
2019-06-10T15:05:23.416Z,33.56
2019-06-10T15:06:58.932Z,33.54
2019-06-10T15:08:35.261Z,33.50
2019-06-10T15:10:14.445Z,33.45
2019-06-10T15:11:52.060Z,33.39
2019-06-10T15:13:27.409Z,33.35
2019-06-10T15:15:03.835Z,33.32
2019-06-10T15:16:39.413Z,33.28
2019-06-10T15:18:17.988Z,33.25
2019-06-10T15:19:53.147Z,33.22
2019-06-10T15:21:29.429Z,33.21
2019-06-10T15:23:04.981Z,33.20
2019-06-10T15:24:42.770Z,33.19
2019-06-10T15:26:18.454Z,33.19
2019-06-10T15:27:54.835Z,33.20
2019-06-10T15:29:32.653Z,33.19
2019-06-10T15:31:08.410Z,33.19
2019-06-10T15:32:44.947Z,33.13
2019-06-10T15:34:21.285Z,33.09
2019-06-10T15:35:56.837Z,33.09
2019-06-10T15:37:33.234Z,33.11
2019-06-10T15:39:09.566Z,33.12
2019-06-10T15:40:45.918Z,33.14
2019-06-10T15:42:22.548Z,33.16
2019-06-10T15:44:02.415Z,33.18
2019-06-10T15:45:37.329Z,33.21
2019-06-10T15:47:17.050Z,33.22
2019-06-10T15:48:53.882Z,33.26
2019-06-10T15:50:28.930Z,33.29
2019-06-10T15:52:04.483Z,33.32
2019-06-10T15:53:42.632Z,33.34
2019-06-10T15:55:42.430Z,33.37
2019-06-10T15:56:56.758Z,33.39
2019-06-10T15:58:32.355Z,33.41
2019-06-10T16:00:14.175Z,33.43
2019-06-10T16:01:48.055Z,33.45
2019-06-10T16:03:25.681Z,33.45
2019-06-10T16:05:01.319Z,33.46
2019-06-10T16:06:37.641Z,33.45
2019-06-10T16:08:15.565Z,33.45
2019-06-10T16:09:53.385Z,33.46
2019-06-10T16:11:28.511Z,33.45
2019-06-10T16:13:04.907Z,33.44
2019-06-10T16:14:42.510Z,33.43
2019-06-10T16:16:19.184Z,33.42
2019-06-10T16:17:54.728Z,33.43
2019-06-10T16:19:32.876Z,33.42
2019-06-10T16:21:08.508Z,33.42
2019-06-10T16:22:44.844Z,33.42
2019-06-10T16:24:23.761Z,33.44
2019-06-10T16:25:58.430Z,33.48
2019-06-10T16:27:47.338Z,33.48
2019-06-10T16:29:12.398Z,33.50
2019-06-10T16:30:48.552Z,33.51
2019-06-10T16:32:26.419Z,33.50
2019-06-10T16:34:04.277Z,33.48
2019-06-10T16:35:40.154Z,33.47
2019-06-10T16:37:17.068Z,33.48
2019-06-10T16:38:54.414Z,33.47
2019-06-10T16:40:32.367Z,33.50
2019-06-10T16:42:08.126Z,33.51
2019-06-10T16:43:43.683Z,33.52
2019-06-10T16:45:26.623Z,33.52
2019-06-10T16:46:57.328Z,33.49
2019-06-10T16:48:33.905Z,33.48
2019-06-10T16:50:12.052Z,33.46
2019-06-10T16:51:47.936Z,33.47
2019-06-10T16:53:28.461Z,33.49
2019-06-10T16:55:02.272Z,33.51
2019-06-10T16:56:37.944Z,33.53
2019-06-10T16:58:14.289Z,33.54
2019-06-10T16:59:51.959Z,33.54
2019-06-10T17:01:30.083Z,33.53
2019-06-10T17:03:05.885Z,33.54
2019-06-10T17:04:43.558Z,33.55
2019-06-10T17:06:22.429Z,33.53
2019-06-10T17:07:58.262Z,33.55
2019-06-10T17:09:33.816Z,33.54
2019-06-10T17:11:12.344Z,33.55
2019-06-10T17:12:49.101Z,33.54
2019-06-10T17:14:27.448Z,33.52
2019-06-10T17:16:03.633Z,33.51
2019-06-10T17:17:40.434Z,33.52
2019-06-10T17:19:15.987Z,33.53
2019-06-10T17:20:53.550Z,33.54
2019-06-10T17:22:30.966Z,33.53
2019-06-10T17:24:07.324Z,33.52
2019-06-10T17:25:43.128Z,33.52
2019-06-10T17:27:22.268Z,33.51
2019-06-10T17:28:57.020Z,33.51
2019-06-10T17:30:34.744Z,33.51
2019-06-10T17:32:10.377Z,33.51
2019-06-10T17:33:46.702Z,33.51
2019-06-10T17:35:22.513Z,33.53
2019-06-10T17:36:58.845Z,33.54
2019-06-10T17:38:34.433Z,33.53
2019-06-10T17:40:12.958Z,33.54
2019-06-10T17:41:48.588Z,33.54
2019-06-10T17:43:25.255Z,33.55
2019-06-10T17:45:02.508Z,33.55
2019-06-10T17:46:38.980Z,33.55
2019-06-10T17:48:14.540Z,33.55
2019-06-10T17:49:50.969Z,33.55
2019-06-10T17:51:28.161Z,33.55
2019-06-10T17:53:05.090Z,33.54
2019-06-10T17:54:41.783Z,33.51
2019-06-10T17:56:19.106Z,33.51
2019-06-10T17:57:54.666Z,33.50
2019-06-10T17:59:33.589Z,33.48
2019-06-10T18:01:08.681Z,33.46
2019-06-10T18:02:45.018Z,33.45
2019-06-10T18:04:22.581Z,33.42
2019-06-10T18:05:58.645Z,33.40
2019-06-10T18:07:35.766Z,33.37
2019-06-10T18:09:12.459Z,33.35
2019-06-10T18:10:48.296Z,33.33
2019-06-10T18:12:25.565Z,33.31
2019-06-10T18:14:02.655Z,33.29
2019-06-10T18:15:39.094Z,33.26
2019-06-10T18:17:14.652Z,33.23
2019-06-10T18:18:52.443Z,33.22
2019-06-10T18:20:28.835Z,33.19
2019-06-10T18:22:05.253Z,33.17
2019-06-10T18:23:43.483Z,33.14
2019-06-10T18:25:19.414Z,33.11
2019-06-10T18:26:54.976Z,33.10
2019-06-10T18:28:33.769Z,33.07
2019-06-10T18:30:13.507Z,33.04
2019-06-10T18:31:48.294Z,33.01
2019-06-10T18:33:23.835Z,32.98
2019-06-10T18:35:02.956Z,32.94
2019-06-10T18:36:38.683Z,32.92
2019-06-10T18:38:15.032Z,32.89
2019-06-10T18:39:52.188Z,32.86
2019-06-10T18:41:28.615Z,32.83
2019-06-10T18:43:05.145Z,32.79
2019-06-10T18:44:41.493Z,32.77
2019-06-10T18:46:17.148Z,32.72
2019-06-10T18:47:53.567Z,32.65
2019-06-10T18:49:30.033Z,32.59
2019-06-10T18:51:06.721Z,32.52
2019-06-10T18:52:43.362Z,32.45
2019-06-10T18:54:22.407Z,32.39
2019-06-10T18:55:57.825Z,32.31
2019-06-10T18:57:36.176Z,32.27
2019-06-10T18:59:19.567Z,32.20
2019-06-10T19:01:00.617Z,32.12
2019-06-10T19:02:28.308Z,32.06
2019-06-10T19:04:04.669Z,32.02
2019-06-10T19:05:42.100Z,31.93
2019-06-10T19:07:18.500Z,31.90
2019-06-10T19:08:54.168Z,31.87
2019-06-10T19:10:31.684Z,31.82
2019-06-10T19:12:07.839Z,31.80
2019-06-10T19:13:44.150Z,31.75
2019-06-10T19:15:19.789Z,31.71
2019-06-10T19:16:56.119Z,31.68
2019-06-10T19:18:31.959Z,31.63
2019-06-10T19:20:09.091Z,31.62
2019-06-10T19:21:44.814Z,31.58
2019-06-10T19:23:22.715Z,31.56
2019-06-10T19:24:58.586Z,31.54
2019-06-10T19:26:37.350Z,31.51
2019-06-10T19:28:12.464Z,31.49
2019-06-10T19:29:51.406Z,31.47
2019-06-10T19:31:26.382Z,31.46
2019-06-10T19:33:02.774Z,31.42
2019-06-10T19:34:39.448Z,31.40
2019-06-10T19:36:15.748Z,31.37
2019-06-10T19:37:51.301Z,31.36
2019-06-10T19:39:28.878Z,31.32
2019-06-10T19:41:04.435Z,31.30
2019-06-10T19:42:43.395Z,31.27
2019-06-10T19:44:18.372Z,31.26
2019-06-10T19:45:54.707Z,31.24
2019-06-10T19:47:32.648Z,31.22
2019-06-10T19:49:08.301Z,31.18
2019-06-10T19:50:50.183Z,31.17
2019-06-10T19:52:23.376Z,31.15
2019-06-10T19:54:00.187Z,31.12
2019-06-10T19:55:36.975Z,31.07
2019-06-10T19:57:12.961Z,31.04
2019-06-10T19:58:49.393Z,31.01
2019-06-10T20:00:25.200Z,30.96
2019-06-10T20:02:03.404Z,30.96
2019-06-10T20:03:39.685Z,30.92
2019-06-10T20:05:16.997Z,30.88
2019-06-10T20:06:53.767Z,30.83
2019-06-10T20:08:30.260Z,30.79
2019-06-10T20:10:09.008Z,30.77
2019-06-10T20:11:47.293Z,30.74
2019-06-10T20:13:23.251Z,30.72
2019-06-10T20:15:02.116Z,30.69
2019-06-10T20:16:37.829Z,30.66
2019-06-10T20:18:14.222Z,30.64
2019-06-10T20:19:49.825Z,30.63
2019-06-10T20:21:26.153Z,30.60
2019-06-10T20:23:03.134Z,30.58
2019-06-10T20:24:41.334Z,30.56
2019-06-10T20:26:16.939Z,30.53
2019-06-10T20:27:53.274Z,30.47
2019-06-10T20:29:29.099Z,30.42
2019-06-10T20:31:05.422Z,30.36
2019-06-10T20:32:45.546Z,30.30
2019-06-10T20:34:19.661Z,30.19
2019-06-10T20:35:55.938Z,30.07
2019-06-10T20:37:32.674Z,29.90
2019-06-10T20:39:09.617Z,29.65
2019-06-10T20:40:47.148Z,29.32
2019-06-10T20:42:23.257Z,28.98
2019-06-10T20:43:59.760Z,28.69
2019-06-10T20:45:37.504Z,28.44
2019-06-10T20:47:14.292Z,28.23
2019-06-10T20:48:51.963Z,28.03
2019-06-10T20:50:27.882Z,27.86