createdAt,value
2022-10-07T00:01:15.805Z,2.90
2022-10-07T00:03:43.902Z,3.42
2022-10-07T00:06:14.150Z,3.05
2022-10-07T00:08:46.364Z,2.75
2022-10-07T00:11:16.988Z,3.58
2022-10-07T00:13:46.834Z,3.17
2022-10-07T00:16:17.528Z,3.47
2022-10-07T00:18:45.797Z,2.53
2022-10-07T00:21:16.116Z,2.80
2022-10-07T00:23:46.801Z,3.30
2022-10-07T00:26:17.906Z,2.90
2022-10-07T00:28:46.713Z,3.00
2022-10-07T00:31:16.792Z,2.60
2022-10-07T00:33:45.399Z,3.28
2022-10-07T00:36:18.839Z,3.20
2022-10-07T00:38:51.883Z,3.22
2022-10-07T00:41:21.961Z,3.53
2022-10-07T00:43:50.521Z,2.85
2022-10-07T00:46:27.090Z,3.60
2022-10-07T00:48:55.715Z,3.00
2022-10-07T00:51:23.884Z,3.50
2022-10-07T00:53:56.509Z,3.53
2022-10-07T00:56:27.155Z,2.80
2022-10-07T00:58:55.372Z,3.67
2022-10-07T01:01:25.186Z,3.45
2022-10-07T01:03:54.574Z,3.60
2022-10-07T01:06:23.326Z,2.85
2022-10-07T01:08:54.649Z,3.20
2022-10-07T01:11:40.762Z,3.10
2022-10-07T01:14:13.826Z,3.08
2022-10-07T01:16:55.359Z,3.13
2022-10-07T01:19:52.353Z,2.90
2022-10-07T01:22:32.438Z,3.80
2022-10-07T01:25:20.868Z,3.28
2022-10-07T01:27:55.504Z,3.25
2022-10-07T01:30:23.791Z,3.08
2022-10-07T01:32:59.227Z,2.85
2022-10-07T01:35:35.259Z,3.00
2022-10-07T01:38:07.025Z,2.70
2022-10-07T01:40:41.715Z,2.63
2022-10-07T01:43:12.648Z,3.10
2022-10-07T01:45:42.546Z,2.78
2022-10-07T01:48:11.087Z,2.80
2022-10-07T01:50:40.367Z,3.00
2022-10-07T01:53:29.894Z,2.85
2022-10-07T01:56:14.679Z,2.70
2022-10-07T01:59:02.047Z,2.90
2022-10-07T02:01:39.598Z,3.20
2022-10-07T02:04:20.767Z,2.50
2022-10-07T02:07:00.036Z,3.13
2022-10-07T02:09:34.652Z,2.90
2022-10-07T02:12:10.419Z,2.83
2022-10-07T02:14:44.379Z,2.92
2022-10-07T02:17:18.546Z,2.67
2022-10-07T02:19:50.109Z,3.00
2022-10-07T02:22:20.003Z,2.92
2022-10-07T02:24:49.810Z,2.80
2022-10-07T02:27:24.946Z,2.55
2022-10-07T02:30:03.840Z,2.88
2022-10-07T02:32:35.469Z,2.47
2022-10-07T02:35:18.867Z,2.53
2022-10-07T02:37:54.555Z,2.58
2022-10-07T02:40:26.740Z,2.40
2022-10-07T02:43:01.466Z,2.92
2022-10-07T02:45:37.561Z,2.70
2022-10-07T02:48:15.203Z,2.60
2022-10-07T02:50:47.427Z,2.70
2022-10-07T02:53:17.805Z,2.58
2022-10-07T02:55:49.484Z,3.17
2022-10-07T02:58:18.418Z,4.65
2022-10-07T03:00:53.122Z,3.03
2022-10-07T03:03:23.559Z,2.58
2022-10-07T03:06:21.050Z,2.83
2022-10-07T03:08:49.488Z,2.67
2022-10-07T03:11:17.900Z,3.28
2022-10-07T03:13:46.530Z,3.35
2022-10-07T03:16:16.554Z,2.70
2022-10-07T03:18:46.360Z,2.90
2022-10-07T03:21:24.320Z,2.80
2022-10-07T03:23:55.750Z,2.40
2022-10-07T03:26:27.746Z,2.53
2022-10-07T03:28:56.903Z,2.80
2022-10-07T03:31:28.665Z,2.92
2022-10-07T03:33:59.650Z,3.55
2022-10-07T03:36:29.218Z,2.70
2022-10-07T03:38:57.367Z,2.80
2022-10-07T03:41:26.378Z,2.78
2022-10-07T03:43:59.316Z,2.28
2022-10-07T03:46:30.181Z,2.33
2022-10-07T03:48:58.495Z,2.30
2022-10-07T03:51:27.800Z,2.55
2022-10-07T03:53:57.451Z,3.00
2022-10-07T03:56:28.043Z,2.22
2022-10-07T03:58:56.703Z,1.95
2022-10-07T04:01:26.104Z,2.20
2022-10-07T04:04:00.469Z,2.70
2022-10-07T04:06:31.899Z,2.15
2022-10-07T04:09:03.449Z,2.75
2022-10-07T04:11:31.466Z,2.38
2022-10-07T04:14:00.848Z,1.92
2022-10-07T04:16:33.624Z,2.53
2022-10-07T04:19:07.639Z,3.40
2022-10-07T04:21:35.897Z,2.38
2022-10-07T04:24:05.451Z,2.17
2022-10-07T04:26:33.760Z,2.20
2022-10-07T04:29:02.008Z,2.50
2022-10-07T04:31:30.489Z,2.45
2022-10-07T04:34:03.691Z,2.13
2022-10-07T04:36:39.047Z,2.35
2022-10-07T04:39:13.474Z,2.20
2022-10-07T04:41:47.918Z,2.33
2022-10-07T04:44:21.003Z,2.50
2022-10-07T04:47:15.725Z,2.92
2022-10-07T04:49:44.051Z,2.38
2022-10-07T04:52:13.827Z,2.50
2022-10-07T04:54:44.494Z,2.60
2022-10-07T04:57:13.726Z,3.00
2022-10-07T04:59:43.553Z,2.28
2022-10-07T05:02:15.322Z,2.38
2022-10-07T05:04:45.014Z,3.58
2022-10-07T05:07:18.301Z,2.80
2022-10-07T05:09:46.844Z,3.05
2022-10-07T05:12:17.658Z,3.08
2022-10-07T05:14:56.158Z,2.90
2022-10-07T05:17:25.329Z,2.95
2022-10-07T05:19:53.469Z,2.75
2022-10-07T05:22:22.968Z,2.55
2022-10-07T05:24:51.161Z,2.75
2022-10-07T05:27:20.436Z,2.80
2022-10-07T05:29:48.609Z,2.97
2022-10-07T05:32:17.441Z,2.92
2022-10-07T05:34:47.096Z,3.00
2022-10-07T05:37:16.320Z,3.28
2022-10-07T05:39:46.691Z,3.22
2022-10-07T05:42:21.420Z,3.80
2022-10-07T05:44:56.997Z,4.30
2022-10-07T05:47:25.868Z,3.35
2022-10-07T05:49:57.321Z,3.90
2022-10-07T05:52:26.478Z,3.60
2022-10-07T05:54:56.594Z,4.13
2022-10-07T05:57:25.082Z,4.55
2022-10-07T05:59:53.555Z,4.40
2022-10-07T06:02:23.114Z,4.88
2022-10-07T06:04:51.724Z,4.57
2022-10-07T06:07:22.704Z,5.38
2022-10-07T06:10:13.725Z,4.40
2022-10-07T06:12:59.137Z,5.00
2022-10-07T06:15:27.437Z,4.60
2022-10-07T06:17:56.558Z,4.20
2022-10-07T06:20:25.121Z,3.65
2022-10-07T06:22:55.580Z,3.92
2022-10-07T06:25:25.643Z,4.60
2022-10-07T06:27:57.725Z,4.20
2022-10-07T06:30:31.042Z,3.70
2022-10-07T06:33:02.302Z,4.25
2022-10-07T06:35:30.701Z,3.88
2022-10-07T06:37:59.723Z,3.60
2022-10-07T06:40:29.478Z,4.18
2022-10-07T06:42:57.804Z,4.70
2022-10-07T06:45:32.608Z,4.65
2022-10-07T06:48:01.826Z,3.88
2022-10-07T06:50:31.014Z,4.00
2022-10-07T06:53:00.323Z,4.10
2022-10-07T06:55:32.932Z,5.28
2022-10-07T06:58:06.340Z,5.40
2022-10-07T07:00:37.719Z,4.95
2022-10-07T07:03:06.070Z,5.20
2022-10-07T07:05:41.396Z,6.00
2022-10-07T07:08:15.891Z,5.43
2022-10-07T07:13:35.209Z,6.25
2022-10-07T07:16:03.834Z,5.00
2022-10-07T07:18:35.047Z,5.82
2022-10-07T07:21:04.919Z,7.10
2022-10-07T07:23:34.105Z,7.22
2022-10-07T07:26:03.838Z,6.20
2022-10-07T07:28:33.355Z,6.38
2022-10-07T07:31:02.104Z,7.88
2022-10-07T07:33:30.574Z,7.13
2022-10-07T07:36:00.199Z,7.93
2022-10-07T07:38:28.422Z,8.27
2022-10-07T07:40:57.232Z,7.35
2022-10-07T07:43:26.888Z,8.18
2022-10-07T07:45:55.457Z,8.55
2022-10-07T07:48:24.097Z,7.82
2022-10-07T07:50:52.618Z,8.48
2022-10-07T07:53:22.928Z,6.72
2022-10-07T07:56:02.663Z,6.72
2022-10-07T07:58:32.833Z,7.93
2022-10-07T08:01:02.545Z,7.28
2022-10-07T08:03:31.488Z,7.65
2022-10-07T08:06:01.884Z,5.88
2022-10-07T08:08:31.558Z,6.68
2022-10-07T08:11:07.899Z,7.50
2022-10-07T08:13:39.742Z,6.70
2022-10-07T08:16:08.882Z,6.82
2022-10-07T08:18:39.072Z,5.88
2022-10-07T08:21:08.757Z,5.55
2022-10-07T08:23:40.000Z,5.25
2022-10-07T08:26:09.949Z,5.43
2022-10-07T08:28:40.293Z,5.95
2022-10-07T08:31:12.030Z,5.32
2022-10-07T08:33:42.944Z,5.70
2022-10-07T08:36:14.553Z,6.00
2022-10-07T08:38:52.855Z,5.13
2022-10-07T08:41:40.966Z,5.68
2022-10-07T08:44:19.098Z,6.13
2022-10-07T08:47:00.152Z,6.38
2022-10-07T08:49:38.365Z,8.13
2022-10-07T08:52:25.205Z,7.28
2022-10-07T08:55:32.558Z,6.70
2022-10-07T08:58:34.579Z,6.43
2022-10-07T09:01:15.545Z,7.13
2022-10-07T09:03:51.642Z,8.85
2022-10-07T09:06:27.541Z,8.27
2022-10-07T09:09:02.278Z,7.20
2022-10-07T09:11:33.798Z,6.70
2022-10-07T09:14:14.691Z,7.32
2022-10-07T09:16:47.562Z,7.40
2022-10-07T09:19:43.456Z,6.50
2022-10-07T09:22:19.412Z,6.65
2022-10-07T09:24:49.327Z,7.38
2022-10-07T09:27:20.159Z,7.60
2022-10-07T09:29:49.155Z,6.82
2022-10-07T09:32:20.114Z,8.75
2022-10-07T09:34:48.744Z,8.82
2022-10-07T09:37:20.848Z,7.20
2022-10-07T09:39:51.103Z,7.47
2022-10-07T09:42:35.132Z,9.07
2022-10-07T09:45:19.108Z,7.95
2022-10-07T09:47:52.804Z,7.45
2022-10-07T09:50:34.407Z,7.22
2022-10-07T09:53:03.362Z,8.02
2022-10-07T09:55:37.856Z,7.03
2022-10-07T09:58:17.015Z,6.95
2022-10-07T10:00:48.051Z,6.88
2022-10-07T10:03:18.770Z,7.35
2022-10-07T10:05:57.694Z,6.57
2022-10-07T10:08:29.326Z,6.93
2022-10-07T10:10:59.159Z,6.03
2022-10-07T10:13:33.439Z,6.93
2022-10-07T10:16:02.676Z,6.40
2022-10-07T10:18:35.595Z,6.75
2022-10-07T10:21:21.734Z,5.70
2022-10-07T10:23:52.737Z,7.05
2022-10-07T10:26:48.614Z,6.50
2022-10-07T10:29:29.097Z,7.55
2022-10-07T10:32:16.995Z,6.43
2022-10-07T10:34:55.050Z,6.05
2022-10-07T10:37:26.511Z,6.38
2022-10-07T10:40:04.309Z,6.78
2022-10-07T10:42:45.606Z,6.38
2022-10-07T10:45:25.597Z,6.10
2022-10-07T10:48:07.608Z,7.28
2022-10-07T10:50:52.404Z,7.53
2022-10-07T10:53:34.765Z,5.57
2022-10-07T10:56:17.275Z,6.13
2022-10-07T10:58:58.581Z,6.73
2022-10-07T11:01:36.537Z,7.07
2022-10-07T11:04:20.818Z,6.70
2022-10-07T11:06:54.387Z,6.00
2022-10-07T11:09:31.055Z,5.95
2022-10-07T11:12:04.782Z,7.40
2022-10-07T11:14:37.876Z,6.35
2022-10-07T11:17:08.767Z,5.50
2022-10-07T11:19:41.653Z,7.25
2022-10-07T11:22:16.474Z,6.10
2022-10-07T11:24:51.011Z,5.43
2022-10-07T11:27:25.477Z,6.53
2022-10-07T11:29:58.242Z,5.27
2022-10-07T11:32:30.454Z,5.47
2022-10-07T11:35:08.852Z,6.13
2022-10-07T11:37:45.847Z,6.47
2022-10-07T11:40:14.250Z,6.30
2022-10-07T11:42:45.665Z,6.00
2022-10-07T11:45:20.786Z,5.80
2022-10-07T11:47:54.910Z,5.80
2022-10-07T11:50:27.787Z,5.00
2022-10-07T11:53:03.681Z,7.10
2022-10-07T11:55:36.915Z,6.17
2022-10-07T11:58:06.394Z,6.55
2022-10-07T12:00:36.981Z,6.40
2022-10-07T12:03:14.293Z,5.90
2022-10-07T12:06:11.564Z,5.50
2022-10-07T12:08:42.991Z,5.50
2022-10-07T12:11:41.289Z,7.17
2022-10-07T12:14:49.538Z,5.93
2022-10-07T12:17:28.320Z,6.53
2022-10-07T12:20:34.474Z,6.07
2022-10-07T12:23:49.098Z,5.65
2022-10-07T12:26:53.902Z,6.00
2022-10-07T12:29:34.720Z,6.45
2022-10-07T12:32:03.059Z,6.70
2022-10-07T12:34:43.523Z,7.27
2022-10-07T12:37:45.453Z,7.60
2022-10-07T12:40:21.899Z,6.17
2022-10-07T12:43:10.296Z,6.97
2022-10-07T12:45:43.533Z,6.20
2022-10-07T12:48:17.523Z,6.30
2022-10-07T12:50:48.652Z,6.40
2022-10-07T12:53:17.733Z,5.78
2022-10-07T12:55:49.926Z,7.03
2022-10-07T12:59:05.109Z,6.40
2022-10-07T13:01:47.978Z,6.30
2022-10-07T13:04:29.729Z,7.17
2022-10-07T13:07:34.010Z,7.03
2022-10-07T13:10:28.785Z,6.47
2022-10-07T13:13:02.948Z,6.38
2022-10-07T13:15:41.371Z,6.10
2022-10-07T13:18:18.200Z,6.07
2022-10-07T13:21:03.569Z,5.63
2022-10-07T13:23:33.227Z,6.80
2022-10-07T13:26:03.246Z,6.03
2022-10-07T13:28:45.419Z,6.32
2022-10-07T13:31:19.253Z,6.30
2022-10-07T13:33:47.981Z,7.18
2022-10-07T13:36:22.820Z,6.50
2022-10-07T13:38:55.122Z,6.07
2022-10-07T13:41:27.453Z,6.83
2022-10-07T13:43:59.695Z,6.20
2022-10-07T13:46:32.489Z,6.70
2022-10-07T13:49:01.434Z,7.77
2022-10-07T13:51:34.747Z,6.60
2022-10-07T13:54:05.832Z,6.67
2022-10-07T13:56:39.877Z,5.50
2022-10-07T13:59:16.427Z,6.70
2022-10-07T14:01:48.609Z,6.53
2022-10-07T14:04:20.868Z,6.33
2022-10-07T14:07:01.056Z,6.10
2022-10-07T14:09:50.725Z,6.60
2022-10-07T14:12:26.299Z,6.20
2022-10-07T14:15:00.372Z,6.67
2022-10-07T14:17:41.095Z,8.20
2022-10-07T14:20:21.284Z,6.67
2022-10-07T14:22:51.769Z,7.23
2022-10-07T14:25:21.950Z,6.93
2022-10-07T14:27:55.724Z,6.90
2022-10-07T14:30:29.445Z,8.00
2022-10-07T14:33:24.484Z,7.27
2022-10-07T14:36:11.137Z,6.60
2022-10-07T14:38:39.624Z,6.90
2022-10-07T14:41:08.088Z,7.00
2022-10-07T14:43:40.169Z,6.97
2022-10-07T14:46:11.499Z,6.80
2022-10-07T14:48:41.480Z,7.60
2022-10-07T14:51:23.874Z,6.60
2022-10-07T14:53:55.975Z,6.57
2022-10-07T14:56:27.938Z,7.60
2022-10-07T14:58:56.398Z,9.10
2022-10-07T15:01:25.104Z,7.37
2022-10-07T15:03:55.620Z,7.13
2022-10-07T15:06:35.452Z,6.80
2022-10-07T15:09:03.987Z,6.23
2022-10-07T15:11:32.218Z,7.05
2022-10-07T15:14:00.601Z,6.50
2022-10-07T15:16:29.209Z,7.07
2022-10-07T15:18:58.960Z,7.10
2022-10-07T15:21:29.372Z,8.25
2022-10-07T15:23:57.914Z,6.85
2022-10-07T15:26:27.112Z,6.18
2022-10-07T15:28:57.460Z,7.00
2022-10-07T15:31:27.348Z,6.10
2022-10-07T15:33:57.226Z,6.80
2022-10-07T15:36:29.228Z,6.10
2022-10-07T15:39:01.958Z,6.15
2022-10-07T15:41:33.244Z,6.35
2022-10-07T15:44:03.203Z,5.97
2022-10-07T15:46:32.186Z,5.85
2022-10-07T15:49:01.132Z,7.53
2022-10-07T15:51:31.618Z,6.50
2022-10-07T15:53:59.962Z,6.70
2022-10-07T15:56:28.536Z,6.75
2022-10-07T15:58:58.555Z,6.95
2022-10-07T16:01:31.977Z,6.32
2022-10-07T16:04:01.991Z,6.95
2022-10-07T16:06:34.569Z,6.60
2022-10-07T16:09:08.230Z,6.63
2022-10-07T16:11:36.535Z,6.47
2022-10-07T16:14:05.357Z,6.72
2022-10-07T16:16:34.322Z,6.00
2022-10-07T16:19:03.650Z,7.00
2022-10-07T16:21:34.899Z,6.70
2022-10-07T16:24:05.176Z,8.35
2022-10-07T16:26:34.558Z,6.75
2022-10-07T16:29:22.554Z,6.75
2022-10-07T16:31:55.840Z,7.30
2022-10-07T16:34:28.167Z,7.60
2022-10-07T16:36:59.262Z,7.32
2022-10-07T16:39:27.801Z,8.02
2022-10-07T16:41:56.668Z,7.70
2022-10-07T16:44:25.856Z,7.38
2022-10-07T16:46:56.895Z,7.95
2022-10-07T16:49:27.727Z,8.48
2022-10-07T16:51:57.677Z,7.45
2022-10-07T16:54:28.549Z,7.55
2022-10-07T16:56:57.677Z,8.05
2022-10-07T16:59:26.551Z,7.97
2022-10-07T17:01:57.021Z,7.38
2022-10-07T17:04:26.037Z,7.50
2022-10-07T17:06:54.595Z,7.00
2022-10-07T17:09:25.349Z,8.05
2022-10-07T17:11:53.698Z,9.27
2022-10-07T17:14:23.117Z,7.65
2022-10-07T17:16:53.541Z,7.45
2022-10-07T17:19:23.653Z,7.55
2022-10-07T17:21:53.143Z,8.00
2022-10-07T17:24:22.834Z,7.65
2022-10-07T17:26:53.686Z,7.50
2022-10-07T17:29:24.295Z,8.50
2022-10-07T17:31:52.456Z,7.47
2022-10-07T17:34:22.070Z,8.68
2022-10-07T17:36:51.051Z,8.18
2022-10-07T17:39:20.087Z,7.70
2022-10-07T17:41:48.362Z,8.75
2022-10-07T17:44:18.629Z,9.35
2022-10-07T17:46:49.004Z,9.20
2022-10-07T17:49:17.365Z,9.00
2022-10-07T17:51:45.488Z,8.07
2022-10-07T17:54:15.020Z,8.20
2022-10-07T17:56:44.349Z,10.38
2022-10-07T17:59:12.491Z,9.25
2022-10-07T18:01:42.362Z,10.05
2022-10-07T18:04:13.090Z,10.07
2022-10-07T18:06:43.222Z,9.75
2022-10-07T18:09:15.030Z,10.80
2022-10-07T18:12:00.473Z,8.88
2022-10-07T18:14:51.112Z,10.32
2022-10-07T18:17:47.889Z,9.40
2022-10-07T18:20:16.308Z,9.43
2022-10-07T18:22:45.361Z,9.27
2022-10-07T18:25:13.666Z,10.75
2022-10-07T18:27:43.480Z,11.40
2022-10-07T18:30:12.650Z,10.80
2022-10-07T18:32:40.956Z,11.68
2022-10-07T18:35:10.821Z,12.18
2022-10-07T18:37:43.442Z,11.63
2022-10-07T18:40:19.415Z,9.93
2022-10-07T18:42:52.875Z,10.13
2022-10-07T18:45:27.031Z,10.85
2022-10-07T18:47:59.620Z,11.05
2022-10-07T18:50:35.204Z,11.50
2022-10-07T18:53:09.850Z,10.75
2022-10-07T18:55:45.235Z,9.85
2022-10-07T18:58:20.927Z,8.60
2022-10-07T19:00:57.574Z,7.80
2022-10-07T19:03:30.106Z,10.23
2022-10-07T19:06:09.112Z,10.50
2022-10-07T19:08:45.148Z,10.48
2022-10-07T19:11:40.770Z,11.45
2022-10-07T19:14:16.661Z,11.23
2022-10-07T19:16:53.194Z,13.68
2022-10-07T19:19:28.188Z,11.57
2022-10-07T19:22:25.270Z,11.70
2022-10-07T19:25:16.724Z,11.48
2022-10-07T19:27:49.544Z,11.20
2022-10-07T19:30:24.625Z,11.95
2022-10-07T19:32:59.491Z,10.82
2022-10-07T19:35:35.242Z,11.88
2022-10-07T19:38:10.657Z,11.98
2022-10-07T19:40:46.613Z,12.43
2022-10-07T19:43:19.127Z,12.90
2022-10-07T19:45:52.155Z,11.82
2022-10-07T19:48:24.551Z,10.02
2022-10-07T19:51:02.575Z,11.85
2022-10-07T19:53:41.125Z,12.55
2022-10-07T19:56:17.827Z,12.32
2022-10-07T19:58:50.401Z,13.07
2022-10-07T20:01:23.118Z,12.88
2022-10-07T20:03:59.169Z,11.77
2022-10-07T20:06:31.017Z,11.75
2022-10-07T20:09:02.288Z,11.75
2022-10-07T20:11:35.312Z,12.68
2022-10-07T20:14:08.780Z,11.60
2022-10-07T20:16:40.153Z,11.45
2022-10-07T20:19:13.870Z,12.10
2022-10-07T20:21:43.322Z,11.60
2022-10-07T20:24:16.846Z,12.13
2022-10-07T20:26:47.986Z,13.25
2022-10-07T20:29:25.123Z,12.10
2022-10-07T20:32:00.341Z,12.52
2022-10-07T20:34:33.112Z,12.30
2022-10-07T20:37:03.229Z,12.70
2022-10-07T20:39:50.532Z,12.15
2022-10-07T20:42:25.852Z,12.63
2022-10-07T20:44:54.549Z,14.50
2022-10-07T20:47:24.259Z,13.50
2022-10-07T20:49:53.062Z,13.93
2022-10-07T20:52:23.266Z,11.40
2022-10-07T20:54:53.910Z,11.98
2022-10-07T20:57:23.956Z,12.75
2022-10-07T20:59:52.901Z,13.05
2022-10-07T21:02:23.165Z,12.55
2022-10-07T21:04:51.526Z,11.43
2022-10-07T21:07:20.891Z,13.85
2022-10-07T21:09:49.454Z,12.77
2022-10-07T21:12:19.512Z,13.30
2022-10-07T21:14:48.575Z,13.23
2022-10-07T21:17:17.861Z,13.20
2022-10-07T21:19:46.126Z,12.82
2022-10-07T21:22:14.389Z,14.07
2022-10-07T21:24:42.633Z,13.57
2022-10-07T21:27:26.853Z,14.48
2022-10-07T21:29:55.860Z,13.88
2022-10-07T21:32:31.163Z,14.02
2022-10-07T21:34:59.408Z,13.85
2022-10-07T21:37:30.283Z,15.38
2022-10-07T21:39:59.655Z,13.73
2022-10-07T21:42:29.902Z,13.80
2022-10-07T21:44:58.298Z,13.32
2022-10-07T21:47:27.003Z,12.52
2022-10-07T21:49:57.019Z,13.40
2022-10-07T21:52:25.243Z,15.60
2022-10-07T21:55:13.969Z,13.38
2022-10-07T21:57:43.594Z,13.02
2022-10-07T22:00:13.105Z,12.63
2022-10-07T22:02:41.818Z,15.25
2022-10-07T22:05:11.627Z,13.35
2022-10-07T22:07:56.953Z,13.95
2022-10-07T22:10:25.283Z,13.98
2022-10-07T22:12:54.816Z,13.93
2022-10-07T22:15:23.849Z,14.32
2022-10-07T22:17:52.135Z,14.48
2022-10-07T22:20:26.109Z,14.82
2022-10-07T22:22:59.729Z,12.93
2022-10-07T22:25:28.270Z,13.98
2022-10-07T22:27:58.063Z,15.13
2022-10-07T22:30:26.350Z,13.68
2022-10-07T22:32:54.582Z,13.63
2022-10-07T22:35:30.145Z,12.85
2022-10-07T22:37:58.784Z,13.65
2022-10-07T22:40:27.958Z,13.80
2022-10-07T22:42:57.548Z,13.52
2022-10-07T22:45:25.776Z,13.68
2022-10-07T22:47:54.008Z,15.15
2022-10-07T22:50:22.144Z,13.75
2022-10-07T22:52:50.455Z,14.15
2022-10-07T22:55:39.049Z,13.90
2022-10-07T22:58:08.587Z,14.32
2022-10-07T23:00:37.764Z,15.00
2022-10-07T23:03:06.400Z,13.20
2022-10-07T23:05:37.557Z,12.98
2022-10-07T23:08:05.813Z,13.90
2022-10-07T23:10:34.029Z,14.43
2022-10-07T23:13:03.651Z,14.85
2022-10-07T23:15:33.235Z,13.60
2022-10-07T23:18:01.820Z,13.23
2022-10-07T23:20:29.968Z,12.82
2022-10-07T23:22:58.387Z,12.45
2022-10-07T23:25:26.364Z,12.40
2022-10-07T23:27:57.437Z,13.20
2022-10-07T23:30:25.516Z,12.10
2022-10-07T23:32:56.265Z,13.07
2022-10-07T23:35:24.188Z,10.65
2022-10-07T23:37:54.114Z,10.85
2022-10-07T23:40:23.121Z,11.55
2022-10-07T23:42:51.284Z,11.73
2022-10-07T23:45:19.288Z,11.98
2022-10-07T23:47:47.348Z,13.63
2022-10-07T23:50:17.744Z,12.10
2022-10-07T23:52:46.066Z,10.75
2022-10-07T23:55:14.434Z,12.27
2022-10-07T23:57:42.446Z,11.48
