createdAt,value
2019-01-20T00:03:22.249Z,-1.20
2019-01-20T00:06:02.681Z,-1.20
2019-01-20T00:08:44.129Z,-1.20
2019-01-20T00:11:24.723Z,-1.20
2019-01-20T00:14:06.254Z,-1.20
2019-01-20T00:16:47.048Z,-1.20
2019-01-20T00:19:28.006Z,-1.20
2019-01-20T00:22:16.244Z,-1.30
2019-01-20T00:24:56.997Z,-1.30
2019-01-20T00:27:37.555Z,-1.30
2019-01-20T00:30:18.381Z,-1.40
2019-01-20T00:33:02.078Z,-1.40
2019-01-20T00:35:44.514Z,-1.40
2019-01-20T00:38:24.949Z,-1.40
2019-01-20T00:41:24.997Z,-1.40
2019-01-20T00:44:06.349Z,-1.50
2019-01-20T00:46:46.917Z,-1.50
2019-01-20T00:49:27.947Z,-1.50
2019-01-20T00:52:10.123Z,-1.50
2019-01-20T00:54:52.361Z,-1.50
2019-01-20T00:57:33.286Z,-1.60
2019-01-20T01:00:15.779Z,-1.60
2019-01-20T01:02:56.660Z,-1.60
2019-01-20T01:05:37.205Z,-1.60
2019-01-20T01:08:20.480Z,-1.60
2019-01-20T01:11:01.826Z,-1.70
2019-01-20T01:13:42.987Z,-1.70
2019-01-20T01:16:23.794Z,-1.70
2019-01-20T01:19:04.438Z,-1.70
2019-01-20T01:21:45.668Z,-1.70
2019-01-20T01:24:26.454Z,-1.80
2019-01-20T01:27:10.467Z,-1.80
2019-01-20T01:29:51.658Z,-1.80
2019-01-20T01:32:32.534Z,-1.80
2019-01-20T01:35:13.903Z,-1.80
2019-01-20T01:37:54.480Z,-1.80
2019-01-20T01:40:35.301Z,-1.90
2019-01-20T01:43:16.647Z,-1.90
2019-01-20T01:45:57.802Z,-1.90
2019-01-20T01:48:38.361Z,-1.90
2019-01-20T01:51:19.572Z,-1.90
2019-01-20T01:53:59.975Z,-1.90
2019-01-20T01:56:41.104Z,-2.00
2019-01-20T01:59:22.363Z,-2.00
2019-01-20T02:02:03.722Z,-2.00
2019-01-20T02:04:45.035Z,-2.00
2019-01-20T02:07:25.661Z,-2.00
2019-01-20T02:10:06.770Z,-2.10
2019-01-20T02:12:46.342Z,-2.10
2019-01-20T02:15:34.577Z,-2.10
2019-01-20T02:18:15.271Z,-2.10
2019-01-20T02:20:56.841Z,-2.10
2019-01-20T02:23:37.950Z,-2.10
2019-01-20T02:26:21.427Z,-2.10
2019-01-20T02:29:02.845Z,-2.10
2019-01-20T02:31:43.693Z,-2.10
2019-01-20T02:34:25.188Z,-2.10
2019-01-20T02:37:06.651Z,-2.10
2019-01-20T02:39:47.760Z,-2.10
2019-01-20T02:42:16.984Z,-2.00
2019-01-20T02:45:05.695Z,-2.00
2019-01-20T02:47:53.977Z,-2.00
2019-01-20T02:50:34.739Z,-2.00
2019-01-20T02:53:15.356Z,-1.90
2019-01-20T02:55:56.808Z,-2.00
2019-01-20T02:58:37.872Z,-2.00
2019-01-20T03:01:18.523Z,-2.00
2019-01-20T03:03:59.334Z,-2.10
2019-01-20T03:06:39.901Z,-2.10
2019-01-20T03:09:20.606Z,-2.10
2019-01-20T03:12:03.570Z,-2.10
2019-01-20T03:14:44.346Z,-2.10
2019-01-20T03:17:24.961Z,-2.10
2019-01-20T03:20:05.870Z,-2.10
2019-01-20T03:22:47.125Z,-2.10
2019-01-20T03:25:29.519Z,-2.10
2019-01-20T03:28:10.636Z,-2.10
2019-01-20T03:30:51.303Z,-2.10
2019-01-20T03:36:44.830Z,-2.20
2019-01-20T03:39:25.477Z,-2.20
2019-01-20T03:42:11.896Z,-2.20
2019-01-20T03:44:48.775Z,-2.30
2019-01-20T03:47:30.350Z,-2.30
2019-01-20T03:50:10.282Z,-2.30
2019-01-20T03:53:10.594Z,-2.30
2019-01-20T03:55:49.154Z,-2.30
2019-01-20T03:58:28.203Z,-2.40
2019-01-20T04:00:58.000Z,-2.40
2019-01-20T04:03:46.348Z,-2.40
2019-01-20T04:06:17.700Z,-2.40
2019-01-20T04:09:07.301Z,-2.40
2019-01-20T04:11:55.956Z,-2.50
2019-01-20T04:14:36.752Z,-2.50
2019-01-20T04:17:18.005Z,-2.50
2019-01-20T04:20:00.609Z,-2.50
2019-01-20T04:22:39.951Z,-2.60
2019-01-20T04:25:20.783Z,-2.60
2019-01-20T04:28:01.780Z,-2.60
2019-01-20T04:30:42.584Z,-2.60
2019-01-20T04:33:23.235Z,-2.60
2019-01-20T04:36:04.641Z,-2.60
2019-01-20T04:38:45.287Z,-2.60
2019-01-20T04:41:26.263Z,-2.70
2019-01-20T04:44:09.876Z,-2.70
2019-01-20T04:46:51.314Z,-2.70
2019-01-20T04:49:32.731Z,-2.70
2019-01-20T04:52:13.422Z,-2.80
2019-01-20T04:54:53.901Z,-2.80
2019-01-20T04:57:35.284Z,-2.90
2019-01-20T05:00:16.339Z,-2.90
2019-01-20T05:02:57.679Z,-3.00
2019-01-20T05:05:38.367Z,-3.00
2019-01-20T05:08:19.502Z,-3.00
2019-01-20T05:11:00.207Z,-3.10
2019-01-20T05:13:40.800Z,-3.10
2019-01-20T05:16:21.363Z,-3.10
2019-01-20T05:19:01.932Z,-3.10
2019-01-20T05:21:42.693Z,-3.10
2019-01-20T05:24:23.964Z,-3.10
2019-01-20T05:27:04.475Z,-3.10
2019-01-20T05:29:34.784Z,-3.10
2019-01-20T05:32:23.034Z,-3.20
2019-01-20T05:35:11.752Z,-3.10
2019-01-20T05:37:52.894Z,-3.20
2019-01-20T05:40:34.242Z,-3.20
2019-01-20T05:43:15.154Z,-3.20
2019-01-20T05:45:55.821Z,-3.20
2019-01-20T05:48:37.104Z,-3.20
2019-01-20T05:51:17.606Z,-3.20
2019-01-20T05:53:59.190Z,-3.30
2019-01-20T05:56:40.450Z,-3.30
2019-01-20T05:59:21.623Z,-3.30
2019-01-20T06:02:02.166Z,-3.30
2019-01-20T06:04:43.368Z,-3.30
2019-01-20T06:07:24.031Z,-3.40
2019-01-20T06:10:04.996Z,-3.40
2019-01-20T06:15:58.472Z,-3.40
2019-01-20T06:18:39.855Z,-3.40
2019-01-20T06:21:21.094Z,-3.40
2019-01-20T06:24:02.476Z,-3.40
2019-01-20T06:26:43.389Z,-3.40
2019-01-20T06:29:24.258Z,-3.50
2019-01-20T06:32:05.176Z,-3.50
2019-01-20T06:34:45.797Z,-3.50
2019-01-20T06:40:32.183Z,-3.50
2019-01-20T06:43:12.779Z,-3.50
2019-01-20T06:45:53.378Z,-3.60
2019-01-20T06:48:34.761Z,-3.50
2019-01-20T06:51:16.117Z,-3.60
2019-01-20T06:53:58.433Z,-3.60
2019-01-20T06:56:39.373Z,-3.60
2019-01-20T06:59:20.712Z,-3.60
2019-01-20T07:08:01.651Z,-3.40
2019-01-20T07:10:42.945Z,-3.50
2019-01-20T07:13:24.319Z,-3.60
2019-01-20T07:16:05.041Z,-3.60
2019-01-20T07:18:45.719Z,-3.60
2019-01-20T07:21:26.491Z,-3.70
2019-01-20T07:24:07.229Z,-3.60
2019-01-20T07:26:48.227Z,-3.70
2019-01-20T07:29:29.002Z,-3.70
2019-01-20T07:32:10.212Z,-3.70
2019-01-20T07:34:50.714Z,-3.70
2019-01-20T07:37:31.358Z,-3.70
2019-01-20T07:40:12.276Z,-3.70
2019-01-20T07:42:53.061Z,-3.80
2019-01-20T07:45:33.559Z,-3.80
2019-01-20T07:48:14.340Z,-3.80
2019-01-20T07:50:55.746Z,-3.80
2019-01-20T07:53:36.934Z,-3.70
2019-01-20T07:56:17.657Z,-3.70
2019-01-20T07:58:58.446Z,-3.70
2019-01-20T08:01:39.143Z,-3.70
2019-01-20T08:04:20.042Z,-3.60
2019-01-20T08:07:00.920Z,-3.60
2019-01-20T08:09:41.789Z,-3.50
2019-01-20T08:12:23.668Z,-3.40
2019-01-20T08:15:05.218Z,-3.40
2019-01-20T08:17:46.072Z,-3.40
2019-01-20T08:20:26.751Z,-3.40
2019-01-20T08:23:07.496Z,-3.30
2019-01-20T08:25:48.415Z,-3.20
2019-01-20T08:28:28.912Z,-3.20
2019-01-20T08:31:05.532Z,-3.20
2019-01-20T08:33:34.884Z,-3.10
2019-01-20T08:36:23.244Z,-3.10
2019-01-20T08:39:11.826Z,-3.00
2019-01-20T08:41:41.098Z,-2.90
2019-01-20T08:44:30.973Z,-2.80
2019-01-20T08:47:38.769Z,-2.80
2019-01-20T08:50:19.897Z,-2.70
2019-01-20T08:53:00.791Z,-2.60
2019-01-20T08:55:41.329Z,-2.60
2019-01-20T08:58:22.093Z,-2.60
2019-01-20T09:01:02.668Z,-2.50
2019-01-20T09:03:43.869Z,-2.50
2019-01-20T09:06:25.243Z,-2.40
2019-01-20T09:09:05.929Z,-2.30
2019-01-20T09:11:47.365Z,-2.20
2019-01-20T09:14:27.773Z,-2.10
2019-01-20T09:17:09.162Z,-2.10
2019-01-20T09:19:50.415Z,-2.00
2019-01-20T09:22:31.149Z,-2.00
2019-01-20T09:25:13.393Z,-1.90
2019-01-20T09:27:54.218Z,-1.80
2019-01-20T09:30:37.068Z,-1.70
2019-01-20T09:33:24.586Z,-1.70
2019-01-20T09:36:00.197Z,-1.60
2019-01-20T09:38:43.469Z,-1.60
2019-01-20T09:41:24.063Z,-1.50
2019-01-20T09:44:05.557Z,-1.40
2019-01-20T09:46:46.450Z,-1.30
2019-01-20T09:49:27.430Z,-1.30
2019-01-20T09:52:08.353Z,-1.20
2019-01-20T09:54:48.987Z,-1.20
2019-01-20T09:57:29.672Z,-1.20
2019-01-20T10:00:11.258Z,-1.10
2019-01-20T10:02:52.622Z,-1.10
2019-01-20T10:05:33.307Z,-1.00
2019-01-20T10:08:12.865Z,-0.90
2019-01-20T10:14:02.988Z,-0.80
2019-01-20T10:16:47.970Z,-0.80
2019-01-20T10:19:29.075Z,-0.70
2019-01-20T10:22:08.452Z,-0.60
2019-01-20T10:24:49.342Z,-0.60
2019-01-20T10:27:30.714Z,-0.60
2019-01-20T10:30:11.566Z,-0.60
2019-01-20T10:32:52.975Z,-0.40
2019-01-20T10:35:39.757Z,-0.30
2019-01-20T10:38:21.082Z,-0.30
2019-01-20T10:41:01.749Z,-0.20
2019-01-20T10:43:42.409Z,-0.20
2019-01-20T10:46:23.039Z,-0.10
2019-01-20T10:49:05.344Z,-0.10
2019-01-20T10:51:45.963Z,-0.20
2019-01-20T10:54:26.904Z,0.00
2019-01-20T10:57:07.758Z,0.00
2019-01-20T10:59:48.957Z,0.00
2019-01-20T11:02:29.860Z,0.00
2019-01-20T11:05:10.570Z,0.10
2019-01-20T11:07:51.232Z,0.30
2019-01-20T11:10:33.426Z,0.40
2019-01-20T11:13:14.243Z,0.50
2019-01-20T11:15:55.742Z,0.50
2019-01-20T11:18:36.355Z,0.60
2019-01-20T11:21:18.831Z,0.60
2019-01-20T11:24:00.274Z,0.60
2019-01-20T11:26:41.571Z,0.60
2019-01-20T11:29:23.160Z,0.70
2019-01-20T11:32:03.801Z,0.80
2019-01-20T11:34:44.567Z,0.90
2019-01-20T11:37:25.174Z,1.00
2019-01-20T11:43:11.436Z,1.20
2019-01-20T11:45:51.881Z,1.20
2019-01-20T11:48:32.561Z,1.20
2019-01-20T11:51:13.309Z,1.10
2019-01-20T11:53:54.667Z,1.20
2019-01-20T11:56:36.550Z,1.20
2019-01-20T11:59:17.769Z,1.20
2019-01-20T12:01:58.407Z,1.30
2019-01-20T12:04:39.028Z,1.40
2019-01-20T12:10:33.096Z,1.50
2019-01-20T12:13:16.207Z,1.50
2019-01-20T12:15:57.660Z,1.50
2019-01-20T12:18:38.314Z,1.60
2019-01-20T12:21:19.317Z,1.60
2019-01-20T12:24:00.063Z,1.60
2019-01-20T12:26:40.261Z,1.50
2019-01-20T12:29:21.412Z,1.60
2019-01-20T12:32:02.104Z,1.70
2019-01-20T12:34:42.685Z,1.80
2019-01-20T12:37:22.024Z,1.80
2019-01-20T12:40:03.208Z,1.80
2019-01-20T12:42:44.614Z,1.80
2019-01-20T12:45:25.574Z,2.00
2019-01-20T12:48:06.889Z,2.10
2019-01-20T12:50:48.444Z,2.10
2019-01-20T12:53:29.791Z,2.20
2019-01-20T12:56:11.135Z,2.30
2019-01-20T12:58:51.950Z,2.30
2019-01-20T13:01:27.466Z,2.20
2019-01-20T13:04:11.731Z,2.20
2019-01-20T13:06:41.170Z,2.20
2019-01-20T13:09:10.672Z,2.30
2019-01-20T13:11:40.187Z,2.30
2019-01-20T13:14:28.403Z,2.30
2019-01-20T13:17:09.494Z,2.30
2019-01-20T13:19:50.255Z,2.20
2019-01-20T13:22:30.985Z,2.20
2019-01-20T13:25:11.632Z,2.20
2019-01-20T13:30:51.399Z,2.30
2019-01-20T13:33:32.995Z,2.20
2019-01-20T13:36:14.269Z,2.20
2019-01-20T13:38:56.139Z,2.30
2019-01-20T13:41:37.095Z,2.20
2019-01-20T13:44:18.631Z,2.20
2019-01-20T13:46:59.267Z,2.30
2019-01-20T13:49:40.046Z,2.30
2019-01-20T13:52:20.882Z,2.30
2019-01-20T13:55:02.440Z,2.20
2019-01-20T13:57:43.392Z,2.20
2019-01-20T14:00:23.932Z,2.20
2019-01-20T14:03:05.214Z,2.10
2019-01-20T14:05:45.973Z,2.20
2019-01-20T14:08:26.829Z,2.20
2019-01-20T14:11:08.259Z,2.20
2019-01-20T14:16:54.807Z,2.20
2019-01-20T14:19:35.367Z,2.20
2019-01-20T14:25:21.664Z,2.20
2019-01-20T14:28:02.498Z,2.10
2019-01-20T14:30:43.116Z,2.10
2019-01-20T14:33:23.818Z,2.10
2019-01-20T14:36:05.379Z,2.10
2019-01-20T14:39:04.044Z,2.10
2019-01-20T14:41:34.775Z,2.10
2019-01-20T14:44:16.296Z,2.10
2019-01-20T14:46:56.863Z,2.20
2019-01-20T14:49:39.424Z,2.20
2019-01-20T14:52:20.677Z,2.20
2019-01-20T14:55:01.407Z,2.20
2019-01-20T14:57:41.896Z,2.10
2019-01-20T15:00:22.880Z,2.10
2019-01-20T15:03:04.307Z,2.00
2019-01-20T15:05:45.686Z,2.00
2019-01-20T15:08:26.354Z,2.00
2019-01-20T15:11:08.680Z,2.00
2019-01-20T15:13:52.711Z,1.90
2019-01-20T15:16:33.670Z,1.90
2019-01-20T15:19:14.438Z,1.90
2019-01-20T15:21:55.326Z,1.90
2019-01-20T15:24:38.010Z,1.90
2019-01-20T15:27:18.993Z,1.80
2019-01-20T15:29:59.697Z,1.90
2019-01-20T15:32:41.030Z,1.80
2019-01-20T15:35:22.197Z,1.70
2019-01-20T15:38:03.157Z,1.70
2019-01-20T15:40:43.853Z,1.60
2019-01-20T15:43:23.367Z,1.60
2019-01-20T15:46:11.697Z,1.50
2019-01-20T15:48:53.121Z,1.50
2019-01-20T15:51:34.072Z,1.40
2019-01-20T15:54:14.695Z,1.30
2019-01-20T15:56:56.127Z,1.30
2019-01-20T15:59:37.526Z,1.30
2019-01-20T16:02:18.369Z,1.20
2019-01-20T16:04:59.999Z,1.20
2019-01-20T16:07:40.726Z,1.00
2019-01-20T16:10:22.086Z,0.90
2019-01-20T16:13:02.846Z,0.90
2019-01-20T16:15:44.229Z,0.80
2019-01-20T16:18:25.671Z,0.70
2019-01-20T16:21:06.214Z,0.60
2019-01-20T16:23:46.914Z,0.60
2019-01-20T16:26:27.069Z,0.50
2019-01-20T16:29:08.186Z,0.40
2019-01-20T16:31:49.413Z,0.40
2019-01-20T16:34:30.135Z,0.40
2019-01-20T16:37:10.696Z,0.30
2019-01-20T16:39:51.529Z,0.30
2019-01-20T16:42:21.045Z,0.20
2019-01-20T16:45:02.213Z,0.20
2019-01-20T16:47:43.326Z,0.10
2019-01-20T16:50:23.285Z,0.10
2019-01-20T16:53:11.578Z,0.00
2019-01-20T16:55:52.661Z,0.10
2019-01-20T16:58:33.271Z,0.10
2019-01-20T17:01:14.359Z,0.00
2019-01-20T17:03:56.086Z,-0.10
2019-01-20T17:06:37.363Z,-0.20
2019-01-20T17:09:18.101Z,-0.20
2019-01-20T17:11:59.175Z,-0.20
2019-01-20T17:14:39.916Z,-0.30
2019-01-20T17:17:21.097Z,-0.40
2019-01-20T17:20:01.676Z,-0.50
2019-01-20T17:22:42.191Z,-0.50
2019-01-20T17:25:22.723Z,-0.60
2019-01-20T17:31:16.322Z,-0.70
2019-01-20T17:33:57.750Z,-0.70
2019-01-20T17:36:39.054Z,-0.70
2019-01-20T17:42:02.475Z,-0.70
2019-01-20T17:44:31.740Z,-0.70
2019-01-20T17:47:02.434Z,-0.80
2019-01-20T17:49:31.989Z,-0.80
2019-01-20T17:52:01.547Z,-0.80
2019-01-20T17:54:49.887Z,-0.80
2019-01-20T17:57:38.280Z,-0.80
2019-01-20T18:00:19.260Z,-0.90
2019-01-20T18:02:59.865Z,-0.80
2019-01-20T18:05:40.836Z,-0.80
2019-01-20T18:08:22.371Z,-0.90
2019-01-20T18:11:03.319Z,-0.90
2019-01-20T18:13:44.051Z,-0.90
2019-01-20T18:16:23.550Z,-0.90
2019-01-20T18:19:11.874Z,-0.80
2019-01-20T18:21:53.084Z,-0.80
2019-01-20T18:24:34.154Z,-0.80
2019-01-20T18:30:32.091Z,-0.90
2019-01-20T18:33:13.223Z,-0.90
2019-01-20T18:35:52.579Z,-0.90
2019-01-20T18:38:40.917Z,-0.80
2019-01-20T18:41:21.935Z,-0.80
2019-01-20T18:44:02.754Z,-0.90
2019-01-20T18:46:43.758Z,-0.90
2019-01-20T18:49:25.015Z,-0.90
2019-01-20T18:52:06.278Z,-0.90
2019-01-20T18:54:47.393Z,-0.90
2019-01-20T18:57:27.930Z,-1.00
2019-01-20T19:00:09.267Z,-1.00
2019-01-20T19:02:50.829Z,-1.10
2019-01-20T19:05:31.292Z,-1.10
2019-01-20T19:08:12.707Z,-1.10
2019-01-20T19:10:54.091Z,-1.10
2019-01-20T19:16:40.779Z,-1.10
2019-01-20T19:19:21.751Z,-1.10
2019-01-20T19:22:02.514Z,-1.10
2019-01-20T19:24:43.783Z,-1.00
2019-01-20T19:27:24.424Z,-1.10
2019-01-20T19:30:05.137Z,-1.10
2019-01-20T19:36:05.605Z,-1.10
2019-01-20T19:38:44.986Z,-1.10
2019-01-20T19:41:26.018Z,-1.10
2019-01-20T19:44:07.217Z,-1.10
2019-01-20T19:46:47.876Z,-1.10
2019-01-20T19:49:28.448Z,-1.10
2019-01-20T19:52:09.919Z,-1.10
2019-01-20T19:54:50.457Z,-1.00
2019-01-20T19:57:31.378Z,-1.00
2019-01-20T20:00:11.864Z,-1.10
2019-01-20T20:02:52.532Z,-1.00
2019-01-20T20:05:33.156Z,-1.10
2019-01-20T20:08:14.409Z,-1.10
2019-01-20T20:10:54.970Z,-1.10
2019-01-20T20:13:36.004Z,-1.10
2019-01-20T20:16:23.301Z,-1.20
2019-01-20T20:18:59.595Z,-1.30
2019-01-20T20:21:40.662Z,-1.40
2019-01-20T20:24:25.473Z,-1.30
2019-01-20T20:27:12.032Z,-1.30
2019-01-20T20:29:53.454Z,-1.30
2019-01-20T20:32:34.327Z,-1.30
2019-01-20T20:35:14.973Z,-1.30
2019-01-20T20:37:55.616Z,-1.30
2019-01-20T20:40:36.078Z,-1.30
2019-01-20T20:43:16.978Z,-1.30
2019-01-20T20:45:58.550Z,-1.30
2019-01-20T20:48:39.095Z,-1.30
2019-01-20T20:51:20.579Z,-1.40
2019-01-20T20:54:01.876Z,-1.40
2019-01-20T20:56:43.033Z,-1.40
2019-01-20T20:59:23.537Z,-1.40
2019-01-20T21:02:04.807Z,-1.50
2019-01-20T21:04:45.870Z,-1.60
2019-01-20T21:07:26.609Z,-1.60
2019-01-20T21:10:07.403Z,-1.60
2019-01-20T21:15:30.445Z,-1.50
2019-01-20T21:18:11.235Z,-1.50
2019-01-20T21:20:52.824Z,-1.50
2019-01-20T21:23:34.752Z,-1.60
2019-01-20T21:26:15.744Z,-1.60
2019-01-20T21:32:09.724Z,-1.80
2019-01-20T21:34:50.813Z,-1.80
2019-01-20T21:37:31.497Z,-1.90
2019-01-20T21:40:12.730Z,-2.00
2019-01-20T21:46:02.016Z,-1.90
2019-01-20T21:48:43.400Z,-2.00
2019-01-20T21:51:24.048Z,-2.10
2019-01-20T21:54:05.341Z,-2.10
2019-01-20T21:56:46.479Z,-2.20
2019-01-20T21:59:27.209Z,-2.20
2019-01-20T22:02:06.464Z,-2.30
2019-01-20T22:04:54.721Z,-2.40
2019-01-20T22:07:35.730Z,-2.40
2019-01-20T22:10:06.832Z,-2.50
2019-01-20T22:12:55.268Z,-2.50
2019-01-20T22:16:01.368Z,-2.50
2019-01-20T22:18:42.486Z,-2.40
2019-01-20T22:21:22.945Z,-2.40
2019-01-20T22:24:03.577Z,-2.40
2019-01-20T22:26:44.931Z,-2.50
2019-01-20T22:29:25.461Z,-2.50
2019-01-20T22:35:23.036Z,-2.60
2019-01-20T22:41:10.330Z,-2.70
2019-01-20T22:53:18.338Z,-2.90
2019-01-20T22:55:58.971Z,-3.00
2019-01-20T22:58:40.529Z,-3.00
2019-01-20T23:01:40.641Z,-3.00
2019-01-20T23:07:26.367Z,-3.00
2019-01-20T23:10:07.825Z,-3.10
2019-01-20T23:12:49.135Z,-3.00
2019-01-20T23:15:30.418Z,-3.00
2019-01-20T23:18:11.536Z,-3.00
2019-01-20T23:20:52.307Z,-3.10
2019-01-20T23:23:33.073Z,-3.10
2019-01-20T23:26:13.899Z,-3.10
2019-01-20T23:28:55.107Z,-3.20
2019-01-20T23:31:36.093Z,-3.20
2019-01-20T23:34:17.345Z,-3.30
2019-01-20T23:36:57.982Z,-3.30
2019-01-20T23:39:39.174Z,-3.20
2019-01-20T23:42:20.199Z,-3.30
2019-01-20T23:45:01.412Z,-3.30
2019-01-20T23:50:24.397Z,-3.30
2019-01-20T23:53:05.346Z,-3.30
2019-01-20T23:55:46.213Z,-3.30
2019-01-20T23:58:26.752Z,-3.30
