createdAt,value
2022-09-16T00:07:42.532Z,86.9
2022-09-16T00:12:38.898Z,86.7
2022-09-16T00:23:01.676Z,87.2
2022-09-16T00:28:08.076Z,87.4
2022-09-16T00:33:18.481Z,87.5
2022-09-16T00:38:45.030Z,87.5
2022-09-16T00:48:33.717Z,89.0
2022-09-16T00:53:43.074Z,89.4
2022-09-16T00:59:27.603Z,89.5
2022-09-16T01:05:47.101Z,89.8
2022-09-16T01:09:41.341Z,89.8
2022-09-16T01:14:37.739Z,90.3
2022-09-16T01:24:50.566Z,90.5
2022-09-16T01:30:07.017Z,90.5
2022-09-16T01:35:37.413Z,90.5
2022-09-16T01:40:19.879Z,90.3
2022-09-16T01:45:16.198Z,90.4
2022-09-16T01:50:33.716Z,90.6
2022-09-16T01:57:12.278Z,90.4
2022-09-16T02:00:46.515Z,90.5
2022-09-16T02:05:52.867Z,90.4
2022-09-16T02:10:59.285Z,90.8
2022-09-16T02:16:05.801Z,90.5
2022-09-16T02:21:12.161Z,90.5
2022-09-16T02:31:15.120Z,90.7
2022-09-16T02:36:21.435Z,91.0
2022-09-16T02:41:37.839Z,90.8
2022-09-16T02:46:34.275Z,90.9
2022-09-16T02:51:40.605Z,90.9
2022-09-16T02:57:21.039Z,90.9
2022-09-16T03:02:03.484Z,91.0
2022-09-16T03:07:29.799Z,90.8
2022-09-16T03:12:16.136Z,91.1
2022-09-16T03:17:12.598Z,91.6
2022-09-16T03:22:18.944Z,91.5
2022-09-16T03:27:35.367Z,91.7
2022-09-16T03:33:53.936Z,92.1
2022-09-16T03:39:00.290Z,91.8
2022-09-16T03:42:54.555Z,91.5
2022-09-16T03:48:00.981Z,91.9
2022-09-16T03:52:57.362Z,92.0
2022-09-16T03:58:13.751Z,92.7
2022-09-16T04:03:20.326Z,92.3
2022-09-16T04:08:26.667Z,92.2
2022-09-16T04:13:33.046Z,92.1
2022-09-16T04:18:39.452Z,92.0
2022-09-16T04:23:45.874Z,91.9
2022-09-16T04:29:12.290Z,92.0
2022-09-16T04:33:48.599Z,92.0
2022-09-16T04:39:05.135Z,92.0
2022-09-16T04:44:01.634Z,92.2
2022-09-16T04:49:18.039Z,92.1
2022-09-16T04:59:30.811Z,91.8
2022-09-16T05:04:41.200Z,91.8
2022-09-16T05:14:49.984Z,91.5
2022-09-16T05:20:00.396Z,91.7
2022-09-16T05:24:52.880Z,91.6
2022-09-16T05:30:09.150Z,91.6
2022-09-16T05:35:15.641Z,91.9
2022-09-16T05:40:12.299Z,92.1
2022-09-16T05:45:32.183Z,92.4
2022-09-16T05:50:36.547Z,92.7
2022-09-16T05:55:43.052Z,92.9
2022-09-16T06:00:39.294Z,93.4
2022-09-16T06:05:55.697Z,93.0
2022-09-16T06:11:23.859Z,93.0
2022-09-16T06:22:05.533Z,92.9
2022-09-16T06:27:13.135Z,92.8
2022-09-16T06:32:19.400Z,92.7
2022-09-16T06:37:25.868Z,93.1
2022-09-16T06:42:32.479Z,92.7
2022-09-16T06:52:46.810Z,92.6
2022-09-16T06:57:52.312Z,92.8
2022-09-16T07:02:59.582Z,93.5
2022-09-16T07:08:05.973Z,93.4
2022-09-16T07:13:12.514Z,93.2
2022-09-16T07:18:18.902Z,93.4
2022-09-16T07:23:25.363Z,93.6
2022-09-16T07:28:32.006Z,94.1
2022-09-16T07:38:44.630Z,93.3
2022-09-16T07:54:03.853Z,90.1
2022-09-16T07:59:13.064Z,87.7
2022-09-16T08:04:06.623Z,85.2
2022-09-16T08:09:41.346Z,82.0
2022-09-16T08:14:43.668Z,80.1
2022-09-16T08:19:35.905Z,78.5
2022-09-16T08:24:56.306Z,75.6
2022-09-16T08:30:51.202Z,72.9
2022-09-16T08:35:30.144Z,71.7
2022-09-16T08:40:36.540Z,69.9
2022-09-16T08:46:07.311Z,68.6
2022-09-16T08:56:15.912Z,65.6
2022-09-16T09:01:02.426Z,63.3
2022-09-16T09:05:58.774Z,62.3
2022-09-16T09:11:49.124Z,59.1
2022-09-16T09:16:56.525Z,60.3
2022-09-16T09:22:03.015Z,58.6
2022-09-16T09:27:09.318Z,60.2
2022-09-16T09:32:15.807Z,60.2
2022-09-16T09:37:22.424Z,59.6
2022-09-16T09:42:37.259Z,59.1
2022-09-16T09:47:36.665Z,57.2
2022-09-16T09:53:07.194Z,57.0
2022-09-16T09:57:52.311Z,56.1
2022-09-16T10:02:58.664Z,53.6
2022-09-16T10:19:49.976Z,55.3
2022-09-16T10:24:02.519Z,54.5
2022-09-16T10:29:34.093Z,53.9
2022-09-16T10:34:30.445Z,52.8
2022-09-16T10:45:31.452Z,52.0
2022-09-16T10:49:35.695Z,50.8
2022-09-16T10:54:32.027Z,51.5
2022-09-16T10:59:38.441Z,50.3
2022-09-16T11:10:01.369Z,50.7
2022-09-16T11:15:51.928Z,50.7
2022-09-16T11:20:34.373Z,49.5
2022-09-16T11:35:53.533Z,50.7
2022-09-16T11:40:29.941Z,51.8
2022-09-16T11:50:52.703Z,51.7
2022-09-16T11:55:59.241Z,51.5
2022-09-16T12:06:11.938Z,49.0
2022-09-16T12:11:18.471Z,49.6
2022-09-16T12:16:28.080Z,50.2
2022-09-16T12:21:57.911Z,50.5
2022-09-16T12:26:37.765Z,51.0
2022-09-16T12:31:33.253Z,51.1
2022-09-16T12:41:57.213Z,49.5
2022-09-16T12:47:03.491Z,49.8
2022-09-16T12:52:09.988Z,49.4
2022-09-16T12:57:20.559Z,50.0
2022-09-16T13:02:22.880Z,49.7
2022-09-16T13:07:29.235Z,51.0
2022-09-16T13:12:41.522Z,51.1
2022-09-16T13:17:42.099Z,51.4
2022-09-16T13:27:55.100Z,51.9
2022-09-16T13:33:01.345Z,52.4
2022-09-16T13:38:07.735Z,52.4
2022-09-16T13:48:20.512Z,52.7
2022-09-16T13:53:47.033Z,52.4
2022-09-16T14:13:42.571Z,51.9
2022-09-16T14:18:58.976Z,52.3
2022-09-16T14:24:09.572Z,52.7
2022-09-16T14:29:10.837Z,52.6
2022-09-16T14:34:18.287Z,52.2
2022-09-16T14:39:24.797Z,52.6
2022-09-16T14:44:31.058Z,53.1
2022-09-16T14:54:47.970Z,54.0
2022-09-16T14:59:40.240Z,54.3
2022-09-16T15:04:56.672Z,54.5
2022-09-16T15:11:30.000Z,54.5
2022-09-16T15:15:42.763Z,54.5
2022-09-16T15:23:08.588Z,54.4
2022-09-16T15:30:23.930Z,54.5
2022-09-16T15:36:00.248Z,54.7
2022-09-16T15:42:18.764Z,54.9
2022-09-16T15:46:37.286Z,54.9
2022-09-16T15:50:58.376Z,55.2
2022-09-16T15:56:05.785Z,55.2
2022-09-16T16:01:12.250Z,55.4
2022-09-16T16:06:18.660Z,56.0
2022-09-16T16:11:24.928Z,56.0
2022-09-16T16:16:31.317Z,56.2
2022-09-16T16:21:57.867Z,56.8
2022-09-16T16:26:44.109Z,56.8
2022-09-16T16:31:50.480Z,57.1
2022-09-16T16:36:56.848Z,57.7
2022-09-16T16:42:07.376Z,57.9
2022-09-16T16:47:08.632Z,58.0
2022-09-16T16:55:24.422Z,58.3
2022-09-16T17:02:32.812Z,58.6
2022-09-16T17:07:38.633Z,58.5
2022-09-16T17:17:56.105Z,58.9
2022-09-16T17:22:59.395Z,59.4
2022-09-16T17:28:05.816Z,59.7
2022-09-16T17:33:12.365Z,60.7
2022-09-16T17:38:39.275Z,61.3
2022-09-16T17:43:32.309Z,61.8
2022-09-16T17:48:46.222Z,61.9
2022-09-16T17:53:57.633Z,62.0
2022-09-16T17:58:44.910Z,62.5
2022-09-16T18:03:51.614Z,62.7
2022-09-16T18:14:42.301Z,63.2
2022-09-16T18:19:48.839Z,63.4
2022-09-16T18:24:54.143Z,63.9
2022-09-16T18:30:03.141Z,64.1
2022-09-16T18:35:29.708Z,64.2
2022-09-16T18:45:22.508Z,65.1
2022-09-16T18:50:43.068Z,65.2
2022-09-16T19:00:41.767Z,65.6
2022-09-16T19:05:48.431Z,65.7
2022-09-16T19:10:54.743Z,66.1
2022-09-16T19:16:01.194Z,66.9
2022-09-16T19:21:06.739Z,66.6
2022-09-16T19:26:38.774Z,67.0
2022-09-16T19:31:22.776Z,67.5
2022-09-16T19:41:27.328Z,68.4
2022-09-16T19:46:43.768Z,68.4
2022-09-16T19:52:14.355Z,69.0
2022-09-16T19:56:50.482Z,69.2
2022-09-16T20:02:42.337Z,69.9
2022-09-16T20:07:49.855Z,70.3
2022-09-16T20:12:59.406Z,70.1
2022-09-16T20:18:02.600Z,70.3
2022-09-16T20:23:09.136Z,71.0
2022-09-16T20:33:22.921Z,71.4
2022-09-16T20:33:56.972Z,71.2
2022-09-16T20:38:54.085Z,71.8
2022-09-16T20:43:36.361Z,72.0
2022-09-16T20:49:02.825Z,73.0
2022-09-16T20:53:49.229Z,73.3
2022-09-16T20:59:20.529Z,73.2
2022-09-16T21:04:02.809Z,73.4
2022-09-16T21:09:09.251Z,74.1
2022-09-16T21:14:39.851Z,74.0
2022-09-16T21:19:22.151Z,74.6
2022-09-16T21:24:28.572Z,75.5
2022-09-16T21:29:35.087Z,75.8
2022-09-16T21:34:41.697Z,75.8
2022-09-16T21:40:12.100Z,76.7
2022-09-16T21:45:18.452Z,76.7
2022-09-16T21:50:00.965Z,76.9
2022-09-16T21:55:07.273Z,76.9
2022-09-16T22:00:33.700Z,78.1
2022-09-16T22:05:20.186Z,77.7
2022-09-16T22:15:34.060Z,78.4
2022-09-16T22:20:40.490Z,78.6
2022-09-16T22:25:46.769Z,78.7
2022-09-16T22:30:53.305Z,79.9
2022-09-16T22:35:59.666Z,79.5
2022-09-16T22:41:05.985Z,80.1
2022-09-16T22:46:12.549Z,80.6
2022-09-16T22:56:25.228Z,80.5
2022-09-16T23:01:31.652Z,80.5
2022-09-16T23:06:52.138Z,80.3
2022-09-16T23:11:47.491Z,80.6
2022-09-16T23:16:53.985Z,80.8
2022-09-16T23:22:00.575Z,81.1
2022-09-16T23:37:19.751Z,82.0
2022-09-16T23:42:26.014Z,81.6
2022-09-16T23:47:32.472Z,82.8
2022-09-16T23:52:39.084Z,82.4
2022-09-16T23:57:35.327Z,82.6
