createdAt,value
2023-02-24T00:07:50.074Z,8.7
2023-02-24T00:22:46.965Z,8.5
2023-02-24T00:34:01.417Z,8.2
2023-02-24T00:48:01.357Z,8.2
2023-02-24T00:52:10.456Z,8.2
2023-02-24T01:00:14.418Z,8.4
2023-02-24T01:07:13.377Z,8.5
2023-02-24T01:21:13.238Z,8.6
2023-02-24T01:35:13.255Z,8.7
2023-02-24T01:45:41.457Z,8.8
2023-02-24T01:50:34.904Z,8.7
2023-02-24T02:02:36.616Z,8.6
2023-02-24T02:16:05.292Z,8.5
2023-02-24T02:27:20.656Z,8.3
2023-02-24T02:42:25.147Z,8.2
2023-02-24T02:48:40.713Z,8.3
2023-02-24T02:58:39.301Z,8.2
2023-02-24T03:12:39.337Z,8.2
2023-02-24T03:20:53.199Z,8.2
2023-02-24T03:34:53.251Z,8.3
2023-02-24T03:44:54.005Z,8.2
2023-02-24T03:58:53.923Z,8.1
2023-02-24T04:10:31.684Z,7.8
2023-02-24T04:18:51.442Z,7.9
2023-02-24T04:27:12.465Z,7.8
2023-02-24T04:34:41.122Z,7.6
2023-02-24T04:40:22.406Z,7.5
2023-02-24T04:44:12.031Z,7.5
2023-02-24T04:58:12.282Z,7.5
2023-02-24T05:10:44.136Z,7.7
2023-02-24T05:24:44.059Z,7.7
2023-02-24T05:38:44.105Z,7.8
2023-02-24T05:46:41.333Z,7.9
2023-02-24T06:00:49.770Z,7.8
2023-02-24T06:06:04.509Z,7.8
2023-02-24T06:12:37.213Z,7.7
2023-02-24T06:18:18.671Z,7.7
2023-02-24T06:27:59.401Z,7.8
2023-02-24T06:45:28.774Z,8.1
2023-02-24T07:04:59.332Z,8.2
2023-02-24T07:11:05.034Z,8.3
2023-02-24T07:15:00.899Z,8.4
2023-02-24T07:29:31.713Z,8.8
2023-02-24T07:42:44.159Z,8.9
2023-02-24T07:57:45.234Z,8.8
2023-02-24T08:00:12.203Z,8.8
2023-02-24T08:14:53.424Z,9.0
2023-02-24T08:33:55.613Z,8.8
2023-02-24T08:41:49.040Z,8.8
2023-02-24T08:48:56.900Z,8.6
2023-02-24T08:54:22.061Z,8.8
2023-02-24T09:00:20.724Z,8.7
2023-02-24T09:15:28.977Z,9.1
2023-02-24T09:23:26.164Z,9.4
2023-02-24T09:38:26.299Z,10.0
2023-02-24T09:46:43.465Z,10.3
2023-02-24T09:50:51.492Z,10.3
2023-02-24T09:56:05.172Z,10.3
2023-02-24T10:06:23.356Z,10.7
2023-02-24T10:20:36.048Z,11.1
2023-02-24T10:25:07.802Z,11.2
2023-02-24T10:28:50.305Z,11.4
2023-02-24T10:35:58.759Z,11.5
2023-02-24T10:42:18.502Z,11.3
2023-02-24T10:47:11.562Z,11.3
2023-02-24T10:52:47.554Z,11.7
2023-02-24T10:59:23.921Z,11.7
2023-02-24T11:09:06.651Z,11.5
2023-02-24T11:15:52.436Z,11.8
2023-02-24T11:26:19.310Z,11.7
2023-02-24T11:39:56.206Z,11.7
2023-02-24T11:45:05.719Z,11.8
2023-02-24T11:56:26.792Z,11.9
2023-02-24T11:58:27.612Z,12.0
2023-02-24T12:06:51.281Z,11.9
2023-02-24T12:12:58.483Z,11.9
2023-02-24T12:22:10.890Z,12.5
2023-02-24T12:37:54.203Z,12.5
2023-02-24T12:50:23.936Z,11.9
2023-02-24T12:59:10.895Z,11.9
2023-02-24T13:15:01.591Z,12.0
2023-02-24T13:29:37.332Z,11.8
2023-02-24T13:34:45.077Z,11.7
2023-02-24T13:49:44.704Z,11.2
2023-02-24T13:54:49.867Z,11.1
2023-02-24T14:00:47.648Z,11.0
2023-02-24T14:07:16.643Z,10.9
2023-02-24T14:17:40.030Z,10.8
2023-02-24T14:32:31.967Z,10.4
2023-02-24T14:39:24.657Z,10.3
2023-02-24T14:44:20.347Z,10.2
2023-02-24T14:49:59.372Z,10.2
2023-02-24T14:54:29.097Z,10.2
2023-02-24T15:09:29.750Z,10.0
2023-02-24T15:18:38.316Z,10.0
2023-02-24T15:23:29.791Z,9.9
2023-02-24T15:31:40.275Z,9.9
2023-02-24T15:42:11.544Z,9.7
2023-02-24T15:55:59.875Z,9.7
2023-02-24T16:00:09.587Z,9.8
2023-02-24T16:07:56.884Z,9.7
2023-02-24T16:12:36.557Z,9.7
2023-02-24T16:26:34.276Z,9.5
2023-02-24T16:38:01.888Z,9.6
2023-02-24T16:53:01.344Z,9.4
2023-02-24T17:08:01.474Z,9.4
2023-02-24T17:18:38.150Z,9.4
2023-02-24T17:25:26.883Z,9.5
2023-02-24T17:41:44.374Z,9.3
2023-02-24T17:47:43.789Z,9.3
2023-02-24T18:01:43.913Z,9.3
2023-02-24T18:08:01.376Z,9.3
2023-02-24T18:23:17.424Z,9.3
2023-02-24T18:33:05.468Z,9.2
2023-02-24T18:44:29.353Z,9.2
2023-02-24T18:49:08.745Z,9.2
2023-02-24T18:59:22.351Z,9.1
2023-02-24T19:07:39.951Z,9.2
2023-02-24T19:21:40.021Z,9.2
2023-02-24T19:25:32.370Z,9.1
2023-02-24T19:39:32.511Z,9.0
2023-02-24T19:44:59.381Z,9.0
2023-02-24T19:52:11.965Z,9.1
2023-02-24T19:56:31.159Z,9.0
2023-02-24T20:11:57.092Z,8.9
2023-02-24T20:15:34.171Z,8.9
2023-02-24T20:25:24.679Z,8.9
2023-02-24T20:28:43.875Z,8.9
2023-02-24T20:35:12.117Z,8.9
2023-02-24T20:40:00.514Z,8.9
2023-02-24T20:51:49.906Z,8.9
2023-02-24T21:05:09.779Z,8.9
2023-02-24T21:19:56.445Z,8.8
2023-02-24T21:25:11.688Z,8.8
2023-02-24T21:39:11.692Z,8.7
2023-02-24T21:48:36.274Z,8.8
2023-02-24T21:56:07.039Z,8.9
2023-02-24T22:01:59.767Z,8.7
2023-02-24T22:12:00.589Z,8.6
2023-02-24T22:15:49.428Z,8.6
2023-02-24T22:29:13.084Z,8.3
2023-02-24T22:39:55.167Z,8.1
2023-02-24T22:49:49.179Z,8.1
2023-02-24T23:03:49.237Z,7.8
2023-02-24T23:17:50.720Z,7.4
2023-02-24T23:25:01.335Z,7.4
2023-02-24T23:39:44.900Z,7.4
2023-02-24T23:55:28.703Z,7.3
