createdAt,value
2022-12-08T00:01:33.923Z,93139.28
2022-12-08T00:04:03.512Z,93137.47
2022-12-08T00:06:52.945Z,93136.09
2022-12-08T00:09:31.994Z,93145.44
2022-12-08T00:12:01.997Z,93138.09
2022-12-08T00:14:35.877Z,93144.88
2022-12-08T00:17:04.058Z,93152.00
2022-12-08T00:19:32.819Z,93158.00
2022-12-08T00:22:00.495Z,93172.53
2022-12-08T00:24:32.610Z,93165.56
2022-12-08T00:27:01.065Z,93164.94
2022-12-08T00:29:28.980Z,93170.53
2022-12-08T00:31:56.699Z,93177.09
2022-12-08T00:34:24.359Z,93182.69
2022-12-08T00:36:51.620Z,93177.09
2022-12-08T00:39:19.187Z,93181.28
2022-12-08T00:42:06.033Z,93185.47
2022-12-08T00:44:33.228Z,93170.88
2022-12-08T00:47:00.889Z,93180.78
2022-12-08T00:49:28.102Z,93186.37
2022-12-08T00:51:55.492Z,93185.97
2022-12-08T00:54:23.833Z,93198.47
2022-12-08T00:56:51.343Z,93201.69
2022-12-08T00:59:18.958Z,93196.16
2022-12-08T01:01:47.311Z,93192.38
2022-12-08T01:04:17.043Z,93189.16
2022-12-08T01:06:45.553Z,93192.31
2022-12-08T01:09:15.359Z,93181.34
2022-12-08T01:11:44.614Z,93183.78
2022-12-08T01:14:13.733Z,93190.19
2022-12-08T01:16:43.851Z,93192.97
2022-12-08T01:19:13.085Z,93194.37
2022-12-08T01:21:41.315Z,93195.41
2022-12-08T01:24:12.664Z,93203.13
2022-12-08T01:26:40.457Z,93212.09
2022-12-08T01:29:08.455Z,93211.44
2022-12-08T01:31:35.826Z,93223.38
2022-12-08T01:34:03.387Z,93209.44
2022-12-08T01:36:33.014Z,93204.22
2022-12-08T01:39:01.608Z,93203.03
2022-12-08T01:41:32.192Z,93207.06
2022-12-08T01:44:08.379Z,93203.28
2022-12-08T01:46:38.892Z,93197.31
2022-12-08T01:49:16.046Z,93191.38
2022-12-08T01:51:59.227Z,93185.00
2022-12-08T01:54:30.772Z,93191.53
2022-12-08T01:57:23.565Z,93185.72
2022-12-08T01:59:57.107Z,93171.78
2022-12-08T02:02:30.404Z,93174.13
2022-12-08T02:04:57.959Z,93174.97
2022-12-08T02:07:25.711Z,93176.41
2022-12-08T02:09:53.966Z,93172.50
2022-12-08T02:12:21.722Z,93174.16
2022-12-08T02:14:49.551Z,93180.66
2022-12-08T02:17:47.993Z,93168.38
2022-12-08T02:20:35.288Z,93170.75
2022-12-08T02:23:02.505Z,93170.94
2022-12-08T02:25:40.595Z,93167.31
2022-12-08T02:28:28.287Z,93174.47
2022-12-08T02:31:14.395Z,93174.44
2022-12-08T02:34:22.993Z,93163.06
2022-12-08T02:37:17.716Z,93164.47
2022-12-08T02:40:07.428Z,93162.06
2022-12-08T02:43:00.860Z,93167.19
2022-12-08T02:45:43.937Z,93155.72
2022-12-08T02:48:12.795Z,93153.97
2022-12-08T02:50:40.142Z,93156.34
2022-12-08T02:55:43.358Z,93146.12
2022-12-08T02:58:26.803Z,93140.75
2022-12-08T03:01:30.102Z,93148.31
2022-12-08T03:04:04.805Z,93149.13
2022-12-08T03:06:51.754Z,93146.75
2022-12-08T03:09:30.530Z,93139.56
2022-12-08T03:12:12.941Z,93145.53
2022-12-08T03:14:46.721Z,93146.97
2022-12-08T03:17:18.315Z,93150.78
2022-12-08T03:19:48.310Z,93148.19
2022-12-08T03:22:20.007Z,93136.94
2022-12-08T03:24:48.509Z,93134.34
2022-12-08T03:27:22.464Z,93137.12
2022-12-08T03:29:52.312Z,93140.72
2022-12-08T03:32:30.031Z,93141.16
2022-12-08T03:35:00.910Z,93136.84
2022-12-08T03:37:28.948Z,93142.59
2022-12-08T03:39:56.652Z,93142.41
2022-12-08T03:42:23.935Z,93142.00
2022-12-08T03:44:51.810Z,93146.00
2022-12-08T03:47:20.419Z,93137.06
2022-12-08T03:49:47.934Z,93141.84
2022-12-08T03:52:16.030Z,93145.62
2022-12-08T03:54:43.449Z,93151.59
2022-12-08T03:57:10.726Z,93150.44
2022-12-08T03:59:38.473Z,93161.38
2022-12-08T04:02:05.846Z,93166.75
2022-12-08T04:04:33.735Z,93164.94
2022-12-08T04:07:01.078Z,93170.31
2022-12-08T04:09:28.450Z,93166.50
2022-12-08T04:11:56.334Z,93164.28
2022-12-08T04:14:24.636Z,93165.03
2022-12-08T04:16:51.933Z,93164.47
2022-12-08T04:19:19.960Z,93165.59
2022-12-08T04:21:47.311Z,93171.59
2022-12-08T04:24:14.715Z,93175.03
2022-12-08T04:26:43.456Z,93167.34
2022-12-08T04:29:10.749Z,93165.75
2022-12-08T04:31:38.403Z,93168.97
2022-12-08T04:34:06.164Z,93165.78
2022-12-08T04:36:33.632Z,93162.19
2022-12-08T04:39:01.091Z,93166.34
2022-12-08T04:41:28.715Z,93166.97
2022-12-08T04:43:55.949Z,93162.78
2022-12-08T04:46:23.281Z,93159.78
2022-12-08T04:48:51.345Z,93165.56
2022-12-08T04:51:20.921Z,93152.22
2022-12-08T04:53:48.584Z,93155.81
2022-12-08T04:56:19.207Z,93165.75
2022-12-08T04:58:46.943Z,93162.78
2022-12-08T05:01:14.935Z,93164.53
2022-12-08T05:03:42.646Z,93170.53
2022-12-08T05:06:14.314Z,93169.13
2022-12-08T05:08:43.071Z,93179.09
2022-12-08T05:11:12.806Z,93173.31
2022-12-08T05:13:39.962Z,93176.72
2022-12-08T05:16:13.737Z,93177.50
2022-12-08T05:18:42.215Z,93178.72
2022-12-08T05:21:09.752Z,93177.50
2022-12-08T05:23:37.393Z,93184.50
2022-12-08T05:26:05.232Z,93182.91
2022-12-08T05:28:42.277Z,93191.06
2022-12-08T05:31:12.363Z,93195.06
2022-12-08T05:33:40.672Z,93191.28
2022-12-08T05:36:09.315Z,93194.06
2022-12-08T05:38:37.122Z,93187.47
2022-12-08T05:41:06.297Z,93194.00
2022-12-08T05:43:33.931Z,93186.50
2022-12-08T05:46:02.047Z,93191.62
2022-12-08T05:48:29.375Z,93198.22
2022-12-08T05:50:57.066Z,93199.03
2022-12-08T05:53:24.911Z,93205.41
2022-12-08T05:55:52.288Z,93203.81
2022-12-08T05:58:22.217Z,93206.56
2022-12-08T06:00:50.874Z,93201.16
2022-12-08T06:03:19.701Z,93197.78
2022-12-08T06:05:47.715Z,93193.63
2022-12-08T06:08:15.240Z,93202.37
2022-12-08T06:10:45.245Z,93205.75
2022-12-08T06:13:13.779Z,93200.00
2022-12-08T06:15:41.491Z,93195.03
2022-12-08T06:18:10.252Z,93199.81
2022-12-08T06:20:37.646Z,93196.25
2022-12-08T06:23:04.946Z,93193.66
2022-12-08T06:25:32.730Z,93192.25
2022-12-08T06:28:01.376Z,93211.97
2022-12-08T06:30:28.909Z,93210.09
2022-12-08T06:32:56.616Z,93204.41
2022-12-08T06:35:23.953Z,93205.62
2022-12-08T06:37:51.956Z,93208.78
2022-12-08T06:40:20.219Z,93217.81
2022-12-08T06:42:47.883Z,93219.31
2022-12-08T06:45:17.350Z,93213.91
2022-12-08T06:47:45.044Z,93220.66
2022-12-08T06:50:14.083Z,93212.94
2022-12-08T06:52:55.740Z,93213.50
2022-12-08T06:55:57.312Z,93214.06
2022-12-08T06:58:14.559Z,93210.66
2022-12-08T07:00:42.338Z,93211.69
2022-12-08T07:03:11.304Z,93216.28
2022-12-08T07:05:39.272Z,93212.84
2022-12-08T07:08:08.972Z,93204.00
2022-12-08T07:10:37.216Z,93215.06
2022-12-08T07:13:04.727Z,93216.16
2022-12-08T07:15:35.102Z,93212.88
2022-12-08T07:18:11.639Z,93216.78
2022-12-08T07:20:49.472Z,93211.66
2022-12-08T07:23:28.095Z,93204.97
2022-12-08T07:25:55.948Z,93210.50
2022-12-08T07:28:23.308Z,93215.88
2022-12-08T07:30:50.729Z,93213.72
2022-12-08T07:33:18.477Z,93216.13
2022-12-08T07:35:53.687Z,93229.50
2022-12-08T07:38:21.314Z,93224.84
2022-12-08T07:40:53.350Z,93221.53
2022-12-08T07:43:29.736Z,93225.34
2022-12-08T07:45:58.328Z,93221.25
2022-12-08T07:48:38.217Z,93229.62
2022-12-08T07:51:17.600Z,93224.13
2022-12-08T07:53:54.150Z,93215.59
2022-12-08T07:56:23.263Z,93214.94
2022-12-08T07:58:51.179Z,93209.41
2022-12-08T08:01:30.213Z,93215.53
2022-12-08T08:04:01.987Z,93215.19
2022-12-08T08:06:29.372Z,93212.94
2022-12-08T08:08:57.029Z,93215.75
2022-12-08T08:11:24.766Z,93211.13
2022-12-08T08:18:28.912Z,93218.19
2022-12-08T08:21:53.959Z,93215.59
2022-12-08T08:25:08.905Z,93219.91
2022-12-08T08:28:02.337Z,93227.59
2022-12-08T08:30:59.704Z,93226.44
2022-12-08T08:47:32.826Z,93213.69
2022-12-08T08:50:05.531Z,93208.31
2022-12-08T08:52:47.397Z,93222.41
2022-12-08T08:58:08.695Z,93202.94
2022-12-08T09:00:36.586Z,93204.56
2022-12-08T09:04:01.458Z,93201.34
2022-12-08T09:06:29.748Z,93197.53
2022-12-08T09:09:23.536Z,93195.09
2022-12-08T09:11:51.871Z,93187.50
2022-12-08T09:14:19.404Z,93180.19
2022-12-08T09:17:00.758Z,93182.59
2022-12-08T09:19:36.271Z,93175.66
2022-12-08T09:22:15.260Z,93176.12
2022-12-08T09:25:16.344Z,93179.31
2022-12-08T09:28:00.157Z,93176.47
2022-12-08T09:30:53.572Z,93168.25
2022-12-08T09:33:37.779Z,93158.00
2022-12-08T09:36:10.519Z,93148.75
2022-12-08T09:38:58.083Z,93145.34
2022-12-08T09:41:57.566Z,93147.41
2022-12-08T09:45:12.310Z,93145.88
2022-12-08T09:48:19.695Z,93147.63
2022-12-08T09:51:07.068Z,93143.50
2022-12-08T09:54:19.994Z,93133.69
2022-12-08T09:57:02.429Z,93126.25
2022-12-08T10:00:00.316Z,93129.81
2022-12-08T10:02:43.952Z,93130.41
2022-12-08T10:05:36.841Z,93120.00
2022-12-08T10:08:40.714Z,93123.72
2022-12-08T10:12:01.872Z,93101.84
2022-12-08T10:14:56.214Z,93108.09
2022-12-08T10:18:06.419Z,93094.34
2022-12-08T10:21:23.408Z,93099.41
2022-12-08T10:24:13.575Z,93098.19
2022-12-08T10:26:49.868Z,93093.81
2022-12-08T10:29:48.061Z,93081.53
2022-12-08T10:32:26.166Z,93073.56
2022-12-08T10:35:04.921Z,93085.16
2022-12-08T10:37:37.382Z,93085.09
2022-12-08T10:40:15.865Z,93078.47
2022-12-08T10:42:51.740Z,93082.53
2022-12-08T10:45:37.573Z,93074.19
2022-12-08T10:48:13.586Z,93073.81
2022-12-08T10:50:53.200Z,93074.50
2022-12-08T10:53:25.195Z,93074.34
2022-12-08T10:56:02.243Z,93061.66
2022-12-08T10:58:43.956Z,93058.72
2022-12-08T11:01:22.164Z,93066.56
2022-12-08T11:03:52.587Z,93050.63
2022-12-08T11:06:24.095Z,93046.16
2022-12-08T11:08:59.660Z,93045.38
2022-12-08T11:12:00.746Z,93061.91
2022-12-08T11:14:45.952Z,93048.50
2022-12-08T11:17:22.405Z,93047.53
2022-12-08T11:20:03.797Z,93044.34
2022-12-08T11:22:35.299Z,93042.53
2022-12-08T11:25:08.810Z,93036.56
2022-12-08T11:27:38.881Z,93034.56
2022-12-08T11:30:30.058Z,93033.03
2022-12-08T11:33:06.815Z,93030.72
2022-12-08T11:35:38.833Z,93033.06
2022-12-08T11:38:21.675Z,93035.19
2022-12-08T11:41:01.313Z,93036.75
2022-12-08T11:43:34.865Z,93041.25
2022-12-08T11:46:12.984Z,93036.97
2022-12-08T11:49:06.951Z,93040.84
2022-12-08T11:52:14.120Z,93035.00
2022-12-08T11:55:26.739Z,93032.41
2022-12-08T11:57:57.450Z,93035.59
2022-12-08T12:00:25.558Z,93035.59
2022-12-08T12:03:29.949Z,93031.16
2022-12-08T12:06:37.608Z,93027.47
2022-12-08T12:09:19.583Z,93025.19
2022-12-08T12:12:18.520Z,93030.44
2022-12-08T12:15:17.651Z,93019.59
2022-12-08T12:18:00.147Z,93022.78
2022-12-08T12:20:57.260Z,93019.59
2022-12-08T12:23:45.074Z,93024.66
2022-12-08T12:26:25.363Z,93020.97
2022-12-08T12:29:20.980Z,93023.84
2022-12-08T12:31:53.736Z,93024.12
2022-12-08T12:34:25.174Z,93023.28
2022-12-08T12:36:57.785Z,93028.59
2022-12-08T12:39:32.474Z,93027.91
2022-12-08T12:42:05.523Z,93019.28
2022-12-08T12:44:39.774Z,93021.53
2022-12-08T12:47:13.278Z,93021.94
2022-12-08T12:49:40.592Z,93017.03
2022-12-08T12:52:20.470Z,93016.19
2022-12-08T12:54:50.958Z,93022.00
2022-12-08T12:57:18.633Z,93018.72
2022-12-08T12:59:55.822Z,93015.59
2022-12-08T13:02:30.963Z,93016.63
2022-12-08T13:05:11.680Z,93011.28
2022-12-08T13:07:54.330Z,93019.41
2022-12-08T13:10:37.545Z,93032.69
2022-12-08T13:13:12.366Z,93025.59
2022-12-08T13:15:55.049Z,93030.00
2022-12-08T13:18:46.595Z,93037.44
2022-12-08T13:21:18.695Z,93034.75
2022-12-08T13:24:14.120Z,93029.44
2022-12-08T13:27:11.144Z,93033.66
2022-12-08T13:29:39.620Z,93036.81
2022-12-08T13:32:09.933Z,93027.09
2022-12-08T13:34:56.445Z,93034.41
2022-12-08T13:37:54.510Z,93037.41
2022-12-08T13:40:30.428Z,93038.53
2022-12-08T13:43:10.020Z,93041.22
2022-12-08T13:46:41.840Z,93042.78
2022-12-08T13:49:45.348Z,93047.59
2022-12-08T13:57:37.018Z,93050.09
2022-12-08T14:00:19.748Z,93051.28
2022-12-08T14:02:50.222Z,93058.44
2022-12-08T14:05:34.608Z,93059.34
2022-12-08T14:09:00.062Z,93061.66
2022-12-08T14:11:34.338Z,93062.38
2022-12-08T14:14:09.796Z,93059.59
2022-12-08T14:16:39.889Z,93063.81
2022-12-08T14:19:17.911Z,93067.69
2022-12-08T14:21:54.745Z,93072.19
2022-12-08T14:24:24.615Z,93068.97
2022-12-08T14:26:55.039Z,93066.69
2022-12-08T14:29:41.693Z,93067.88
2022-12-08T14:32:42.884Z,93055.66
2022-12-08T14:35:10.580Z,93067.38
2022-12-08T14:37:47.567Z,93071.41
2022-12-08T14:40:23.547Z,93064.78
2022-12-08T14:42:54.454Z,93067.41
2022-12-08T14:45:22.295Z,93062.22
2022-12-08T14:47:49.670Z,93072.78
2022-12-08T14:50:35.869Z,93071.13
2022-12-08T14:53:03.980Z,93068.31
2022-12-08T14:55:37.198Z,93069.09
2022-12-08T14:58:05.476Z,93070.16
2022-12-08T15:00:33.663Z,93068.00
2022-12-08T15:03:06.782Z,93071.97
2022-12-08T15:05:34.529Z,93066.56
2022-12-08T15:08:04.102Z,93057.03
2022-12-08T15:10:35.618Z,93058.75
2022-12-08T15:13:11.042Z,93064.34
2022-12-08T15:15:55.970Z,93056.28
2022-12-08T15:18:37.664Z,93059.34
2022-12-08T15:21:09.184Z,93059.56
2022-12-08T15:23:45.164Z,93057.97
2022-12-08T15:26:21.788Z,93057.53
2022-12-08T15:28:49.949Z,93060.25
2022-12-08T15:31:20.034Z,93060.84
2022-12-08T15:33:47.960Z,93065.91
2022-12-08T15:36:15.679Z,93060.94
2022-12-08T15:38:43.484Z,93064.34
2022-12-08T15:41:14.952Z,93071.81
2022-12-08T15:43:43.120Z,93071.72
2022-12-08T15:46:10.787Z,93072.06
2022-12-08T15:48:38.389Z,93070.16
2022-12-08T15:51:06.396Z,93077.94
2022-12-08T15:53:34.045Z,93083.84
2022-12-08T15:58:55.543Z,93087.59
2022-12-08T16:01:24.010Z,93086.78
2022-12-08T16:04:36.999Z,93089.75
2022-12-08T16:09:43.637Z,93093.72
2022-12-08T16:13:26.865Z,93092.16
2022-12-08T16:15:50.020Z,93104.25
2022-12-08T16:18:23.316Z,93115.25
2022-12-08T16:21:12.357Z,93108.38
2022-12-08T16:23:43.172Z,93112.44
2022-12-08T16:26:44.412Z,93110.41
2022-12-08T16:29:06.080Z,93106.97
2022-12-08T16:31:34.079Z,93099.03
2022-12-08T16:34:02.728Z,93105.84
2022-12-08T16:36:30.019Z,93100.53
2022-12-08T16:38:57.654Z,93108.91
2022-12-08T16:41:43.413Z,93116.94
2022-12-08T16:44:11.170Z,93119.47
2022-12-08T16:46:39.326Z,93112.66
2022-12-08T16:49:08.913Z,93112.06
2022-12-08T16:51:36.821Z,93107.09
2022-12-08T16:54:04.286Z,93106.53
2022-12-08T16:56:33.492Z,93106.84
2022-12-08T16:59:02.481Z,93102.44
2022-12-08T17:01:30.231Z,93099.50
2022-12-08T17:06:45.550Z,93097.78
2022-12-08T17:09:12.930Z,93094.87
2022-12-08T17:11:43.459Z,93107.88
2022-12-08T17:14:14.928Z,93090.84
2022-12-08T17:16:43.255Z,93094.69
2022-12-08T17:19:13.659Z,93100.12
2022-12-08T17:21:42.168Z,93101.91
2022-12-08T17:24:09.499Z,93089.00
2022-12-08T17:26:36.961Z,93109.84
2022-12-08T17:29:04.793Z,93105.75
2022-12-08T17:31:32.794Z,93104.16
2022-12-08T17:34:05.608Z,93102.91
2022-12-08T17:36:33.275Z,93109.69
2022-12-08T17:39:01.350Z,93116.50
2022-12-08T17:41:29.637Z,93119.41
2022-12-08T17:43:57.870Z,93113.94
2022-12-08T17:46:25.501Z,93125.50
2022-12-08T17:48:53.099Z,93135.16
2022-12-08T17:51:20.771Z,93134.75
2022-12-08T17:53:48.110Z,93136.03
2022-12-08T17:56:21.073Z,93128.94
2022-12-08T18:01:23.402Z,93109.38
2022-12-08T18:03:51.658Z,93111.13
2022-12-08T18:06:19.216Z,93113.44
2022-12-08T18:08:46.737Z,93116.91
2022-12-08T18:11:18.198Z,93118.41
2022-12-08T18:13:46.785Z,93119.34
2022-12-08T18:16:15.925Z,93115.16
2022-12-08T18:18:43.977Z,93117.41
2022-12-08T18:21:12.245Z,93112.47
2022-12-08T18:23:41.652Z,93118.47
2022-12-08T18:26:11.695Z,93116.03
2022-12-08T18:28:39.726Z,93125.72
2022-12-08T18:31:14.958Z,93134.94
2022-12-08T18:33:44.739Z,93135.25
2022-12-08T18:36:16.795Z,93133.22
2022-12-08T18:38:48.022Z,93131.63
2022-12-08T18:41:23.636Z,93120.94
2022-12-08T18:43:52.081Z,93127.44
2022-12-08T18:46:19.970Z,93135.41
2022-12-08T18:48:49.208Z,93134.88
2022-12-08T18:51:18.208Z,93134.94
2022-12-08T18:53:47.700Z,93142.84
2022-12-08T18:56:25.391Z,93148.25
2022-12-08T18:58:58.435Z,93150.75
2022-12-08T19:01:29.015Z,93159.16
2022-12-08T19:04:26.668Z,93160.19
2022-12-08T19:06:46.591Z,93157.28
2022-12-08T19:09:14.410Z,93159.31
2022-12-08T19:11:42.936Z,93150.41
2022-12-08T19:14:11.108Z,93154.47
2022-12-08T19:16:38.880Z,93158.94
2022-12-08T19:19:09.554Z,93167.19
2022-12-08T19:21:44.580Z,93166.38
2022-12-08T19:24:14.156Z,93167.44
2022-12-08T19:26:42.740Z,93167.41
2022-12-08T19:29:10.611Z,93167.19
2022-12-08T19:31:38.453Z,93162.88
2022-12-08T19:34:06.634Z,93163.59
2022-12-08T19:36:35.753Z,93160.84
2022-12-08T19:39:22.960Z,93164.00
2022-12-08T19:42:09.744Z,93151.84
2022-12-08T19:44:55.687Z,93153.19
2022-12-08T19:47:25.406Z,93157.00
2022-12-08T19:50:15.566Z,93139.94
2022-12-08T19:52:44.185Z,93171.47
2022-12-08T19:55:13.034Z,93180.53
2022-12-08T19:57:40.392Z,93183.81
2022-12-08T20:00:09.890Z,93180.03
2022-12-08T20:02:37.877Z,93175.50
2022-12-08T20:05:06.650Z,93182.78
2022-12-08T20:07:34.601Z,93179.13
2022-12-08T20:10:06.928Z,93182.41
2022-12-08T20:12:37.657Z,93181.22
2022-12-08T20:15:06.474Z,93183.47
2022-12-08T20:17:33.892Z,93187.66
2022-12-08T20:20:06.619Z,93197.06
2022-12-08T20:22:35.773Z,93193.59
2022-12-08T20:25:03.460Z,93194.31
2022-12-08T20:27:33.858Z,93186.78
2022-12-08T20:30:01.616Z,93186.78
2022-12-08T20:32:28.914Z,93186.37
2022-12-08T20:34:56.326Z,93189.25
2022-12-08T20:37:23.989Z,93200.94
2022-12-08T20:39:52.616Z,93196.75
2022-12-08T20:42:20.387Z,93198.53
2022-12-08T20:44:48.212Z,93206.84
2022-12-08T20:47:16.297Z,93209.63
2022-12-08T20:49:43.748Z,93200.50
2022-12-08T20:52:11.323Z,93208.91
2022-12-08T20:54:38.982Z,93211.16
2022-12-08T20:57:07.857Z,93203.72
2022-12-08T20:59:35.649Z,93197.75
2022-12-08T21:02:03.330Z,93190.97
2022-12-08T21:04:31.134Z,93191.81
2022-12-08T21:06:59.930Z,93187.97
2022-12-08T21:09:27.557Z,93184.00
2022-12-08T21:11:55.035Z,93168.44
2022-12-08T21:14:23.037Z,93152.38
2022-12-08T21:16:51.011Z,93145.34
2022-12-08T21:19:20.581Z,93145.84
2022-12-08T21:21:50.788Z,93158.56
2022-12-08T21:24:19.010Z,93185.75
2022-12-08T21:26:46.815Z,93180.72
2022-12-08T21:29:14.907Z,93189.50
2022-12-08T21:31:42.773Z,93189.44
2022-12-08T21:34:11.470Z,93190.53
2022-12-08T21:36:39.429Z,93189.25
2022-12-08T21:39:12.033Z,93182.38
2022-12-08T21:41:58.730Z,93176.47
2022-12-08T21:44:26.794Z,93177.97
2022-12-08T21:46:54.783Z,93167.78
2022-12-08T21:49:22.639Z,93175.91
2022-12-08T21:51:50.100Z,93171.97
2022-12-08T21:54:19.252Z,93173.50
2022-12-08T21:56:48.696Z,93167.81
2022-12-08T21:59:17.705Z,93177.25
2022-12-08T22:01:45.415Z,93190.12
2022-12-08T22:04:17.592Z,93184.34
2022-12-08T22:06:45.247Z,93183.31
2022-12-08T22:09:15.311Z,93189.81
2022-12-08T22:11:43.650Z,93196.63
2022-12-08T22:14:15.009Z,93193.84
2022-12-08T22:16:44.344Z,93190.75
2022-12-08T22:19:12.644Z,93199.12
2022-12-08T22:21:40.358Z,93201.56
2022-12-08T22:24:08.243Z,93202.34
2022-12-08T22:26:36.026Z,93200.31
2022-12-08T22:29:03.678Z,93184.06
2022-12-08T22:31:31.492Z,93199.75
2022-12-08T22:33:59.533Z,93204.53
2022-12-08T22:36:28.159Z,93193.03
2022-12-08T22:38:56.076Z,93195.84
2022-12-08T22:41:23.900Z,93184.25
2022-12-08T22:43:51.424Z,93184.72
2022-12-08T22:46:21.650Z,93198.88
2022-12-08T22:48:49.711Z,93198.28
2022-12-08T22:51:17.828Z,93198.00
2022-12-08T22:53:46.663Z,93205.69
2022-12-08T22:56:16.206Z,93206.47
2022-12-08T22:58:44.602Z,93208.75
2022-12-08T23:01:26.152Z,93209.75
2022-12-08T23:03:53.668Z,93212.91
2022-12-08T23:06:21.954Z,93204.19
2022-12-08T23:08:49.801Z,93199.81
2022-12-08T23:11:18.096Z,93196.38
2022-12-08T23:13:47.608Z,93194.50
2022-12-08T23:16:15.145Z,93188.69
2022-12-08T23:18:44.490Z,93194.16
2022-12-08T23:21:18.493Z,93198.44
2022-12-08T23:23:46.932Z,93191.03
2022-12-08T23:26:23.818Z,93194.47
2022-12-08T23:28:51.579Z,93195.37
2022-12-08T23:31:20.202Z,93196.00
2022-12-08T23:33:47.841Z,93187.72
2022-12-08T23:36:16.633Z,93186.37
2022-12-08T23:38:44.859Z,93184.78
2022-12-08T23:41:14.266Z,93199.19
2022-12-08T23:43:46.799Z,93186.37
2022-12-08T23:46:16.943Z,93187.69
2022-12-08T23:48:45.103Z,93176.28
2022-12-08T23:51:13.503Z,93177.22
2022-12-08T23:53:41.712Z,93189.72
2022-12-08T23:56:12.240Z,93188.31
2022-12-08T23:58:41.230Z,93196.84
