createdAt,value
2022-10-02T00:00:35.935Z,4.00
2022-10-02T00:02:04.877Z,3.40
2022-10-02T00:03:14.144Z,3.60
2022-10-02T00:04:23.826Z,3.87
2022-10-02T00:05:36.164Z,3.43
2022-10-02T00:06:47.116Z,3.47
2022-10-02T00:07:55.904Z,4.10
2022-10-02T00:09:03.382Z,4.17
2022-10-02T00:10:44.730Z,4.40
2022-10-02T00:11:50.398Z,4.30
2022-10-02T00:12:57.314Z,5.00
2022-10-02T00:14:04.322Z,7.10
2022-10-02T00:15:24.351Z,8.30
2022-10-02T00:16:40.199Z,7.60
2022-10-02T00:17:46.313Z,6.70
2022-10-02T00:18:49.131Z,4.00
2022-10-02T00:19:55.874Z,3.47
2022-10-02T00:21:12.225Z,4.65
2022-10-02T00:22:16.540Z,4.53
2022-10-02T00:23:24.505Z,3.30
2022-10-02T00:24:50.805Z,2.70
2022-10-02T00:26:19.919Z,4.80
2022-10-02T00:27:42.159Z,5.47
2022-10-02T00:28:52.647Z,5.60
2022-10-02T00:29:58.925Z,5.38
2022-10-02T00:31:36.219Z,5.10
2022-10-02T00:33:12.872Z,5.23
2022-10-02T00:34:29.867Z,5.15
2022-10-02T00:35:56.529Z,4.93
2022-10-02T00:37:30.375Z,4.70
2022-10-02T00:38:47.694Z,4.80
2022-10-02T00:40:17.877Z,5.18
2022-10-02T00:42:04.936Z,5.03
2022-10-02T00:43:25.006Z,4.83
2022-10-02T00:44:32.529Z,4.63
2022-10-02T00:45:39.857Z,5.43
2022-10-02T00:47:09.243Z,5.07
2022-10-02T00:48:31.935Z,5.10
2022-10-02T00:49:52.047Z,4.70
2022-10-02T00:51:10.887Z,5.17
2022-10-02T00:52:49.734Z,4.90
2022-10-02T00:54:38.333Z,4.47
2022-10-02T00:55:57.092Z,4.28
2022-10-02T00:57:01.425Z,4.00
2022-10-02T00:58:31.658Z,4.70
2022-10-02T01:00:00.765Z,4.50
2022-10-02T01:01:08.226Z,3.78
2022-10-02T01:02:33.948Z,3.50
2022-10-02T01:03:41.670Z,3.97
2022-10-02T01:04:43.298Z,3.78
2022-10-02T01:05:45.435Z,4.43
2022-10-02T01:06:46.937Z,4.32
2022-10-02T01:07:51.581Z,4.32
2022-10-02T01:08:53.635Z,3.88
2022-10-02T01:09:55.666Z,3.88
2022-10-02T01:10:57.382Z,3.50
2022-10-02T01:12:00.336Z,3.75
2022-10-02T01:13:01.955Z,4.53
2022-10-02T01:14:03.963Z,4.20
2022-10-02T01:15:17.301Z,4.47
2022-10-02T01:16:19.210Z,4.35
2022-10-02T01:17:25.512Z,3.80
2022-10-02T01:18:29.390Z,4.30
2022-10-02T01:19:38.190Z,4.22
2022-10-02T01:20:52.696Z,4.10
2022-10-02T01:22:03.998Z,3.72
2022-10-02T01:23:20.247Z,3.85
2022-10-02T01:24:51.647Z,4.00
2022-10-02T01:25:53.324Z,3.75
2022-10-02T01:26:54.856Z,3.88
2022-10-02T01:27:57.239Z,4.43
2022-10-02T01:28:58.934Z,4.28
2022-10-02T01:30:09.538Z,4.38
2022-10-02T01:31:15.338Z,4.57
2022-10-02T01:32:18.505Z,3.97
2022-10-02T01:33:20.542Z,4.32
2022-10-02T01:34:23.955Z,3.83
2022-10-02T01:35:32.699Z,3.80
2022-10-02T01:36:34.475Z,4.00
2022-10-02T01:37:40.962Z,4.28
2022-10-02T01:38:44.149Z,3.83
2022-10-02T01:39:45.846Z,4.20
2022-10-02T01:40:47.452Z,4.40
2022-10-02T01:41:49.003Z,4.25
2022-10-02T01:42:51.323Z,4.90
2022-10-02T01:43:57.982Z,4.20
2022-10-02T01:44:59.887Z,4.05
2022-10-02T01:46:22.579Z,4.07
2022-10-02T01:47:51.605Z,4.88
2022-10-02T01:49:11.514Z,4.60
2022-10-02T01:50:39.848Z,3.65
2022-10-02T01:51:49.167Z,4.47
2022-10-02T01:53:07.850Z,4.03
2022-10-02T01:54:36.865Z,4.55
2022-10-02T01:55:44.940Z,3.80
2022-10-02T01:57:05.086Z,4.30
2022-10-02T01:58:33.692Z,4.32
2022-10-02T01:59:55.430Z,3.93
2022-10-02T02:01:18.928Z,4.07
2022-10-02T02:02:36.594Z,3.90
2022-10-02T02:04:19.805Z,3.50
2022-10-02T02:05:44.547Z,3.83
2022-10-02T02:07:01.501Z,3.83
2022-10-02T02:08:28.882Z,3.75
2022-10-02T02:09:33.274Z,4.15
2022-10-02T02:10:48.845Z,3.67
2022-10-02T02:12:14.767Z,3.85
2022-10-02T02:13:24.789Z,4.00
2022-10-02T02:14:33.113Z,4.00
2022-10-02T02:15:42.259Z,3.97
2022-10-02T02:16:48.621Z,3.80
2022-10-02T02:17:55.506Z,3.25
2022-10-02T02:19:26.140Z,3.70
2022-10-02T02:20:36.822Z,3.80
2022-10-02T02:21:53.151Z,3.75
2022-10-02T02:22:58.490Z,3.53
2022-10-02T02:24:03.866Z,3.67
2022-10-02T02:25:14.398Z,3.28
2022-10-02T02:26:19.901Z,3.20
2022-10-02T02:27:34.505Z,3.40
2022-10-02T02:28:37.960Z,3.73
2022-10-02T02:29:43.095Z,3.90
2022-10-02T02:30:49.058Z,3.60
2022-10-02T02:31:53.427Z,4.03
2022-10-02T02:33:01.965Z,3.80
2022-10-02T02:34:09.881Z,4.23
2022-10-02T02:35:17.809Z,4.00
2022-10-02T02:36:24.946Z,4.20
2022-10-02T02:37:31.983Z,3.73
2022-10-02T02:38:38.239Z,4.00
2022-10-02T02:39:43.382Z,3.87
2022-10-02T02:40:47.300Z,4.10
2022-10-02T02:41:58.698Z,4.67
2022-10-02T02:43:06.963Z,4.13
2022-10-02T02:44:38.479Z,4.27
2022-10-02T02:45:50.230Z,4.10
2022-10-02T02:47:12.735Z,4.57
2022-10-02T02:48:36.918Z,3.77
2022-10-02T02:50:03.374Z,3.40
2022-10-02T02:51:14.918Z,3.80
2022-10-02T02:52:25.646Z,4.00
2022-10-02T02:53:49.522Z,4.00
2022-10-02T02:55:10.177Z,3.80
2022-10-02T02:56:16.765Z,4.03
2022-10-02T02:57:26.995Z,3.80
2022-10-02T02:58:34.994Z,3.80
2022-10-02T02:59:39.987Z,3.80
2022-10-02T03:00:41.676Z,3.40
2022-10-02T03:01:43.366Z,3.87
2022-10-02T03:02:45.021Z,3.73
2022-10-02T03:03:46.573Z,3.40
2022-10-02T03:04:48.098Z,3.40
2022-10-02T03:05:58.255Z,3.10
2022-10-02T03:07:03.927Z,3.30
2022-10-02T03:08:12.849Z,3.47
2022-10-02T03:09:21.243Z,4.00
2022-10-02T03:10:52.279Z,3.47
2022-10-02T03:12:10.189Z,3.20
2022-10-02T03:13:33.539Z,3.43
2022-10-02T03:14:51.670Z,3.30
2022-10-02T03:16:01.751Z,3.23
2022-10-02T03:17:24.396Z,3.40
2022-10-02T03:19:10.357Z,2.90
2022-10-02T03:20:17.589Z,3.40
2022-10-02T03:21:28.921Z,3.10
2022-10-02T03:22:55.029Z,3.10
2022-10-02T03:24:18.871Z,2.97
2022-10-02T03:25:59.423Z,3.00
2022-10-02T03:27:17.643Z,3.13
2022-10-02T03:28:53.595Z,3.30
2022-10-02T03:29:57.048Z,2.77
2022-10-02T03:30:59.868Z,2.97
2022-10-02T03:32:03.352Z,3.27
2022-10-02T03:33:06.372Z,3.07
2022-10-02T03:34:08.492Z,3.17
2022-10-02T03:35:13.162Z,2.80
2022-10-02T03:36:17.948Z,3.00
2022-10-02T03:37:19.998Z,2.80
2022-10-02T03:38:24.012Z,2.43
2022-10-02T03:39:26.323Z,2.30
2022-10-02T03:40:28.167Z,2.80
2022-10-02T03:41:29.680Z,2.57
2022-10-02T03:42:33.124Z,2.40
2022-10-02T03:43:34.676Z,2.60
2022-10-02T03:44:36.189Z,2.47
2022-10-02T03:45:50.990Z,2.10
2022-10-02T03:46:53.255Z,2.50
2022-10-02T03:47:54.865Z,2.20
2022-10-02T03:48:56.667Z,2.10
2022-10-02T03:49:58.342Z,2.40
2022-10-02T03:50:59.970Z,2.03
2022-10-02T03:52:01.874Z,2.00
2022-10-02T03:53:11.145Z,2.37
2022-10-02T03:54:17.740Z,1.90
2022-10-02T03:55:33.888Z,2.30
2022-10-02T03:56:52.046Z,2.10
2022-10-02T03:57:55.289Z,2.27
2022-10-02T03:59:01.824Z,2.00
2022-10-02T04:00:09.226Z,1.97
2022-10-02T04:01:22.930Z,1.80
2022-10-02T04:02:35.794Z,1.70
2022-10-02T04:03:43.730Z,1.80
2022-10-02T04:04:56.362Z,1.67
2022-10-02T04:06:22.669Z,1.43
2022-10-02T04:07:32.996Z,1.90
2022-10-02T04:08:43.688Z,1.70
2022-10-02T04:10:09.177Z,1.43
2022-10-02T04:11:18.897Z,2.10
2022-10-02T04:12:31.069Z,1.93
2022-10-02T04:13:40.278Z,2.00
2022-10-02T04:15:21.137Z,1.90
2022-10-02T04:16:24.274Z,1.90
2022-10-02T04:17:44.900Z,1.83
2022-10-02T04:18:57.418Z,2.00
2022-10-02T04:20:44.890Z,2.00
2022-10-02T04:21:54.551Z,2.03
2022-10-02T04:23:17.851Z,1.90
2022-10-02T04:24:48.329Z,1.80
2022-10-02T04:25:55.943Z,2.30
2022-10-02T04:27:12.711Z,2.00
2022-10-02T04:28:17.574Z,1.80
2022-10-02T04:29:25.875Z,2.30
2022-10-02T04:30:27.452Z,1.70
2022-10-02T04:31:29.143Z,1.80
2022-10-02T04:32:32.309Z,2.00
2022-10-02T04:33:38.239Z,1.97
2022-10-02T04:34:40.401Z,2.30
2022-10-02T04:36:22.193Z,2.00
2022-10-02T04:37:45.745Z,2.17
2022-10-02T04:38:55.864Z,1.70
2022-10-02T04:40:06.095Z,2.37
2022-10-02T04:41:32.586Z,2.47
2022-10-02T04:43:16.164Z,2.20
2022-10-02T04:44:49.801Z,2.50
2022-10-02T04:46:02.983Z,2.67
2022-10-02T04:47:28.913Z,2.40
2022-10-02T04:48:37.408Z,2.43
2022-10-02T04:49:54.252Z,2.30
2022-10-02T04:51:07.885Z,2.03
2022-10-02T04:52:35.137Z,2.43
2022-10-02T04:53:52.926Z,2.23
2022-10-02T04:55:25.712Z,2.63
2022-10-02T04:56:40.411Z,2.50
2022-10-02T04:57:52.786Z,2.30
2022-10-02T04:59:28.310Z,2.57
2022-10-02T05:00:41.849Z,2.47
2022-10-02T05:02:13.281Z,2.60
2022-10-02T05:03:24.884Z,1.97
2022-10-02T05:04:47.762Z,1.97
2022-10-02T05:06:24.433Z,1.90
2022-10-02T05:08:03.134Z,2.30
2022-10-02T05:09:13.991Z,2.20
2022-10-02T05:10:30.788Z,2.43
2022-10-02T05:11:35.001Z,2.30
2022-10-02T05:13:23.639Z,2.03
2022-10-02T05:14:46.124Z,2.63
2022-10-02T05:15:54.139Z,2.50
2022-10-02T05:17:01.659Z,2.30
2022-10-02T05:18:18.106Z,2.43
2022-10-02T05:19:42.043Z,2.47
2022-10-02T05:21:01.640Z,2.30
2022-10-02T05:22:29.462Z,2.17
2022-10-02T05:24:09.248Z,2.20
2022-10-02T05:25:31.624Z,2.10
2022-10-02T05:26:36.286Z,2.50
2022-10-02T05:27:47.032Z,2.37
2022-10-02T05:28:57.761Z,2.57
2022-10-02T05:30:09.220Z,2.23
2022-10-02T05:31:15.839Z,2.13
2022-10-02T05:32:17.335Z,2.30
2022-10-02T05:33:32.238Z,2.20
2022-10-02T05:34:45.635Z,2.57
2022-10-02T05:36:08.228Z,2.37
2022-10-02T05:37:37.613Z,2.47
2022-10-02T05:38:51.045Z,2.37
2022-10-02T05:40:19.921Z,1.83
2022-10-02T05:41:27.692Z,2.30
2022-10-02T05:42:29.196Z,2.40
2022-10-02T05:43:35.792Z,2.33
2022-10-02T05:44:45.540Z,2.30
2022-10-02T05:45:52.948Z,2.80
2022-10-02T05:47:18.219Z,2.50
2022-10-02T05:48:40.642Z,2.60
2022-10-02T05:49:51.929Z,2.83
2022-10-02T05:51:00.015Z,2.67
2022-10-02T05:52:16.524Z,2.70
2022-10-02T05:53:39.650Z,2.60
2022-10-02T05:54:58.720Z,2.77
2022-10-02T05:56:04.357Z,2.90
2022-10-02T05:57:26.357Z,2.70
2022-10-02T05:58:33.850Z,3.07
2022-10-02T05:59:42.498Z,2.90
2022-10-02T06:00:52.680Z,3.00
2022-10-02T06:01:58.155Z,2.80
2022-10-02T06:03:26.159Z,3.00
2022-10-02T06:04:32.102Z,2.60
2022-10-02T06:06:07.089Z,2.63
2022-10-02T06:07:12.120Z,2.57
2022-10-02T06:08:18.788Z,2.97
2022-10-02T06:09:33.728Z,2.93
2022-10-02T06:10:43.488Z,2.87
2022-10-02T06:12:26.841Z,2.57
2022-10-02T06:13:40.045Z,2.70
2022-10-02T06:14:51.050Z,3.00
2022-10-02T06:16:23.049Z,2.83
2022-10-02T06:17:31.019Z,2.57
2022-10-02T06:18:35.522Z,2.70
2022-10-02T06:19:48.875Z,2.67
2022-10-02T06:21:02.833Z,2.30
2022-10-02T06:22:18.725Z,2.40
2022-10-02T06:23:36.437Z,2.60
2022-10-02T06:24:48.867Z,2.67
2022-10-02T06:26:05.141Z,2.90
2022-10-02T06:27:31.605Z,2.60
2022-10-02T06:28:53.363Z,2.40
2022-10-02T06:29:59.969Z,2.70
2022-10-02T06:31:14.155Z,2.38
2022-10-02T06:32:25.329Z,2.70
2022-10-02T06:33:30.349Z,2.90
2022-10-02T06:34:31.948Z,2.75
2022-10-02T06:36:07.395Z,2.97
2022-10-02T06:37:21.655Z,2.83
2022-10-02T06:38:41.744Z,2.92
2022-10-02T06:39:58.436Z,2.90
2022-10-02T06:41:20.478Z,3.17
2022-10-02T06:42:32.487Z,2.70
2022-10-02T06:44:14.900Z,2.67
2022-10-02T06:45:24.410Z,2.77
2022-10-02T06:46:37.113Z,2.83
2022-10-02T06:47:38.749Z,2.90
2022-10-02T06:48:53.040Z,2.80
2022-10-02T06:50:15.844Z,2.58
2022-10-02T06:51:23.365Z,2.38
2022-10-02T06:52:49.170Z,2.20
2022-10-02T06:54:23.138Z,2.67
2022-10-02T06:56:00.394Z,2.65
2022-10-02T06:57:17.967Z,2.50
2022-10-02T06:58:40.450Z,2.35
2022-10-02T06:59:57.433Z,2.10
2022-10-02T07:01:15.042Z,2.40
2022-10-02T07:02:32.591Z,2.17
2022-10-02T07:03:46.177Z,2.20
2022-10-02T07:04:56.683Z,1.60
2022-10-02T07:06:13.685Z,1.88
2022-10-02T07:07:24.770Z,2.20
2022-10-02T07:08:49.959Z,2.03
2022-10-02T07:10:11.540Z,1.92
2022-10-02T07:11:40.953Z,1.80
2022-10-02T07:13:09.415Z,2.10
2022-10-02T07:14:13.915Z,1.90
2022-10-02T07:15:42.947Z,1.92
2022-10-02T07:17:05.268Z,2.00
2022-10-02T07:18:32.241Z,1.83
2022-10-02T07:20:09.058Z,1.70
2022-10-02T07:21:41.651Z,1.65
2022-10-02T07:23:00.307Z,2.07
2022-10-02T07:24:19.763Z,1.70
2022-10-02T07:25:34.365Z,1.50
2022-10-02T07:26:41.818Z,1.73
2022-10-02T07:28:12.819Z,1.70
2022-10-02T07:29:37.833Z,1.63
2022-10-02T07:31:18.858Z,1.77
2022-10-02T07:32:51.423Z,1.70
2022-10-02T07:34:41.145Z,1.80
2022-10-02T07:36:11.914Z,1.97
2022-10-02T07:37:27.728Z,1.20
2022-10-02T07:38:44.227Z,1.45
2022-10-02T07:39:51.767Z,1.20
2022-10-02T07:41:14.911Z,1.80
2022-10-02T07:42:38.658Z,1.60
2022-10-02T07:44:20.277Z,1.80
2022-10-02T07:45:39.107Z,1.23
2022-10-02T07:46:49.909Z,1.50
2022-10-02T07:48:06.526Z,1.40
2022-10-02T07:49:08.066Z,1.10
2022-10-02T07:50:13.958Z,1.30
2022-10-02T07:52:00.414Z,1.48
2022-10-02T07:53:18.074Z,0.98
2022-10-02T07:54:28.786Z,1.27
2022-10-02T07:55:32.483Z,1.73
2022-10-02T07:56:35.785Z,1.75
2022-10-02T07:58:15.186Z,1.67
2022-10-02T07:59:18.399Z,1.35
2022-10-02T08:00:25.614Z,1.55
2022-10-02T08:01:33.465Z,1.48
2022-10-02T08:02:58.095Z,1.55
2022-10-02T08:04:09.652Z,1.65
2022-10-02T08:05:19.079Z,1.45
2022-10-02T08:06:20.657Z,1.40
2022-10-02T08:07:22.491Z,1.40
2022-10-02T08:08:45.416Z,1.33
2022-10-02T08:09:52.087Z,1.63
2022-10-02T08:11:02.033Z,1.40
2022-10-02T08:12:13.997Z,1.75
2022-10-02T08:13:39.765Z,1.30
2022-10-02T08:14:45.678Z,1.42
2022-10-02T08:15:52.496Z,1.38
2022-10-02T08:16:56.574Z,1.63
2022-10-02T08:18:33.015Z,1.93
2022-10-02T08:19:47.976Z,1.70
2022-10-02T08:20:49.632Z,1.50
2022-10-02T08:21:58.588Z,1.80
2022-10-02T08:23:09.443Z,1.55
2022-10-02T08:24:16.847Z,1.60
2022-10-02T08:25:28.883Z,1.50
2022-10-02T08:26:43.447Z,1.92
2022-10-02T08:27:59.926Z,1.50
2022-10-02T08:29:12.009Z,1.85
2022-10-02T08:30:14.805Z,1.65
2022-10-02T08:31:16.434Z,2.00
2022-10-02T08:32:18.038Z,1.58
2022-10-02T08:33:22.998Z,1.98
2022-10-02T08:34:25.780Z,1.40
2022-10-02T08:36:08.006Z,1.75
2022-10-02T08:37:42.646Z,1.40
2022-10-02T08:38:54.458Z,1.55
2022-10-02T08:40:22.280Z,1.67
2022-10-02T08:41:26.417Z,1.50
2022-10-02T08:42:57.751Z,1.48
2022-10-02T08:44:36.684Z,1.70
2022-10-02T08:45:50.297Z,1.67
2022-10-02T08:47:33.137Z,1.30
2022-10-02T08:48:59.361Z,1.20
2022-10-02T08:50:20.342Z,1.10
2022-10-02T08:51:33.732Z,1.50
2022-10-02T08:52:54.012Z,1.20
2022-10-02T08:54:15.507Z,1.58
2022-10-02T08:55:42.233Z,1.45
2022-10-02T08:56:55.084Z,1.20
2022-10-02T08:58:05.396Z,1.23
2022-10-02T08:59:27.849Z,1.38
2022-10-02T09:00:48.206Z,1.17
2022-10-02T09:02:42.081Z,1.13
2022-10-02T09:04:10.622Z,1.02
2022-10-02T09:05:30.873Z,1.17
2022-10-02T09:07:03.317Z,1.10
2022-10-02T09:08:42.553Z,1.40
2022-10-02T09:10:04.177Z,1.10
2022-10-02T09:11:54.737Z,1.05
2022-10-02T09:13:02.171Z,1.13
2022-10-02T09:14:27.660Z,1.10
2022-10-02T09:15:38.075Z,1.30
2022-10-02T09:16:58.506Z,1.45
2022-10-02T09:18:26.253Z,1.50
2022-10-02T09:20:05.729Z,1.42
2022-10-02T09:21:18.591Z,1.30
2022-10-02T09:22:57.516Z,1.33
2022-10-02T09:24:32.394Z,0.95
2022-10-02T09:25:44.731Z,1.08
2022-10-02T09:27:05.073Z,1.00
2022-10-02T09:28:30.941Z,1.15
2022-10-02T09:30:12.074Z,1.20
2022-10-02T09:31:51.031Z,1.42
2022-10-02T09:33:16.124Z,1.08
2022-10-02T09:34:52.004Z,1.00
2022-10-02T09:36:12.245Z,0.82
2022-10-02T09:37:41.559Z,0.95
2022-10-02T09:39:18.128Z,0.90
2022-10-02T09:40:29.469Z,1.10
2022-10-02T09:42:20.038Z,1.30
2022-10-02T09:43:36.793Z,1.52
2022-10-02T09:45:11.291Z,1.50
2022-10-02T09:47:00.319Z,1.65
2022-10-02T09:48:30.407Z,1.48
2022-10-02T09:49:50.092Z,1.40
2022-10-02T09:51:26.635Z,1.20
2022-10-02T09:52:46.779Z,1.23
2022-10-02T09:53:57.480Z,0.98
2022-10-02T09:55:23.761Z,1.10
2022-10-02T09:56:37.950Z,1.17
2022-10-02T09:57:58.434Z,1.20
2022-10-02T09:59:12.218Z,1.20
2022-10-02T10:00:19.386Z,1.10
2022-10-02T10:01:28.044Z,1.00
2022-10-02T10:02:56.087Z,1.10
2022-10-02T10:05:01.247Z,1.13
2022-10-02T10:06:15.457Z,1.08
2022-10-02T10:07:35.360Z,0.70
2022-10-02T10:09:11.743Z,0.85
2022-10-02T10:10:31.504Z,1.05
2022-10-02T10:11:58.023Z,1.00
2022-10-02T10:13:21.467Z,1.10
2022-10-02T10:14:41.413Z,1.00
2022-10-02T10:16:23.174Z,0.98
2022-10-02T10:17:30.837Z,1.13
2022-10-02T10:18:57.293Z,0.98
2022-10-02T10:20:23.259Z,1.00
2022-10-02T10:21:38.566Z,1.02
2022-10-02T10:22:52.209Z,0.90
2022-10-02T10:24:31.429Z,1.10
2022-10-02T10:26:00.144Z,1.20
2022-10-02T10:27:25.004Z,1.20
2022-10-02T10:29:09.099Z,1.13
2022-10-02T10:30:37.465Z,0.98
2022-10-02T10:31:50.973Z,1.40
2022-10-02T10:33:17.383Z,1.25
2022-10-02T10:34:21.835Z,1.30
2022-10-02T10:35:41.544Z,1.00
2022-10-02T10:37:33.291Z,1.15
2022-10-02T10:38:53.296Z,1.10
2022-10-02T10:40:14.331Z,1.08
2022-10-02T10:41:45.082Z,1.17
2022-10-02T10:43:14.281Z,1.02
2022-10-02T10:45:03.103Z,1.00
2022-10-02T10:46:36.751Z,0.80
2022-10-02T10:47:55.378Z,0.80
2022-10-02T10:49:20.202Z,1.10
2022-10-02T10:50:40.571Z,0.90
2022-10-02T10:52:16.268Z,1.00
2022-10-02T10:54:05.500Z,1.42
2022-10-02T10:55:53.084Z,1.20
2022-10-02T10:57:12.931Z,1.02
2022-10-02T10:58:50.474Z,1.00
2022-10-02T11:00:18.965Z,1.20
2022-10-02T11:01:28.986Z,1.17
2022-10-02T11:02:54.777Z,1.10
2022-10-02T11:04:18.323Z,1.33
2022-10-02T11:05:31.899Z,1.20
2022-10-02T11:06:51.359Z,1.00
2022-10-02T11:08:11.023Z,1.00
2022-10-02T11:09:37.341Z,0.82
2022-10-02T11:11:03.312Z,1.00
2022-10-02T11:12:21.772Z,1.00
2022-10-02T11:13:26.070Z,0.90
2022-10-02T11:14:41.578Z,1.10
2022-10-02T11:16:06.544Z,1.20
2022-10-02T11:17:36.430Z,1.20
2022-10-02T11:18:40.947Z,1.00
2022-10-02T11:20:38.194Z,1.08
2022-10-02T11:21:42.569Z,1.20
2022-10-02T11:23:14.533Z,1.00
2022-10-02T11:24:48.913Z,1.20
2022-10-02T11:26:10.400Z,1.00
2022-10-02T11:27:24.913Z,0.90
2022-10-02T11:28:48.120Z,0.93
2022-10-02T11:30:20.648Z,1.00
2022-10-02T11:31:48.217Z,1.08
2022-10-02T11:33:21.891Z,1.27
2022-10-02T11:34:51.026Z,0.80
2022-10-02T11:36:09.607Z,0.95
2022-10-02T11:37:36.808Z,0.90
2022-10-02T11:39:05.865Z,0.90
2022-10-02T11:40:25.775Z,1.10
2022-10-02T11:41:55.958Z,0.80
2022-10-02T11:43:16.277Z,1.10
2022-10-02T11:44:28.173Z,1.13
2022-10-02T11:45:47.941Z,1.08
2022-10-02T11:47:35.329Z,0.80
2022-10-02T11:49:03.910Z,0.63
2022-10-02T11:50:42.004Z,0.88
2022-10-02T11:51:58.756Z,0.90
2022-10-02T11:53:00.231Z,0.80
2022-10-02T11:54:29.711Z,0.90
2022-10-02T11:56:01.097Z,0.95
2022-10-02T11:57:21.144Z,1.00
2022-10-02T11:58:56.954Z,0.90
2022-10-02T12:00:05.844Z,0.90
2022-10-02T12:01:49.375Z,1.00
2022-10-02T12:03:01.796Z,0.90
2022-10-02T12:04:20.715Z,0.70
2022-10-02T12:05:28.050Z,0.75
2022-10-02T12:07:05.111Z,0.75
2022-10-02T12:08:30.385Z,0.77
2022-10-02T12:09:57.138Z,0.80
2022-10-02T12:11:10.050Z,0.68
2022-10-02T12:12:31.489Z,0.70
2022-10-02T12:13:48.251Z,0.60
2022-10-02T12:15:04.992Z,0.70
2022-10-02T12:16:21.837Z,0.63
2022-10-02T12:18:00.181Z,0.60
2022-10-02T12:19:30.932Z,0.63
2022-10-02T12:21:02.310Z,0.80
2022-10-02T12:22:47.818Z,1.00
2022-10-02T12:24:26.161Z,0.60
2022-10-02T12:25:45.899Z,0.57
2022-10-02T12:27:00.851Z,0.60
2022-10-02T12:28:31.544Z,0.70
2022-10-02T12:29:52.121Z,0.50
2022-10-02T12:31:06.814Z,0.60
2022-10-02T12:32:27.101Z,0.60
2022-10-02T12:33:40.973Z,0.50
2022-10-02T12:34:52.708Z,0.80
2022-10-02T12:36:15.579Z,0.60
2022-10-02T12:37:45.075Z,0.85
2022-10-02T12:38:53.476Z,0.65
2022-10-02T12:40:13.773Z,0.80
2022-10-02T12:41:24.264Z,0.60
2022-10-02T12:42:51.357Z,0.60
2022-10-02T12:44:05.339Z,0.65
2022-10-02T12:45:50.309Z,0.70
2022-10-02T12:47:10.190Z,0.52
2022-10-02T12:48:21.259Z,0.50
2022-10-02T12:49:23.740Z,0.50
2022-10-02T12:51:07.061Z,0.68
2022-10-02T12:52:28.350Z,0.70
2022-10-02T12:53:50.416Z,0.70
2022-10-02T12:55:19.074Z,0.60
2022-10-02T12:56:39.479Z,0.70
2022-10-02T12:58:10.689Z,0.80
2022-10-02T12:59:56.572Z,0.77
2022-10-02T13:01:10.149Z,0.50
2022-10-02T13:02:59.597Z,0.70
2022-10-02T13:04:22.538Z,0.70
2022-10-02T13:05:43.520Z,0.68
2022-10-02T13:06:57.105Z,0.55
2022-10-02T13:08:05.451Z,0.60
2022-10-02T13:09:20.958Z,0.50
2022-10-02T13:10:24.449Z,0.52
2022-10-02T13:11:36.204Z,0.60
2022-10-02T13:13:05.793Z,0.68
2022-10-02T13:14:38.320Z,0.60
2022-10-02T13:15:59.139Z,0.70
2022-10-02T13:17:32.601Z,0.50
2022-10-02T13:18:45.901Z,0.50
2022-10-02T13:20:01.498Z,0.50
2022-10-02T13:21:30.337Z,0.50
2022-10-02T13:22:34.957Z,0.60
2022-10-02T13:23:41.861Z,0.50
2022-10-02T13:25:01.699Z,0.60
2022-10-02T13:26:41.238Z,0.60
2022-10-02T13:27:49.511Z,0.60
2022-10-02T13:29:06.299Z,0.70
2022-10-02T13:30:14.150Z,0.40
2022-10-02T13:31:18.687Z,0.70
2022-10-02T13:32:42.010Z,0.60
2022-10-02T13:34:06.889Z,0.77
2022-10-02T13:35:20.541Z,0.65
2022-10-02T13:36:47.265Z,0.63
2022-10-02T13:38:10.582Z,0.85
2022-10-02T13:39:18.073Z,0.75
2022-10-02T13:40:27.202Z,0.70
2022-10-02T13:41:55.807Z,0.70
2022-10-02T13:43:29.292Z,0.70
2022-10-02T13:44:47.096Z,0.70
2022-10-02T13:45:56.237Z,0.90
2022-10-02T13:47:00.711Z,0.75
2022-10-02T13:48:28.081Z,0.50
2022-10-02T13:49:35.494Z,0.60
2022-10-02T13:51:06.092Z,0.70
2022-10-02T13:52:27.400Z,1.05
2022-10-02T13:53:39.716Z,0.70
2022-10-02T13:54:54.811Z,0.70
2022-10-02T13:56:15.775Z,0.85
2022-10-02T13:57:29.304Z,0.90
2022-10-02T13:58:46.103Z,0.80
2022-10-02T14:00:25.310Z,0.80
2022-10-02T14:01:52.631Z,0.60
2022-10-02T14:03:03.899Z,0.73
2022-10-02T14:04:13.477Z,0.80
2022-10-02T14:05:42.663Z,0.60
2022-10-02T14:06:59.178Z,0.60
2022-10-02T14:08:06.873Z,0.95
2022-10-02T14:09:20.404Z,0.80
2022-10-02T14:10:21.892Z,0.50
2022-10-02T14:11:46.518Z,0.80
2022-10-02T14:13:03.022Z,0.88
2022-10-02T14:14:26.033Z,0.63
2022-10-02T14:15:43.298Z,0.70
2022-10-02T14:17:12.321Z,0.60
2022-10-02T14:18:35.375Z,0.80
2022-10-02T14:20:01.300Z,0.77
2022-10-02T14:21:14.211Z,0.88
2022-10-02T14:22:21.465Z,0.88
2022-10-02T14:23:31.681Z,0.93
2022-10-02T14:25:01.280Z,0.88
2022-10-02T14:26:40.007Z,0.90
2022-10-02T14:28:05.926Z,1.00
2022-10-02T14:29:27.417Z,0.88
2022-10-02T14:30:39.264Z,0.80
2022-10-02T14:31:52.687Z,1.20
2022-10-02T14:33:26.904Z,0.77
2022-10-02T14:34:53.645Z,1.08
2022-10-02T14:36:05.257Z,0.70
2022-10-02T14:37:24.574Z,0.60
2022-10-02T14:39:14.014Z,0.90
2022-10-02T14:40:18.056Z,0.90
2022-10-02T14:41:51.842Z,0.70
2022-10-02T14:43:05.314Z,0.50
2022-10-02T14:44:39.616Z,0.63
2022-10-02T14:46:07.643Z,0.68
2022-10-02T14:47:15.660Z,0.60
2022-10-02T14:48:50.583Z,0.60
2022-10-02T14:50:16.566Z,0.60
2022-10-02T14:51:30.130Z,0.50
2022-10-02T14:53:04.228Z,0.70
2022-10-02T14:54:34.968Z,0.77
2022-10-02T14:56:24.990Z,0.60
2022-10-02T14:57:44.701Z,0.80
2022-10-02T14:59:04.442Z,0.60
2022-10-02T15:00:13.730Z,0.60
2022-10-02T15:01:23.439Z,0.80
2022-10-02T15:03:11.046Z,0.60
2022-10-02T15:04:30.582Z,0.70
2022-10-02T15:05:56.155Z,0.60
2022-10-02T15:07:14.677Z,0.70
2022-10-02T15:08:21.523Z,0.57
2022-10-02T15:09:44.780Z,0.68
2022-10-02T15:10:49.266Z,0.70
2022-10-02T15:12:06.330Z,0.63
2022-10-02T15:13:39.866Z,0.70
2022-10-02T15:15:02.682Z,0.60
2022-10-02T15:16:38.716Z,0.60
2022-10-02T15:17:55.360Z,0.50
2022-10-02T15:19:16.883Z,0.65
2022-10-02T15:20:38.519Z,0.60
2022-10-02T15:21:44.219Z,0.75
2022-10-02T15:22:54.971Z,0.90
2022-10-02T15:23:58.979Z,0.80
2022-10-02T15:25:17.926Z,0.80
2022-10-02T15:26:35.504Z,0.52
2022-10-02T15:27:44.647Z,0.70
2022-10-02T15:28:52.336Z,0.70
2022-10-02T15:30:02.591Z,0.70
2022-10-02T15:31:19.280Z,0.77
2022-10-02T15:32:44.209Z,0.95
2022-10-02T15:33:59.462Z,0.60
2022-10-02T15:35:19.695Z,0.60
2022-10-02T15:36:24.185Z,0.85
2022-10-02T15:37:45.649Z,0.60
2022-10-02T15:38:59.835Z,0.70
2022-10-02T15:40:07.514Z,0.63
2022-10-02T15:41:11.651Z,0.77
2022-10-02T15:42:27.569Z,0.75
2022-10-02T15:43:41.315Z,0.60
2022-10-02T15:44:55.462Z,0.70
2022-10-02T15:46:08.102Z,0.82
2022-10-02T15:47:47.138Z,0.70
2022-10-02T15:49:01.083Z,0.68
2022-10-02T15:50:24.189Z,0.60
2022-10-02T15:52:00.642Z,0.73
2022-10-02T15:53:08.306Z,0.68
2022-10-02T15:54:09.848Z,0.63
2022-10-02T15:55:31.572Z,0.65
2022-10-02T15:57:11.670Z,0.80
2022-10-02T15:58:54.707Z,0.80
2022-10-02T16:00:16.456Z,0.80
2022-10-02T16:01:33.303Z,1.05
2022-10-02T16:02:58.063Z,1.00
2022-10-02T16:04:22.371Z,0.85
2022-10-02T16:05:42.595Z,0.88
2022-10-02T16:07:02.508Z,0.98
2022-10-02T16:08:34.836Z,0.93
2022-10-02T16:09:50.328Z,0.90
2022-10-02T16:11:07.159Z,0.77
2022-10-02T16:12:29.549Z,0.90
2022-10-02T16:14:00.153Z,0.88
2022-10-02T16:15:24.835Z,0.70
2022-10-02T16:16:59.892Z,0.70
2022-10-02T16:18:01.568Z,1.10
2022-10-02T16:19:30.440Z,1.13
2022-10-02T16:20:35.200Z,1.10
2022-10-02T16:21:51.946Z,1.20
2022-10-02T16:23:05.700Z,1.00
2022-10-02T16:24:21.701Z,1.02
2022-10-02T16:25:32.194Z,1.10
2022-10-02T16:26:58.582Z,0.95
2022-10-02T16:28:09.114Z,1.08
2022-10-02T16:29:28.891Z,0.90
2022-10-02T16:30:42.347Z,1.02
2022-10-02T16:32:02.390Z,1.30
2022-10-02T16:33:06.693Z,1.02
2022-10-02T16:34:18.352Z,0.90
2022-10-02T16:35:50.719Z,1.08
2022-10-02T16:36:53.962Z,1.00
2022-10-02T16:37:59.963Z,1.42
2022-10-02T16:39:10.623Z,1.10
2022-10-02T16:40:36.829Z,1.40
2022-10-02T16:41:53.209Z,1.27
2022-10-02T16:43:22.357Z,0.88
2022-10-02T16:44:33.419Z,1.10
2022-10-02T16:46:03.420Z,1.20
2022-10-02T16:47:04.976Z,1.17
2022-10-02T16:48:21.797Z,1.13
2022-10-02T16:49:25.834Z,1.10
2022-10-02T16:50:46.083Z,0.90
2022-10-02T16:52:02.736Z,1.07
2022-10-02T16:53:11.489Z,1.10
2022-10-02T16:54:19.125Z,0.93
2022-10-02T16:55:35.609Z,1.00
2022-10-02T16:56:56.239Z,0.90
2022-10-02T16:58:00.510Z,1.00
2022-10-02T16:59:22.502Z,1.10
2022-10-02T17:00:26.041Z,1.10
2022-10-02T17:01:35.116Z,1.30
2022-10-02T17:02:36.622Z,1.27
2022-10-02T17:04:07.352Z,1.20
2022-10-02T17:05:50.387Z,1.30
2022-10-02T17:07:01.630Z,1.23
2022-10-02T17:08:25.224Z,1.20
2022-10-02T17:09:39.109Z,0.90
2022-10-02T17:10:58.867Z,1.07
2022-10-02T17:12:15.482Z,1.10
2022-10-02T17:13:33.196Z,1.20
2022-10-02T17:15:11.953Z,1.20
2022-10-02T17:16:21.251Z,1.20
2022-10-02T17:17:35.356Z,1.20
2022-10-02T17:18:56.986Z,1.10
2022-10-02T17:20:01.553Z,1.20
2022-10-02T17:21:38.641Z,1.00