createdAt,value
2023-02-03T00:01:18.663Z,-1.00
2023-02-03T00:03:46.936Z,-0.98
2023-02-03T00:06:15.189Z,-0.97
2023-02-03T00:08:43.624Z,-0.96
2023-02-03T00:11:12.320Z,-0.96
2023-02-03T00:13:40.982Z,-0.98
2023-02-03T00:16:08.947Z,-1.00
2023-02-03T00:18:37.612Z,-1.03
2023-02-03T00:21:06.729Z,-1.06
2023-02-03T00:23:34.854Z,-1.08
2023-02-03T00:26:09.902Z,-1.12
2023-02-03T00:28:38.949Z,-1.16
2023-02-03T00:31:15.196Z,-1.20
2023-02-03T00:33:43.621Z,-1.26
2023-02-03T00:36:12.874Z,-1.30
2023-02-03T00:38:42.279Z,-1.35
2023-02-03T00:41:11.449Z,-1.37
2023-02-03T00:43:39.812Z,-1.40
2023-02-03T00:46:08.491Z,-1.38
2023-02-03T00:48:36.680Z,-1.36
2023-02-03T00:51:05.438Z,-1.35
2023-02-03T00:53:33.791Z,-1.33
2023-02-03T00:56:02.917Z,-1.32
2023-02-03T00:58:30.958Z,-1.32
2023-02-03T04:01:45.051Z,-0.88
2023-02-03T04:04:14.405Z,-0.87
2023-02-03T04:06:43.420Z,-0.87
2023-02-03T04:09:12.379Z,-0.86
2023-02-03T04:11:59.776Z,-0.89
2023-02-03T04:14:33.043Z,-0.92
2023-02-03T04:17:01.985Z,-0.94
2023-02-03T04:19:30.299Z,-0.98
2023-02-03T04:21:59.171Z,-1.03
2023-02-03T04:24:27.860Z,-1.06
2023-02-03T04:26:56.897Z,-1.08
2023-02-03T04:29:25.823Z,-1.07
2023-02-03T04:31:54.765Z,-1.05
2023-02-03T04:34:23.647Z,-1.03
2023-02-03T04:36:52.453Z,-1.01
2023-02-03T04:39:21.082Z,-0.97
2023-02-03T04:41:49.048Z,-0.94
2023-02-03T04:44:17.714Z,-0.90
2023-02-03T04:46:46.609Z,-0.90
2023-02-03T04:49:15.187Z,-0.90
2023-02-03T04:51:44.876Z,-0.90
2023-02-03T04:54:13.636Z,-0.93
2023-02-03T04:56:42.574Z,-0.96
2023-02-03T04:59:11.351Z,-0.99
2023-02-03T05:01:40.082Z,-1.03
2023-02-03T05:04:08.886Z,-1.04
2023-02-03T05:06:37.537Z,-1.02
2023-02-03T05:09:07.269Z,-1.02
2023-02-03T05:11:36.012Z,-1.00
2023-02-03T05:14:05.278Z,-0.97
2023-02-03T05:16:34.126Z,-0.92
2023-02-03T05:19:02.736Z,-0.86
2023-02-03T05:21:31.557Z,-0.83
2023-02-03T05:24:01.152Z,-0.80
2023-02-03T05:26:29.820Z,-0.80
2023-02-03T05:28:58.720Z,-0.80
2023-02-03T05:31:27.584Z,-0.81
2023-02-03T05:33:56.436Z,-0.84
2023-02-03T05:36:24.893Z,-0.83
2023-02-03T05:38:53.686Z,-0.84
2023-02-03T05:41:41.000Z,-0.83
2023-02-03T05:44:10.039Z,-0.78
2023-02-03T05:46:38.070Z,-0.71
2023-02-03T05:49:07.170Z,-0.64
2023-02-03T05:51:35.733Z,-0.58
2023-02-03T05:54:04.478Z,-0.54
2023-02-03T05:56:33.217Z,-0.47
2023-02-03T05:59:01.940Z,-0.44
2023-02-03T06:01:30.304Z,-0.41
2023-02-03T06:03:59.050Z,-0.36
2023-02-03T06:06:34.342Z,-0.39
2023-02-03T06:09:06.050Z,-0.40
2023-02-03T06:11:35.089Z,-0.43
2023-02-03T06:14:04.102Z,-0.45
2023-02-03T06:16:32.809Z,-0.46
2023-02-03T06:19:02.322Z,-0.47
2023-02-03T06:21:30.421Z,-0.49
2023-02-03T06:23:59.384Z,-0.51
2023-02-03T06:26:27.432Z,-0.50
2023-02-03T06:28:56.107Z,-0.48
2023-02-03T06:31:25.446Z,-0.48
2023-02-03T06:33:54.279Z,-0.46
2023-02-03T06:36:24.479Z,-0.43
2023-02-03T06:38:52.851Z,-0.40
2023-02-03T06:41:21.986Z,-0.42
2023-02-03T06:43:53.457Z,-0.42
2023-02-03T06:46:22.678Z,-0.42
2023-02-03T06:48:50.941Z,-0.44
2023-02-03T06:51:19.506Z,-0.44
2023-02-03T06:54:04.163Z,-0.45
2023-02-03T06:56:32.306Z,-0.48
2023-02-03T06:59:01.119Z,-0.49
2023-02-03T07:01:30.172Z,-0.51
2023-02-03T07:03:59.015Z,-0.53
2023-02-03T07:06:29.817Z,-0.49
2023-02-03T07:09:02.067Z,-0.45
2023-02-03T07:11:31.099Z,-0.39
2023-02-03T07:13:59.923Z,-0.33
2023-02-03T07:16:28.797Z,-0.26
2023-02-03T07:18:57.579Z,-0.19
2023-02-03T07:21:27.005Z,-0.10
2023-02-03T07:23:56.263Z,-0.01
2023-02-03T07:26:27.234Z,0.05
2023-02-03T07:28:57.340Z,0.09
2023-02-03T07:31:26.347Z,0.11
2023-02-03T07:33:54.544Z,0.11
2023-02-03T07:36:23.702Z,0.10
2023-02-03T07:38:52.650Z,0.08
2023-02-03T07:41:23.114Z,0.09
2023-02-03T07:43:52.652Z,0.12
2023-02-03T07:46:20.930Z,0.15
2023-02-03T07:48:49.009Z,0.20
2023-02-03T07:51:17.558Z,0.25
2023-02-03T07:53:45.959Z,0.31
2023-02-03T07:56:15.049Z,0.40
2023-02-03T07:58:43.806Z,0.50
2023-02-03T08:01:14.324Z,0.62
2023-02-03T08:03:43.332Z,0.70
2023-02-03T08:06:12.354Z,0.78
2023-02-03T08:08:44.503Z,0.85
2023-02-03T08:11:13.006Z,0.88
2023-02-03T08:13:41.853Z,0.92
2023-02-03T08:16:10.019Z,0.94
2023-02-03T08:18:39.528Z,0.96
2023-02-03T08:21:07.973Z,0.97
2023-02-03T08:23:36.675Z,0.97
2023-02-03T08:26:04.834Z,0.97
2023-02-03T08:28:33.588Z,0.98
2023-02-03T08:31:01.740Z,1.01
2023-02-03T08:33:29.969Z,1.03
2023-02-03T08:35:59.228Z,1.07
2023-02-03T08:38:27.787Z,1.12
2023-02-03T08:40:55.836Z,1.17
2023-02-03T08:43:24.204Z,1.25
2023-02-03T08:45:52.555Z,1.31
2023-02-03T08:48:20.796Z,1.38
2023-02-03T08:50:56.130Z,1.42
2023-02-03T08:53:24.690Z,1.45
2023-02-03T08:55:52.991Z,1.53
2023-02-03T08:58:21.155Z,1.61
2023-02-03T09:00:50.213Z,1.64
2023-02-03T09:03:18.453Z,1.66
2023-02-03T09:05:47.034Z,1.69
2023-02-03T09:08:15.295Z,1.72
2023-02-03T09:10:43.640Z,1.71
2023-02-03T09:13:12.084Z,1.72
2023-02-03T09:15:40.468Z,1.76
2023-02-03T09:18:09.380Z,1.79
2023-02-03T09:20:37.571Z,1.84
2023-02-03T09:23:06.037Z,1.89
2023-02-03T09:25:34.696Z,1.92
2023-02-03T09:28:03.614Z,1.96
2023-02-03T09:30:32.213Z,1.98
2023-02-03T09:33:00.330Z,1.97
2023-02-03T09:35:30.425Z,1.98
2023-02-03T09:37:59.123Z,1.98
2023-02-03T09:40:37.778Z,1.94
2023-02-03T09:43:24.863Z,1.90
2023-02-03T09:45:52.861Z,1.88
2023-02-03T09:48:24.245Z,1.86
2023-02-03T09:50:53.243Z,1.84
2023-02-03T09:53:31.061Z,1.80
2023-02-03T09:56:00.012Z,1.76
2023-02-03T09:58:32.703Z,1.74
2023-02-03T10:01:02.362Z,1.72
2023-02-03T10:03:36.685Z,1.74
2023-02-03T10:06:10.267Z,1.77
2023-02-03T10:08:57.495Z,1.81
2023-02-03T10:11:31.866Z,1.82
2023-02-03T10:14:03.922Z,1.84
2023-02-03T10:16:50.553Z,1.87
2023-02-03T10:19:21.208Z,1.90
2023-02-03T10:21:58.386Z,1.88
2023-02-03T10:24:38.611Z,1.89
2023-02-03T10:27:12.097Z,1.90
2023-02-03T10:29:42.970Z,1.92
2023-02-03T10:32:11.971Z,1.94
2023-02-03T10:34:43.336Z,1.96
2023-02-03T10:37:11.406Z,1.97
2023-02-03T10:39:42.822Z,1.97
2023-02-03T10:42:13.858Z,1.99
2023-02-03T10:45:00.296Z,2.01
2023-02-03T10:47:47.390Z,2.02
2023-02-03T10:50:19.798Z,2.03
2023-02-03T10:52:48.272Z,2.05
2023-02-03T10:55:26.094Z,2.04
2023-02-03T10:57:55.728Z,2.02
2023-02-03T11:00:31.056Z,2.00
2023-02-03T11:03:17.876Z,1.99
2023-02-03T11:05:46.589Z,1.97
2023-02-03T11:08:16.862Z,1.93
2023-02-03T11:10:44.998Z,1.89
2023-02-03T11:13:16.076Z,1.86
2023-02-03T11:16:13.596Z,1.83
2023-02-03T11:18:47.497Z,1.83
2023-02-03T11:21:17.557Z,1.81
2023-02-03T11:23:51.873Z,1.82
2023-02-03T11:26:22.654Z,1.84
2023-02-03T11:28:53.244Z,1.86
2023-02-03T11:31:26.565Z,1.88
2023-02-03T11:33:57.211Z,1.87
2023-02-03T11:36:27.952Z,1.88
2023-02-03T11:39:17.871Z,1.87
2023-02-03T11:41:47.311Z,1.85
2023-02-03T11:44:20.409Z,1.85
2023-02-03T11:46:51.391Z,1.83
2023-02-03T11:49:38.871Z,1.85
2023-02-03T11:52:23.363Z,1.85
2023-02-03T11:54:51.815Z,1.83
2023-02-03T11:57:37.258Z,1.83
2023-02-03T12:00:11.014Z,1.80
2023-02-03T12:02:39.099Z,1.80
2023-02-03T12:05:11.160Z,1.79
2023-02-03T12:08:09.063Z,1.78
2023-02-03T12:10:37.536Z,1.78
2023-02-03T12:13:24.533Z,1.79
2023-02-03T12:16:11.645Z,1.77
2023-02-03T12:18:58.571Z,1.79
2023-02-03T12:21:37.357Z,1.80
2023-02-03T12:24:06.133Z,1.81
2023-02-03T12:27:03.608Z,1.83
2023-02-03T12:29:36.553Z,1.86
2023-02-03T12:32:15.225Z,1.88
2023-02-03T12:34:50.529Z,1.90
2023-02-03T12:37:33.100Z,1.89
2023-02-03T12:40:05.723Z,1.85
2023-02-03T12:43:12.975Z,1.80
2023-02-03T12:45:43.041Z,1.81
2023-02-03T12:48:16.335Z,1.82
2023-02-03T12:50:50.613Z,1.85
2023-02-03T12:53:25.163Z,1.87
2023-02-03T12:56:11.307Z,1.87
2023-02-03T12:58:42.236Z,1.86
2023-02-03T13:01:25.699Z,1.84
2023-02-03T13:04:06.962Z,1.81
2023-02-03T13:06:54.907Z,1.79
2023-02-03T13:09:44.983Z,1.70
2023-02-03T13:12:13.932Z,1.61
2023-02-03T13:14:48.394Z,1.59
2023-02-03T13:17:17.429Z,1.56
2023-02-03T13:19:53.638Z,1.55
2023-02-03T13:22:26.447Z,1.55
2023-02-03T13:25:18.490Z,1.51
2023-02-03T13:27:47.949Z,1.51
2023-02-03T13:30:35.475Z,1.48
2023-02-03T13:33:26.439Z,1.46
2023-02-03T13:36:09.345Z,1.43
2023-02-03T13:39:07.476Z,1.41
2023-02-03T13:41:43.647Z,1.40
2023-02-03T13:44:18.089Z,1.36
2023-02-03T13:46:51.183Z,1.34
2023-02-03T13:49:25.143Z,1.37
2023-02-03T13:51:54.847Z,1.38
2023-02-03T13:54:25.894Z,1.38
2023-02-03T13:57:02.639Z,1.37
2023-02-03T13:59:44.750Z,1.35
2023-02-03T14:02:21.762Z,1.33
2023-02-03T14:04:54.421Z,1.32
2023-02-03T14:07:29.720Z,1.32
2023-02-03T14:10:13.723Z,1.32
2023-02-03T14:12:52.005Z,1.29
2023-02-03T14:15:29.520Z,1.25
2023-02-03T14:18:00.953Z,1.24
2023-02-03T14:20:29.095Z,1.21
2023-02-03T14:22:59.047Z,1.15
2023-02-03T14:25:28.109Z,1.14
2023-02-03T14:28:04.382Z,1.11
2023-02-03T14:30:32.406Z,1.11
2023-02-03T14:33:02.997Z,1.09
2023-02-03T14:35:35.937Z,1.07
2023-02-03T14:38:09.653Z,1.05
2023-02-03T14:40:40.802Z,1.01
2023-02-03T14:43:24.370Z,1.00
2023-02-03T14:46:05.510Z,1.00
2023-02-03T14:48:51.375Z,1.00
2023-02-03T14:51:20.144Z,1.02
2023-02-03T14:53:51.803Z,1.04
2023-02-03T14:56:23.318Z,1.03
2023-02-03T14:58:55.175Z,1.03
2023-02-03T15:01:39.501Z,1.03
2023-02-03T15:04:14.435Z,1.03
2023-02-03T15:06:47.175Z,1.02
2023-02-03T15:09:34.579Z,0.99
2023-02-03T15:12:04.323Z,0.95
2023-02-03T15:14:33.395Z,0.93
2023-02-03T15:17:03.454Z,0.93
2023-02-03T15:19:36.336Z,0.91
2023-02-03T15:22:18.188Z,0.94
2023-02-03T15:24:47.170Z,0.97
2023-02-03T15:27:29.874Z,0.98
2023-02-03T15:30:02.131Z,0.98
2023-02-03T15:32:36.628Z,0.97
2023-02-03T15:35:08.125Z,0.94
2023-02-03T15:37:49.159Z,0.91
2023-02-03T15:40:17.774Z,0.86
2023-02-03T15:42:54.125Z,0.81
2023-02-03T15:45:31.735Z,0.76
2023-02-03T15:48:07.088Z,0.73
2023-02-03T15:50:40.412Z,0.72
2023-02-03T15:53:46.777Z,0.68
2023-02-03T15:56:20.360Z,0.66
2023-02-03T15:58:49.732Z,0.66
2023-02-03T16:01:21.650Z,0.65
2023-02-03T16:03:54.643Z,0.63
2023-02-03T16:06:27.530Z,0.61
2023-02-03T16:09:00.202Z,0.63
2023-02-03T16:11:31.067Z,0.61
2023-02-03T16:14:01.209Z,0.59
2023-02-03T16:16:32.269Z,0.59
2023-02-03T16:19:05.331Z,0.60
2023-02-03T16:21:38.379Z,0.63
2023-02-03T16:24:07.724Z,0.64
2023-02-03T16:26:39.199Z,0.68
2023-02-03T16:29:26.875Z,0.67
2023-02-03T16:32:15.368Z,0.68
2023-02-03T16:35:04.366Z,0.68
2023-02-03T16:38:02.317Z,0.68
2023-02-03T16:40:50.761Z,0.68
2023-02-03T16:43:38.374Z,0.66
2023-02-03T16:46:30.393Z,0.67
2023-02-03T16:49:18.009Z,0.70
2023-02-03T16:51:46.658Z,0.72
2023-02-03T16:54:17.884Z,0.71
2023-02-03T16:56:46.652Z,0.72
2023-02-03T16:59:16.426Z,0.76
2023-02-03T17:01:44.875Z,0.77
2023-02-03T17:04:14.295Z,0.77
2023-02-03T17:06:44.506Z,0.75
2023-02-03T17:09:14.061Z,0.70
2023-02-03T17:11:44.164Z,0.68
2023-02-03T17:14:13.165Z,0.64
2023-02-03T17:16:42.405Z,0.61
2023-02-03T17:19:12.635Z,0.57
2023-02-03T17:21:41.531Z,0.57
2023-02-03T17:24:10.490Z,0.59
2023-02-03T17:26:38.968Z,0.60
2023-02-03T17:29:07.510Z,0.61
2023-02-03T17:31:36.236Z,0.64
2023-02-03T17:34:04.323Z,0.66
2023-02-03T17:36:32.484Z,0.65
2023-02-03T17:55:35.300Z,0.48
2023-02-03T17:58:04.233Z,0.47
2023-02-03T18:00:33.013Z,0.47
2023-02-03T18:03:01.731Z,0.46
2023-02-03T18:05:30.040Z,0.48
2023-02-03T18:08:03.012Z,0.51
2023-02-03T18:10:37.735Z,0.52
2023-02-03T18:13:06.907Z,0.51
2023-02-03T18:15:38.775Z,0.49
2023-02-03T18:18:08.506Z,0.48
2023-02-03T18:20:37.561Z,0.48
2023-02-03T18:23:05.902Z,0.45
2023-02-03T18:25:37.952Z,0.40
2023-02-03T18:28:06.841Z,0.35
2023-02-03T18:30:36.937Z,0.36
2023-02-03T18:33:06.278Z,0.39
2023-02-03T18:35:34.353Z,0.40
2023-02-03T18:38:03.962Z,0.44
2023-02-03T18:40:32.483Z,0.50
2023-02-03T18:43:03.076Z,0.55
