createdAt,value
2022-12-11T00:01:21.700Z,43.23
2022-12-11T00:03:51.607Z,42.40
2022-12-11T00:06:22.958Z,45.50
2022-12-11T00:08:53.538Z,47.10
2022-12-11T00:11:24.102Z,51.27
2022-12-11T00:14:00.564Z,54.30
2022-12-11T00:16:46.360Z,43.90
2022-12-11T00:19:15.587Z,44.50
2022-12-11T00:21:52.597Z,39.87
2022-12-11T00:24:23.482Z,42.77
2022-12-11T00:26:55.478Z,36.27
2022-12-11T00:29:41.091Z,42.83
2022-12-11T00:32:10.612Z,42.40
2022-12-11T00:34:40.406Z,39.73
2022-12-11T00:37:14.651Z,36.67
2022-12-11T00:39:51.344Z,37.83
2022-12-11T00:42:23.656Z,41.03
2022-12-11T00:44:56.546Z,37.97
2022-12-11T00:47:24.963Z,37.60
2022-12-11T00:49:53.833Z,36.70
2022-12-11T00:52:28.012Z,36.13
2022-12-11T00:54:56.511Z,37.73
2022-12-11T00:57:33.043Z,40.87
2022-12-11T01:00:09.652Z,37.23
2022-12-11T01:02:41.448Z,41.50
2022-12-11T01:05:14.329Z,34.00
2022-12-11T01:07:49.096Z,34.60
2022-12-11T01:10:29.524Z,34.17
2022-12-11T01:13:04.079Z,39.17
2022-12-11T01:15:44.512Z,32.70
2022-12-11T01:18:16.157Z,32.80
2022-12-11T01:20:46.458Z,27.23
2022-12-11T01:23:15.460Z,34.10
2022-12-11T01:25:46.553Z,38.40
2022-12-11T01:28:16.155Z,31.03
2022-12-11T01:30:46.227Z,32.50
2022-12-11T01:33:15.520Z,32.63
2022-12-11T01:35:44.562Z,33.00
2022-12-11T01:38:17.867Z,36.57
2022-12-11T01:40:57.229Z,33.03
2022-12-11T01:43:26.751Z,33.10
2022-12-11T01:46:01.487Z,33.87
2022-12-11T01:48:42.453Z,35.40
2022-12-11T01:51:11.672Z,36.47
2022-12-11T01:53:42.823Z,32.60
2022-12-11T01:56:13.945Z,33.40
2022-12-11T01:58:51.868Z,31.20
2022-12-11T02:01:31.045Z,34.43
2022-12-11T02:04:03.143Z,35.60
2022-12-11T02:06:34.030Z,30.60
2022-12-11T02:09:05.437Z,30.30
2022-12-11T02:11:47.626Z,30.57
2022-12-11T02:14:26.835Z,28.90
2022-12-11T02:17:04.797Z,30.00
2022-12-11T02:19:56.750Z,30.10
2022-12-11T02:22:34.949Z,31.43
2022-12-11T02:25:12.662Z,30.13
2022-12-11T02:28:01.034Z,28.33
2022-12-11T02:30:43.652Z,32.67
2022-12-11T02:33:16.449Z,33.53
2022-12-11T02:35:49.851Z,28.23
2022-12-11T02:38:21.110Z,37.43
2022-12-11T02:40:59.433Z,32.53
2022-12-11T02:43:31.871Z,38.93
2022-12-11T02:46:04.855Z,29.47
2022-12-11T02:48:36.877Z,27.10
2022-12-11T02:51:08.782Z,29.77
2022-12-11T02:53:47.111Z,27.80
2022-12-11T02:56:28.962Z,30.73
2022-12-11T02:59:04.869Z,41.93
2022-12-11T03:01:44.548Z,31.20
2022-12-11T03:04:12.788Z,27.63
2022-12-11T03:06:45.543Z,27.57
2022-12-11T03:09:16.974Z,26.73
2022-12-11T03:11:51.967Z,30.97
2022-12-11T03:14:21.526Z,28.27
2022-12-11T03:17:11.098Z,28.60
2022-12-11T03:19:46.688Z,24.77
2022-12-11T03:22:21.082Z,27.47
2022-12-11T03:24:52.570Z,28.47
2022-12-11T03:27:35.660Z,23.17
2022-12-11T03:30:20.973Z,24.00
2022-12-11T03:33:07.175Z,27.00
2022-12-11T03:35:37.428Z,25.13
2022-12-11T03:38:08.872Z,28.37
2022-12-11T03:40:38.316Z,24.43
2022-12-11T03:43:07.083Z,27.57
2022-12-11T03:45:36.043Z,25.13
2022-12-11T03:48:07.263Z,23.80
2022-12-11T03:50:40.892Z,23.77
2022-12-11T03:53:12.725Z,25.67
2022-12-11T03:55:42.929Z,22.30
2022-12-11T03:58:14.847Z,25.23
2022-12-11T04:00:56.548Z,30.90
2022-12-11T04:03:40.745Z,22.83
2022-12-11T04:06:09.640Z,26.80
2022-12-11T04:08:48.064Z,27.40
2022-12-11T04:11:35.849Z,29.37
2022-12-11T04:14:25.956Z,29.50
2022-12-11T04:17:03.706Z,25.20
2022-12-11T04:19:50.876Z,25.07
2022-12-11T04:22:39.915Z,29.50
2022-12-11T04:25:09.488Z,25.30
2022-12-11T04:27:55.622Z,28.30
2022-12-11T04:30:41.570Z,28.13
2022-12-11T04:33:10.448Z,26.03
2022-12-11T04:35:56.167Z,27.27
2022-12-11T04:38:34.093Z,27.63
2022-12-11T04:41:03.156Z,24.93
2022-12-11T04:43:31.651Z,24.50
2022-12-11T04:46:14.776Z,24.83
2022-12-11T04:48:44.278Z,28.60
2022-12-11T04:51:20.395Z,26.70
2022-12-11T04:53:51.127Z,32.23
2022-12-11T04:56:25.514Z,27.93
2022-12-11T04:58:54.541Z,28.40
2022-12-11T05:01:24.939Z,30.30
2022-12-11T05:04:01.368Z,28.70
2022-12-11T05:06:32.241Z,29.97
2022-12-11T05:09:02.957Z,28.40
2022-12-11T05:11:35.262Z,29.30
2022-12-11T05:14:09.584Z,29.83
2022-12-11T05:16:41.589Z,25.10
2022-12-11T05:19:21.812Z,28.17
2022-12-11T05:22:01.084Z,26.73
2022-12-11T05:24:31.142Z,23.83
2022-12-11T05:27:01.449Z,28.00
2022-12-11T05:29:32.125Z,22.50
2022-12-11T05:32:07.730Z,27.03
2022-12-11T05:34:43.665Z,25.20
2022-12-11T05:37:21.310Z,22.20
2022-12-11T05:40:00.965Z,24.50
2022-12-11T05:42:34.956Z,24.53
2022-12-11T05:45:05.683Z,26.13
2022-12-11T05:47:38.977Z,26.63
2022-12-11T05:50:12.516Z,23.13
2022-12-11T05:52:51.041Z,24.50
2022-12-11T05:55:29.132Z,26.00
2022-12-11T05:58:05.334Z,28.03
2022-12-11T06:00:36.300Z,28.63
2022-12-11T06:03:08.501Z,25.47
2022-12-11T06:05:50.757Z,22.00
2022-12-11T06:08:23.196Z,25.90
2022-12-11T06:10:52.244Z,22.43
2022-12-11T06:13:21.771Z,24.23
2022-12-11T06:15:50.873Z,26.33
2022-12-11T06:18:21.972Z,22.33
2022-12-11T06:21:01.649Z,21.27
2022-12-11T06:23:32.676Z,23.37
2022-12-11T06:26:07.448Z,24.93
2022-12-11T06:28:37.237Z,19.87
2022-12-11T06:31:09.569Z,23.27
2022-12-11T06:33:45.796Z,20.60
2022-12-11T06:36:17.602Z,22.03
2022-12-11T06:38:58.384Z,20.37
2022-12-11T06:41:26.887Z,20.40
2022-12-11T06:43:56.368Z,22.10
2022-12-11T06:46:33.769Z,21.90
2022-12-11T06:49:06.548Z,16.60
2022-12-11T06:51:37.624Z,16.50
2022-12-11T06:54:25.810Z,18.03
2022-12-11T06:56:55.481Z,20.10
2022-12-11T06:59:27.629Z,16.20
2022-12-11T07:01:59.228Z,15.13
2022-12-11T07:04:28.552Z,15.40
2022-12-11T07:06:57.337Z,15.93
2022-12-11T07:09:41.504Z,18.57
2022-12-11T07:12:11.500Z,16.63
2022-12-11T07:14:48.195Z,18.90
2022-12-11T07:17:17.941Z,17.70
2022-12-11T07:19:49.849Z,15.43
2022-12-11T07:22:20.213Z,16.97
2022-12-11T07:25:03.858Z,14.93
2022-12-11T07:27:34.544Z,16.40
2022-12-11T07:30:15.685Z,18.70
2022-12-11T07:32:46.459Z,16.40
2022-12-11T07:35:16.632Z,16.27
2022-12-11T07:37:47.149Z,17.17
2022-12-11T07:40:27.813Z,19.60
2022-12-11T07:43:02.011Z,17.03
2022-12-11T07:45:42.349Z,14.87
2022-12-11T07:48:20.110Z,18.93
2022-12-11T07:50:48.453Z,15.30
2022-12-11T07:53:16.753Z,17.13
2022-12-11T07:55:47.813Z,19.43
2022-12-11T07:58:17.210Z,14.57
2022-12-11T08:00:49.734Z,14.10
2022-12-11T08:03:18.360Z,15.93
2022-12-11T08:05:49.941Z,15.20
2022-12-11T08:08:18.907Z,15.60
2022-12-11T08:11:04.957Z,13.90
2022-12-11T08:13:50.201Z,12.90
2022-12-11T08:16:28.305Z,13.43
2022-12-11T08:19:01.165Z,14.27
2022-12-11T08:21:37.643Z,13.13
2022-12-11T08:24:17.570Z,14.30
2022-12-11T08:26:56.892Z,13.93
2022-12-11T08:29:31.509Z,12.43
2022-12-11T08:32:04.368Z,15.90
2022-12-11T08:34:39.796Z,18.30
2022-12-11T08:37:09.880Z,16.30
2022-12-11T08:39:41.659Z,15.50
2022-12-11T08:42:11.359Z,15.10
2022-12-11T08:44:39.633Z,14.10
2022-12-11T08:47:11.032Z,18.03
2022-12-11T08:49:40.657Z,15.53
2022-12-11T08:52:08.898Z,12.40
2022-12-11T08:54:42.915Z,13.70
2022-12-11T08:57:13.987Z,18.13
2022-12-11T08:59:47.445Z,12.20
2022-12-11T09:02:15.790Z,13.07
2022-12-11T09:05:00.293Z,11.60
2022-12-11T09:07:36.675Z,12.70
2022-12-11T09:10:07.428Z,14.17
2022-12-11T09:12:39.048Z,14.13
2022-12-11T09:15:10.835Z,12.70
2022-12-11T09:17:39.090Z,13.00
2022-12-11T09:20:12.391Z,11.73
2022-12-11T09:22:43.471Z,13.00
2022-12-11T09:25:11.985Z,10.90
2022-12-11T09:27:56.513Z,10.90
2022-12-11T09:30:25.981Z,11.03
2022-12-11T09:33:00.675Z,14.37
2022-12-11T09:35:30.452Z,12.37
2022-12-11T09:37:59.906Z,12.50
2022-12-11T09:40:39.947Z,12.47
2022-12-11T09:43:23.716Z,12.10
2022-12-11T09:45:55.798Z,10.73
2022-12-11T09:48:33.971Z,12.50
2022-12-11T09:51:11.891Z,12.40
2022-12-11T09:53:39.994Z,13.10
2022-12-11T09:56:18.081Z,12.60
2022-12-11T09:59:01.389Z,11.60
2022-12-11T10:01:44.300Z,11.10
2022-12-11T10:04:40.933Z,10.93
2022-12-11T10:07:18.949Z,13.63
2022-12-11T10:09:53.723Z,9.90
2022-12-11T10:12:34.465Z,9.43
2022-12-11T10:15:33.935Z,11.80
2022-12-11T10:18:12.186Z,9.97
2022-12-11T10:20:46.883Z,11.40
2022-12-11T10:23:23.470Z,10.30
2022-12-11T10:26:01.225Z,10.97
2022-12-11T10:28:31.558Z,8.30
2022-12-11T10:31:14.665Z,11.93
2022-12-11T10:33:49.716Z,17.60
2022-12-11T10:36:31.325Z,9.83
2022-12-11T10:38:59.721Z,9.30
2022-12-11T10:41:40.938Z,7.90
2022-12-11T10:44:19.365Z,11.97
2022-12-11T10:47:06.727Z,9.00
2022-12-11T10:49:37.604Z,12.70
2022-12-11T10:52:11.946Z,9.80
2022-12-11T10:54:42.259Z,9.23
2022-12-11T10:57:15.292Z,11.23
2022-12-11T10:59:48.322Z,10.30
2022-12-11T11:02:27.054Z,10.73
2022-12-11T11:04:57.838Z,13.87
2022-12-11T11:07:34.564Z,11.37
2022-12-11T11:10:21.018Z,10.33
2022-12-11T11:12:50.599Z,9.60
2022-12-11T11:15:25.219Z,10.13
2022-12-11T11:17:59.912Z,12.23
2022-12-11T11:20:38.953Z,10.27
2022-12-11T11:23:14.960Z,12.10
2022-12-11T11:25:59.916Z,12.97
2022-12-11T11:28:32.708Z,11.93
2022-12-11T11:31:04.352Z,11.73
2022-12-11T11:33:39.095Z,14.03
2022-12-11T11:36:22.710Z,13.27
2022-12-11T11:39:07.591Z,9.70
2022-12-11T11:41:47.346Z,11.07
2022-12-11T11:44:20.157Z,10.80
2022-12-11T11:47:01.985Z,8.70
2022-12-11T11:49:55.334Z,10.60
2022-12-11T11:52:31.311Z,9.70
2022-12-11T11:55:10.790Z,10.50
2022-12-11T11:57:46.868Z,9.80
2022-12-11T12:00:28.883Z,13.07
2022-12-11T12:03:13.888Z,11.47
2022-12-11T12:05:56.223Z,8.50
2022-12-11T12:08:37.618Z,11.23
2022-12-11T12:11:17.368Z,8.20
2022-12-11T12:13:56.511Z,7.10
2022-12-11T12:16:53.997Z,7.50
2022-12-11T12:19:37.582Z,11.73
2022-12-11T12:22:15.915Z,9.37
2022-12-11T12:25:09.693Z,10.20
2022-12-11T12:27:53.860Z,11.60
2022-12-11T12:30:27.834Z,11.27
2022-12-11T12:36:27.804Z,8.87
2022-12-11T12:39:05.193Z,9.33
2022-12-11T12:41:44.200Z,9.70
2022-12-11T12:44:18.340Z,9.80
2022-12-11T12:46:58.780Z,10.20
2022-12-11T12:49:52.066Z,12.37
2022-12-11T12:52:35.468Z,11.47
2022-12-11T12:55:23.258Z,12.80
2022-12-11T12:57:57.959Z,9.63
2022-12-11T13:00:34.951Z,12.37
2022-12-11T13:03:05.030Z,10.33
2022-12-11T13:05:37.293Z,9.37
2022-12-11T13:08:11.869Z,10.77
2022-12-11T13:10:48.555Z,10.70
2022-12-11T13:13:54.489Z,10.57
2022-12-11T13:16:33.118Z,8.20
2022-12-11T13:19:01.980Z,10.90
2022-12-11T13:21:37.849Z,12.07
2022-12-11T13:24:28.521Z,10.70
2022-12-11T13:27:26.191Z,9.83
2022-12-11T13:30:11.145Z,11.23
2022-12-11T13:32:46.054Z,11.03
2022-12-11T13:35:21.289Z,10.67
2022-12-11T13:37:58.938Z,11.07
2022-12-11T13:40:35.013Z,9.43
2022-12-11T13:43:18.701Z,10.77
2022-12-11T13:45:58.442Z,20.60
2022-12-11T13:48:38.599Z,9.07
2022-12-11T13:51:10.118Z,12.30
2022-12-11T13:53:42.227Z,9.60
2022-12-11T13:56:23.005Z,11.50
2022-12-11T13:58:57.963Z,9.27
2022-12-11T14:01:31.201Z,8.47
2022-12-11T14:04:08.157Z,12.37
2022-12-11T14:06:43.374Z,9.43
2022-12-11T14:09:20.568Z,9.10
2022-12-11T14:11:58.212Z,11.13
2022-12-11T14:14:43.235Z,9.43
2022-12-11T14:17:14.845Z,8.00
2022-12-11T14:19:49.058Z,8.90
2022-12-11T14:22:27.355Z,9.37
2022-12-11T14:25:00.082Z,9.00
2022-12-11T14:27:29.056Z,8.00
2022-12-11T14:30:21.360Z,9.80
2022-12-11T14:33:00.875Z,8.47
2022-12-11T14:35:38.960Z,13.50
2022-12-11T14:38:15.420Z,10.10
2022-12-11T14:40:52.937Z,8.10
2022-12-11T14:43:27.005Z,11.23
2022-12-11T14:46:04.250Z,11.10
2022-12-11T14:48:38.936Z,11.87
2022-12-11T14:51:27.705Z,21.80
2022-12-11T14:54:05.301Z,10.40
2022-12-11T14:56:51.495Z,12.13
2022-12-11T14:59:32.643Z,10.67
2022-12-11T15:02:06.459Z,10.03
2022-12-11T15:04:41.379Z,12.33
2022-12-11T15:07:26.781Z,11.50
2022-12-11T15:09:57.863Z,11.40
2022-12-11T15:12:29.342Z,8.00
2022-12-11T15:15:02.698Z,11.50
2022-12-11T15:17:35.084Z,12.57
2022-12-11T15:20:14.527Z,10.17
2022-12-11T15:22:44.855Z,11.80
2022-12-11T15:25:21.227Z,10.10
2022-12-11T15:27:56.245Z,10.53
2022-12-11T15:30:36.084Z,11.00
2022-12-11T15:33:37.818Z,12.23
2022-12-11T15:36:29.170Z,11.70
2022-12-11T15:39:03.452Z,9.80
2022-12-11T15:41:35.350Z,8.63
2022-12-11T15:44:19.406Z,8.50
2022-12-11T15:46:53.361Z,9.80
2022-12-11T15:49:39.754Z,9.03
2022-12-11T15:52:09.930Z,13.17
2022-12-11T15:54:54.951Z,16.80
2022-12-11T15:57:34.090Z,11.67
2022-12-11T16:00:06.443Z,9.97
2022-12-11T16:02:39.267Z,10.60
2022-12-11T16:05:10.683Z,11.37
2022-12-11T16:07:39.493Z,12.00
2022-12-11T16:10:17.324Z,14.23
2022-12-11T16:12:47.736Z,11.27
2022-12-11T16:15:23.159Z,18.80
2022-12-11T16:17:59.785Z,9.87
2022-12-11T16:20:29.441Z,11.40
2022-12-11T16:22:59.604Z,11.17
2022-12-11T16:25:28.597Z,11.93
2022-12-11T16:27:58.425Z,13.37
2022-12-11T16:30:28.929Z,11.97
2022-12-11T16:33:08.573Z,15.70
2022-12-11T16:35:42.987Z,11.67
2022-12-11T16:38:14.082Z,13.97
2022-12-11T16:40:43.101Z,14.10
2022-12-11T16:43:11.907Z,12.83
2022-12-11T16:45:42.112Z,15.93
2022-12-11T16:48:21.960Z,13.47
2022-12-11T16:51:10.382Z,13.07
2022-12-11T16:53:48.390Z,13.27
2022-12-11T16:56:19.119Z,17.53
2022-12-11T16:58:49.905Z,10.50
2022-12-11T17:01:19.458Z,13.60
2022-12-11T17:03:51.119Z,12.27
2022-12-11T17:06:33.926Z,11.53
2022-12-11T17:09:02.869Z,14.00
2022-12-11T17:11:32.056Z,15.30
2022-12-11T17:14:03.651Z,15.97
2022-12-11T17:16:48.288Z,15.37
2022-12-11T17:19:27.153Z,13.17
2022-12-11T17:22:05.215Z,14.50
2022-12-11T17:24:40.885Z,14.87
2022-12-11T17:27:25.975Z,16.43
2022-12-11T17:30:05.506Z,16.97
2022-12-11T17:32:57.118Z,16.47
2022-12-11T17:35:29.772Z,15.63
2022-12-11T17:38:12.893Z,16.30
2022-12-11T17:40:50.347Z,18.53
2022-12-11T17:43:24.716Z,17.77
2022-12-11T17:45:55.832Z,16.37
2022-12-11T17:48:30.204Z,16.10
2022-12-11T17:51:13.206Z,17.80
2022-12-11T17:53:46.667Z,16.57
2022-12-11T17:56:17.203Z,20.70
2022-12-11T17:58:46.969Z,17.97
2022-12-11T18:01:21.865Z,22.17
2022-12-11T18:04:06.841Z,26.63
2022-12-11T18:06:40.786Z,20.67
2022-12-11T18:09:21.982Z,19.90
2022-12-11T18:11:52.220Z,22.37
2022-12-11T18:14:23.692Z,21.77
2022-12-11T18:16:54.167Z,23.83
2022-12-11T18:19:34.270Z,24.17
2022-12-11T18:22:18.436Z,19.60
2022-12-11T18:25:09.580Z,24.93
2022-12-11T18:27:52.041Z,23.63
2022-12-11T18:30:37.493Z,22.97
2022-12-11T18:33:07.674Z,25.27
2022-12-11T18:35:52.069Z,25.37
2022-12-11T18:38:24.835Z,21.47
2022-12-11T18:41:02.283Z,25.30
2022-12-11T18:43:34.278Z,24.00
2022-12-11T18:46:24.471Z,24.70
2022-12-11T18:48:58.296Z,26.97
2022-12-11T18:51:34.613Z,23.67
2022-12-11T18:54:15.694Z,28.77
2022-12-11T18:56:48.440Z,28.10
2022-12-11T18:59:25.661Z,20.97
2022-12-11T19:02:05.324Z,24.53
2022-12-11T19:04:39.349Z,24.27
2022-12-11T19:07:16.970Z,24.50
2022-12-11T19:09:48.425Z,22.83
2022-12-11T19:12:43.328Z,28.60
2022-12-11T19:15:22.265Z,24.53
2022-12-11T19:17:57.936Z,22.67
2022-12-11T19:20:49.166Z,29.13
2022-12-11T19:23:31.334Z,24.60
2022-12-11T19:29:39.662Z,24.33
2022-12-11T19:32:20.775Z,22.47
2022-12-11T19:35:06.180Z,26.00
2022-12-11T19:37:58.996Z,26.20
2022-12-11T19:40:38.569Z,28.43
2022-12-11T19:43:08.889Z,25.47
2022-12-11T19:45:43.717Z,22.13
2022-12-11T19:48:21.395Z,26.67
2022-12-11T19:50:52.324Z,29.40
2022-12-11T19:53:43.894Z,28.23
2022-12-11T19:56:19.661Z,29.27
2022-12-11T19:58:55.205Z,27.27
2022-12-11T20:01:36.066Z,24.40
2022-12-11T20:04:14.913Z,22.70
2022-12-11T20:06:56.920Z,26.20
2022-12-11T20:09:38.798Z,24.63
2022-12-11T20:12:10.909Z,24.87
2022-12-11T20:14:49.254Z,25.10
2022-12-11T20:17:27.031Z,25.90
2022-12-11T20:19:57.175Z,23.63
2022-12-11T20:22:27.199Z,26.43
2022-12-11T20:24:57.695Z,24.00
2022-12-11T20:27:28.707Z,25.90
2022-12-11T20:29:58.223Z,30.23
2022-12-11T20:32:29.732Z,22.63
2022-12-11T20:34:59.634Z,24.80
2022-12-11T20:37:30.552Z,28.27
2022-12-11T20:40:09.593Z,25.60
2022-12-11T20:42:40.023Z,23.40
2022-12-11T20:45:12.799Z,23.07
2022-12-11T20:47:44.564Z,22.20
2022-12-11T20:50:15.255Z,25.67
2022-12-11T20:52:44.419Z,21.90
2022-12-11T20:55:17.120Z,25.97
2022-12-11T20:57:47.964Z,23.20
2022-12-11T21:00:19.865Z,24.07
2022-12-11T21:02:51.428Z,27.27
2022-12-11T21:05:23.622Z,21.30
2022-12-11T21:07:57.108Z,22.33
2022-12-11T21:10:26.017Z,23.20
2022-12-11T21:12:55.530Z,24.43
2022-12-11T21:15:24.770Z,25.37
2022-12-11T21:17:55.491Z,24.80
2022-12-11T21:20:26.098Z,23.53
2022-12-11T21:22:55.308Z,22.87
2022-12-11T21:25:23.919Z,28.13
2022-12-11T21:27:52.962Z,22.93
2022-12-11T21:30:21.549Z,25.70
2022-12-11T21:32:50.269Z,20.43
2022-12-11T21:35:20.666Z,25.60
2022-12-11T21:37:49.867Z,20.67
2022-12-11T21:40:18.159Z,22.90
2022-12-11T21:42:46.367Z,20.33
2022-12-11T21:45:52.352Z,28.27
2022-12-11T21:48:03.632Z,23.00
2022-12-11T21:50:33.702Z,23.67
2022-12-11T21:53:02.708Z,25.70
2022-12-11T21:55:30.925Z,27.10
2022-12-11T21:57:59.072Z,24.70
2022-12-11T22:00:29.076Z,20.73
2022-12-11T22:02:57.139Z,22.77
2022-12-11T22:05:25.480Z,20.93
2022-12-11T22:07:55.435Z,20.97
2022-12-11T22:10:23.704Z,21.10
2022-12-11T22:12:51.746Z,20.03
2022-12-11T22:15:19.847Z,21.30
2022-12-11T22:17:48.007Z,21.77
2022-12-11T22:20:16.068Z,18.97
2022-12-11T22:22:44.154Z,21.27
2022-12-11T22:25:14.057Z,22.50
2022-12-11T22:27:42.465Z,17.87
2022-12-11T22:30:12.024Z,24.97
2022-12-11T22:32:40.355Z,19.80
2022-12-11T22:35:09.289Z,23.10
2022-12-11T22:37:37.532Z,21.30
2022-12-11T22:40:06.768Z,20.83
2022-12-11T22:42:36.479Z,26.37
2022-12-11T22:45:05.047Z,21.53
2022-12-11T22:47:33.186Z,19.63
2022-12-11T22:50:01.235Z,21.80
2022-12-11T22:52:29.905Z,24.63
2022-12-11T22:54:58.080Z,20.80
2022-12-11T22:57:26.127Z,19.20
2022-12-11T22:59:57.090Z,19.27
2022-12-11T23:02:25.350Z,21.60
2022-12-11T23:04:53.444Z,20.00
2022-12-11T23:07:21.475Z,18.70
2022-12-11T23:09:49.554Z,20.60
2022-12-11T23:12:18.889Z,19.53
2022-12-11T23:14:47.028Z,19.80
2022-12-11T23:17:16.522Z,21.07
2022-12-11T23:19:46.009Z,23.40
2022-12-11T23:22:14.282Z,18.73
2022-12-11T23:24:42.541Z,21.40
2022-12-11T23:27:10.921Z,18.60
2022-12-11T23:29:39.214Z,24.33
2022-12-11T23:32:07.274Z,19.80
2022-12-11T23:34:37.652Z,22.10
2022-12-11T23:37:05.724Z,22.93
2022-12-11T23:39:33.802Z,22.73
2022-12-11T23:42:02.110Z,21.87
2022-12-11T23:44:30.133Z,18.70
2022-12-11T23:47:12.225Z,20.60
2022-12-11T23:49:58.531Z,26.20
2022-12-11T23:52:30.675Z,18.40
2022-12-11T23:55:00.290Z,21.07
2022-12-11T23:57:29.232Z,15.67
