createdAt,value
2023-04-19T05:03:00.284Z,10.10
2023-04-19T05:08:05.445Z,9.90
2023-04-19T05:13:08.883Z,9.90
2023-04-19T05:18:14.179Z,9.80
2023-04-19T05:23:18.674Z,9.80
2023-04-19T05:28:22.098Z,9.80
2023-04-19T05:33:29.976Z,9.80
2023-04-19T05:38:33.644Z,9.80
2023-04-19T05:43:38.348Z,10.00
2023-04-19T05:48:44.644Z,9.70
2023-04-19T05:54:12.464Z,9.70
2023-04-19T05:59:16.485Z,11.00
2023-04-19T06:04:21.862Z,10.00
2023-04-19T06:09:25.743Z,10.00
2023-04-19T06:14:29.312Z,10.10
2023-04-19T06:19:34.997Z,10.30
2023-04-19T06:24:38.295Z,10.40
2023-04-19T06:29:41.590Z,10.60
2023-04-19T06:34:46.423Z,11.00
2023-04-19T06:39:50.273Z,10.80
2023-04-19T06:44:53.667Z,11.00
2023-04-19T06:49:58.521Z,11.00
2023-04-19T06:55:01.864Z,11.40
2023-04-19T07:00:06.697Z,11.50
2023-04-19T07:05:12.945Z,11.70
2023-04-19T07:10:16.340Z,11.80
2023-04-19T07:15:19.807Z,12.00
2023-04-19T07:20:24.566Z,12.10
2023-04-19T07:25:27.944Z,12.30
2023-04-19T07:30:31.324Z,12.60
2023-04-19T07:35:36.633Z,12.80
2023-04-19T07:40:39.958Z,13.00
2023-04-19T07:45:43.358Z,13.30
2023-04-19T07:50:48.131Z,13.40
2023-04-19T07:55:51.604Z,13.60
2023-04-19T08:00:54.996Z,13.80
2023-04-19T08:05:59.692Z,14.00
2023-04-19T08:11:03.323Z,14.20
2023-04-19T08:21:14.657Z,14.70
2023-04-19T08:26:17.963Z,14.90
2023-04-19T08:31:21.499Z,15.20
2023-04-19T08:36:37.086Z,15.40
2023-04-19T08:41:42.985Z,15.60
2023-04-19T08:46:48.546Z,15.80
2023-04-19T08:51:53.323Z,16.10
2023-04-19T08:56:58.104Z,16.50
2023-04-19T09:02:02.264Z,17.10
2023-04-19T09:07:08.301Z,17.70
2023-04-19T09:12:17.304Z,18.40
2023-04-19T09:17:20.791Z,19.20
2023-04-19T09:22:25.779Z,20.00
2023-04-19T09:27:30.372Z,20.70
2023-04-19T09:32:46.672Z,21.40
2023-04-19T09:38:06.448Z,22.10
2023-04-19T09:43:29.076Z,22.70
2023-04-19T09:48:33.546Z,22.70
2023-04-19T09:53:39.441Z,23.90
2023-04-19T09:58:51.184Z,24.60
2023-04-19T10:04:03.629Z,25.00
2023-04-19T10:09:20.559Z,25.60
2023-04-19T10:14:24.614Z,26.00
2023-04-19T10:19:28.768Z,26.20
2023-04-19T10:24:34.505Z,26.60
2023-04-19T10:29:56.741Z,27.00
2023-04-19T10:35:02.869Z,26.80
2023-04-19T10:40:08.709Z,26.70
2023-04-19T10:45:30.877Z,26.90
2023-04-19T10:50:49.028Z,27.30
2023-04-19T10:55:53.748Z,27.80
2023-04-19T11:01:11.995Z,28.10
2023-04-19T11:06:20.121Z,28.20
2023-04-19T11:11:26.342Z,28.60
2023-04-19T11:16:44.458Z,28.50
2023-04-19T11:21:49.845Z,28.30
2023-04-19T11:26:59.977Z,28.40
2023-04-19T11:32:03.383Z,28.70
2023-04-19T11:37:06.749Z,28.90
2023-04-19T11:42:19.532Z,29.20
2023-04-19T11:47:22.985Z,29.50
2023-04-19T11:52:27.477Z,30.10
2023-04-19T11:57:32.243Z,30.30
2023-04-19T12:02:38.617Z,29.90
2023-04-19T12:08:01.192Z,29.60
2023-04-19T12:13:19.104Z,29.70
2023-04-19T12:18:22.438Z,30.20
2023-04-19T12:23:25.771Z,30.50
2023-04-19T12:28:30.445Z,30.60
2023-04-19T12:33:34.096Z,30.00
2023-04-19T12:38:37.655Z,29.50
2023-04-19T12:43:42.369Z,29.00
2023-04-19T12:48:46.183Z,28.30
2023-04-19T12:53:50.469Z,28.50
2023-04-19T12:58:55.300Z,28.70
2023-04-19T13:03:59.525Z,28.60
2023-04-19T13:09:11.396Z,28.30
2023-04-19T13:14:19.146Z,28.50
2023-04-19T13:19:22.624Z,29.20
2023-04-19T13:24:26.025Z,29.40
2023-04-19T13:29:30.691Z,29.70
2023-04-19T13:34:34.061Z,30.20
2023-04-19T13:39:38.014Z,30.10
2023-04-19T13:44:42.861Z,30.20
2023-04-19T13:49:52.070Z,30.00
2023-04-19T13:54:55.425Z,29.30
2023-04-19T14:00:00.159Z,28.80
2023-04-19T14:05:04.668Z,28.50
2023-04-19T14:10:08.605Z,27.90
2023-04-19T14:15:14.092Z,27.10
2023-04-19T14:20:17.437Z,26.40
2023-04-19T14:25:20.938Z,26.10
2023-04-19T14:30:27.214Z,25.90
2023-04-19T14:35:31.199Z,26.10
2023-04-19T14:40:34.925Z,25.80
2023-04-19T14:45:39.613Z,25.20
2023-04-19T14:50:43.157Z,24.80
2023-04-19T14:55:46.467Z,24.50
2023-04-19T15:00:51.372Z,23.90
2023-04-19T15:05:54.834Z,23.80
2023-04-19T15:10:58.244Z,23.90
2023-04-19T15:16:04.028Z,24.40
2023-04-19T15:21:07.585Z,24.70
2023-04-19T15:26:10.902Z,24.30
2023-04-19T15:31:16.480Z,23.40
2023-04-19T15:36:19.937Z,23.60
2023-04-19T15:41:23.228Z,23.40
2023-04-19T15:46:27.982Z,23.30
2023-04-19T15:51:31.665Z,23.50
2023-04-19T15:56:35.268Z,23.70
2023-04-19T16:01:40.133Z,23.70
2023-04-19T16:06:43.540Z,23.50
2023-04-19T16:11:46.866Z,23.30
2023-04-19T16:16:53.783Z,23.10
2023-04-19T16:21:57.322Z,23.10
2023-04-19T16:27:00.855Z,23.20
2023-04-19T16:32:05.822Z,23.30
2023-04-19T16:37:09.200Z,23.20
2023-04-19T16:42:12.490Z,22.90
2023-04-19T16:47:17.166Z,22.70
2023-04-19T16:52:20.481Z,22.50
2023-04-19T16:57:24.070Z,22.30
2023-04-19T17:02:28.890Z,22.20
2023-04-19T17:07:32.374Z,22.00
2023-04-19T17:12:35.797Z,21.90
2023-04-19T17:17:41.069Z,22.00
2023-04-19T17:22:44.408Z,22.10
2023-04-19T17:27:47.747Z,22.00
2023-04-19T17:32:52.503Z,21.90
2023-04-19T17:37:55.996Z,21.90
2023-04-19T17:42:59.339Z,21.80
2023-04-19T17:48:04.069Z,21.70
2023-04-19T17:53:07.479Z,21.60
2023-04-19T17:58:10.773Z,21.60
2023-04-19T18:03:15.970Z,21.40
2023-04-19T18:08:19.445Z,21.40
2023-04-19T18:13:22.739Z,21.30
2023-04-19T18:18:27.580Z,21.20
2023-04-19T18:23:30.891Z,21.20
2023-04-19T18:28:35.510Z,21.10
2023-04-19T18:33:40.230Z,21.00
2023-04-19T18:38:43.658Z,20.90
2023-04-19T18:44:00.658Z,20.80
2023-04-19T18:49:11.629Z,20.70
2023-04-19T18:54:15.041Z,20.20
2023-04-19T18:59:18.583Z,20.50
2023-04-19T19:09:30.364Z,20.20
2023-04-19T19:14:35.691Z,20.10
2023-04-19T19:19:40.547Z,19.90
2023-04-19T19:24:43.826Z,19.80
2023-04-19T19:29:47.771Z,19.50
2023-04-19T19:34:56.536Z,19.40
2023-04-19T19:40:06.441Z,19.30
2023-04-19T19:45:10.547Z,19.20
2023-04-19T19:55:21.469Z,19.00
2023-04-19T20:00:44.034Z,18.80
2023-04-19T20:05:50.142Z,18.70
2023-04-19T20:10:53.737Z,18.50
2023-04-19T20:15:58.770Z,18.30
2023-04-19T20:21:03.526Z,18.20
2023-04-19T20:26:06.882Z,18.00
2023-04-19T20:31:10.262Z,18.00
2023-04-19T20:36:16.423Z,17.80
2023-04-19T20:41:22.221Z,17.70
2023-04-19T20:46:26.037Z,17.70
2023-04-19T20:51:31.616Z,17.60
2023-04-19T20:56:34.930Z,17.60
2023-04-19T21:01:38.364Z,17.60
2023-04-19T21:06:43.030Z,17.70
2023-04-19T21:11:46.417Z,17.80
2023-04-19T21:16:49.697Z,17.80
2023-04-19T21:21:54.481Z,17.80
2023-04-19T21:26:57.798Z,17.80
2023-04-19T21:32:01.321Z,17.70
2023-04-19T21:37:06.275Z,17.60
2023-04-19T21:42:09.636Z,17.70
2023-04-19T21:47:13.098Z,17.60
2023-04-19T21:52:17.971Z,17.50
2023-04-19T21:57:22.111Z,17.40
2023-04-19T22:02:25.548Z,17.30
2023-04-19T22:07:31.299Z,17.30
2023-04-19T22:12:37.346Z,17.20
2023-04-19T22:17:44.390Z,17.10
2023-04-19T22:22:49.089Z,17.00
2023-04-19T22:27:52.648Z,16.90
