createdAt,value
2023-03-04T00:01:48.543Z,0.56
2023-03-04T00:04:21.720Z,0.57
2023-03-04T00:06:54.183Z,0.57
2023-03-04T00:09:26.636Z,0.57
2023-03-04T00:11:59.200Z,0.59
2023-03-04T00:14:31.612Z,0.60
2023-03-04T00:17:04.701Z,0.59
2023-03-04T00:19:38.338Z,0.61
2023-03-04T00:22:12.824Z,0.61
2023-03-04T00:24:46.085Z,0.64
2023-03-04T00:27:19.005Z,0.65
2023-03-04T00:29:51.480Z,0.63
2023-03-04T00:32:24.001Z,0.64
2023-03-04T00:34:56.559Z,0.61
2023-03-04T00:37:29.145Z,0.65
2023-03-04T00:40:02.512Z,0.64
2023-03-04T00:42:35.636Z,0.63
2023-03-04T00:45:18.517Z,0.64
2023-03-04T00:47:51.698Z,0.63
2023-03-04T00:50:24.498Z,0.67
2023-03-04T00:52:56.981Z,0.65
2023-03-04T00:55:29.848Z,0.65
2023-03-04T00:58:02.572Z,0.65
2023-03-04T01:00:35.218Z,0.67
2023-03-04T01:03:11.231Z,0.67
2023-03-04T01:05:48.136Z,0.65
2023-03-04T01:08:22.134Z,0.67
2023-03-04T01:10:54.809Z,0.67
2023-03-04T01:13:30.124Z,0.65
2023-03-04T01:16:07.822Z,0.67
2023-03-04T01:18:44.440Z,0.68
2023-03-04T01:21:17.549Z,0.67
2023-03-04T01:23:50.072Z,0.67
2023-03-04T01:26:22.547Z,0.67
2023-03-04T01:28:54.867Z,0.65
2023-03-04T01:31:27.746Z,0.64
2023-03-04T01:34:01.092Z,0.64
2023-03-04T01:36:33.613Z,0.63
2023-03-04T01:39:07.626Z,0.61
2023-03-04T01:41:44.058Z,0.61
2023-03-04T01:44:18.783Z,0.61
2023-03-04T01:46:54.135Z,0.59
2023-03-04T01:49:26.869Z,0.59
2023-03-04T01:51:59.322Z,0.56
2023-03-04T01:54:34.602Z,0.53
2023-03-04T01:57:19.899Z,0.54
2023-03-04T02:00:22.978Z,0.50
2023-03-04T02:02:58.818Z,0.51
2023-03-04T02:05:32.759Z,0.50
2023-03-04T02:08:08.157Z,0.53
2023-03-04T02:10:46.152Z,0.53
2023-03-04T02:13:19.351Z,0.51
2023-03-04T02:15:56.054Z,0.49
2023-03-04T02:18:28.663Z,0.50
2023-03-04T02:21:09.528Z,0.51
2023-03-04T02:23:50.705Z,0.51
2023-03-04T02:26:25.513Z,0.53
2023-03-04T02:29:00.935Z,0.53
2023-03-04T02:31:36.851Z,0.53
2023-03-04T02:34:16.726Z,0.54
2023-03-04T02:36:51.812Z,0.61
2023-03-04T02:39:32.938Z,0.60
2023-03-04T02:42:07.708Z,0.63
2023-03-04T02:44:43.653Z,0.65
2023-03-04T02:47:21.507Z,0.67
2023-03-04T02:49:56.604Z,0.68
2023-03-04T02:52:29.971Z,0.71
2023-03-04T02:55:05.847Z,0.75
2023-03-04T02:57:39.321Z,0.74
2023-03-04T03:00:14.744Z,0.77
2023-03-04T03:02:48.861Z,0.78
2023-03-04T03:05:22.101Z,0.81
2023-03-04T03:07:55.692Z,0.82
2023-03-04T03:10:29.061Z,0.84
2023-03-04T03:13:02.100Z,0.85
2023-03-04T03:15:35.873Z,0.88
2023-03-04T03:18:09.706Z,0.89
2023-03-04T03:20:44.425Z,0.89
2023-03-04T03:23:19.158Z,0.89
2023-03-04T03:25:54.792Z,0.93
2023-03-04T03:28:28.932Z,0.93
2023-03-04T03:31:01.685Z,0.96
2023-03-04T03:33:38.037Z,0.95
2023-03-04T03:36:13.130Z,1.00
2023-03-04T03:38:45.759Z,1.00
2023-03-04T03:41:18.631Z,1.03
2023-03-04T03:43:55.393Z,1.05
2023-03-04T03:46:30.179Z,1.06
2023-03-04T03:49:02.839Z,1.07
2023-03-04T03:51:35.288Z,1.07
2023-03-04T03:54:08.228Z,1.10
2023-03-04T03:56:40.775Z,1.12
2023-03-04T03:59:13.533Z,1.15
2023-03-04T04:01:46.056Z,1.15
2023-03-04T04:04:19.665Z,1.15
2023-03-04T04:06:52.693Z,1.18
2023-03-04T04:09:26.503Z,1.22
2023-03-04T04:12:00.045Z,1.22
2023-03-04T04:14:32.560Z,1.20
2023-03-04T04:17:05.203Z,1.22
2023-03-04T04:19:40.864Z,1.26
2023-03-04T04:22:16.778Z,1.25
2023-03-04T04:24:49.693Z,1.29
2023-03-04T04:27:26.491Z,1.30
2023-03-04T04:29:57.464Z,1.30
2023-03-04T04:32:30.530Z,1.33
2023-03-04T04:35:05.946Z,1.32
2023-03-04T04:37:39.603Z,1.33
2023-03-04T04:40:14.899Z,1.34
2023-03-04T04:42:47.395Z,1.36
2023-03-04T04:45:20.364Z,1.37
2023-03-04T04:48:02.398Z,1.34
2023-03-04T04:50:35.920Z,1.40
2023-03-04T04:53:11.883Z,1.40
2023-03-04T04:55:49.351Z,1.42
2023-03-04T04:58:23.270Z,1.42
2023-03-04T05:01:00.432Z,1.43
2023-03-04T05:03:38.613Z,1.44
2023-03-04T05:06:14.220Z,1.44
2023-03-04T05:08:47.270Z,1.46
2023-03-04T05:11:20.900Z,1.44
2023-03-04T05:13:53.776Z,1.47
2023-03-04T05:16:30.448Z,1.47
2023-03-04T05:19:06.462Z,1.46
2023-03-04T05:21:40.703Z,1.47
2023-03-04T05:24:14.632Z,1.49
2023-03-04T05:26:47.355Z,1.49
2023-03-04T05:29:20.087Z,1.49
2023-03-04T05:31:54.266Z,1.51
2023-03-04T05:34:26.980Z,1.50
2023-03-04T05:37:04.007Z,1.50
2023-03-04T05:39:41.009Z,1.50
2023-03-04T05:42:14.058Z,1.51
2023-03-04T05:44:46.899Z,1.51
2023-03-04T05:47:19.585Z,1.51
2023-03-04T05:49:54.665Z,1.51
2023-03-04T05:52:27.685Z,1.50
2023-03-04T05:55:11.214Z,1.53
2023-03-04T05:57:44.673Z,1.55
2023-03-04T06:00:20.823Z,1.51
2023-03-04T06:02:54.258Z,1.54
2023-03-04T06:05:27.147Z,1.53
2023-03-04T06:08:05.271Z,1.55
2023-03-04T06:10:47.639Z,1.55
2023-03-04T06:13:22.338Z,1.54
2023-03-04T06:16:00.740Z,1.57
2023-03-04T06:18:37.792Z,1.55
2023-03-04T06:21:12.977Z,1.57
2023-03-04T06:23:47.347Z,1.58
2023-03-04T06:26:19.930Z,1.60
2023-03-04T06:28:57.343Z,1.58
2023-03-04T06:31:34.962Z,1.58
2023-03-04T06:34:13.333Z,1.62
2023-03-04T06:36:46.345Z,1.61
2023-03-04T06:39:22.352Z,1.65
2023-03-04T06:41:55.530Z,1.64
2023-03-04T06:44:28.513Z,1.64
2023-03-04T06:49:55.586Z,1.68
2023-03-04T06:52:28.556Z,1.71
2023-03-04T06:55:06.076Z,1.70
2023-03-04T06:57:41.924Z,1.71
2023-03-04T07:00:19.938Z,1.72
2023-03-04T07:02:55.051Z,1.72
2023-03-04T07:05:28.403Z,1.70
2023-03-04T07:08:03.469Z,1.72
2023-03-04T07:10:41.606Z,1.75
2023-03-04T07:13:15.225Z,1.79
2023-03-04T07:15:49.318Z,1.79
2023-03-04T07:18:22.059Z,1.79
2023-03-04T07:20:57.476Z,1.82
2023-03-04T07:23:30.391Z,1.85
2023-03-04T07:26:03.444Z,1.86
2023-03-04T07:28:43.679Z,1.86
2023-03-04T07:31:24.242Z,1.90
2023-03-04T07:34:00.105Z,1.92
2023-03-04T07:36:33.909Z,1.93
2023-03-04T07:39:15.513Z,1.98
2023-03-04T07:41:48.119Z,1.98
2023-03-04T07:44:21.751Z,2.02
2023-03-04T07:46:54.443Z,2.03
2023-03-04T07:49:27.912Z,2.05
2023-03-04T07:52:00.356Z,2.09
2023-03-04T07:54:33.153Z,2.10
2023-03-04T07:57:05.753Z,2.09
2023-03-04T07:59:44.099Z,2.12
2023-03-04T08:02:18.061Z,2.12
2023-03-04T08:04:54.739Z,2.12
2023-03-04T08:07:27.324Z,2.14
2023-03-04T08:09:59.842Z,2.16
2023-03-04T08:12:32.393Z,2.18
2023-03-04T08:15:12.515Z,2.20
2023-03-04T08:17:44.977Z,2.21
2023-03-04T08:20:17.580Z,2.24
2023-03-04T08:22:49.868Z,2.24
2023-03-04T08:25:22.627Z,2.24
2023-03-04T08:27:55.064Z,2.24
2023-03-04T08:30:27.662Z,2.24
2023-03-04T08:33:00.378Z,2.30
2023-03-04T08:35:34.478Z,2.29
2023-03-04T08:38:09.621Z,2.32
2023-03-04T08:40:45.046Z,2.33
2023-03-04T08:43:17.684Z,2.32
2023-03-04T08:45:50.724Z,2.33
2023-03-04T08:48:24.847Z,2.36
2023-03-04T08:50:58.380Z,2.33
2023-03-04T08:53:31.784Z,2.37
2023-03-04T08:56:06.942Z,2.34
2023-03-04T08:58:40.590Z,2.38
2023-03-04T09:01:16.879Z,2.40
2023-03-04T09:03:50.719Z,2.40
2023-03-04T09:06:23.782Z,2.41
2023-03-04T09:08:56.164Z,2.41
2023-03-04T09:11:28.676Z,2.41
2023-03-04T09:14:01.252Z,2.43
2023-03-04T09:16:34.603Z,2.44
2023-03-04T09:19:07.498Z,2.47
2023-03-04T09:21:41.403Z,2.50
2023-03-04T09:24:15.448Z,2.55
2023-03-04T09:26:51.210Z,2.64
2023-03-04T09:29:25.017Z,2.72
2023-03-04T09:31:59.236Z,2.79
2023-03-04T09:34:31.915Z,2.86
2023-03-04T09:37:05.747Z,2.93
2023-03-04T09:39:40.533Z,2.99
2023-03-04T09:42:26.511Z,3.07
2023-03-04T09:45:01.129Z,3.07
2023-03-04T09:47:38.512Z,3.07
2023-03-04T09:50:15.450Z,3.06
2023-03-04T09:53:03.838Z,3.07
2023-03-04T09:55:42.654Z,3.07
2023-03-04T09:58:30.027Z,3.10
2023-03-04T10:01:12.307Z,3.14
2023-03-04T10:03:51.096Z,3.20
2023-03-04T10:06:25.068Z,3.24
2023-03-04T10:09:01.838Z,3.27
2023-03-04T10:11:40.539Z,3.30
2023-03-04T10:14:33.883Z,3.32
2023-03-04T10:17:15.660Z,3.37
2023-03-04T10:20:05.952Z,3.40
2023-03-04T10:22:44.108Z,3.37
2023-03-04T10:25:23.415Z,3.35
2023-03-04T10:27:58.716Z,3.38
2023-03-04T10:30:44.259Z,3.35
2023-03-04T10:33:19.491Z,3.35
2023-03-04T10:35:57.709Z,3.34
2023-03-04T10:38:34.330Z,3.37
2023-03-04T10:41:15.676Z,3.43
2023-03-04T10:44:01.515Z,3.45
2023-03-04T10:46:39.669Z,3.50
2023-03-04T10:49:15.735Z,3.57
2023-03-04T10:51:51.988Z,3.58
2023-03-04T10:54:29.543Z,3.68
2023-03-04T10:57:04.882Z,3.66
2023-03-04T10:59:50.683Z,3.68
2023-03-04T11:02:29.508Z,3.71
2023-03-04T11:05:17.877Z,3.75
2023-03-04T11:07:56.213Z,3.76
2023-03-04T11:10:32.736Z,3.85
2023-03-04T11:13:14.115Z,3.89
2023-03-04T11:15:57.528Z,3.90
2023-03-04T11:18:40.619Z,3.92
2023-03-04T11:21:18.440Z,3.94
2023-03-04T11:23:56.382Z,3.93
2023-03-04T11:26:32.694Z,3.93
2023-03-04T11:29:15.593Z,3.93
2023-03-04T11:31:54.046Z,3.94
2023-03-04T11:34:35.780Z,3.93
2023-03-04T11:37:18.305Z,3.90
2023-03-04T11:39:56.048Z,3.88
2023-03-04T11:42:35.435Z,3.88
2023-03-04T11:45:27.872Z,3.88
2023-03-04T11:48:10.923Z,3.86
2023-03-04T11:50:59.098Z,3.89
2023-03-04T11:53:42.182Z,3.83
2023-03-04T11:56:29.828Z,3.82
2023-03-04T11:59:31.628Z,3.79
2023-03-04T12:02:16.578Z,3.76
2023-03-04T12:05:07.313Z,3.72
2023-03-04T12:08:19.788Z,3.66
2023-03-04T12:11:04.528Z,3.65
2023-03-04T12:13:51.840Z,3.63
2023-03-04T12:16:39.400Z,3.63
2023-03-04T12:19:26.012Z,3.63
2023-03-04T12:22:13.248Z,3.59
2023-03-04T12:25:19.715Z,3.57
2023-03-04T12:28:01.228Z,3.52
2023-03-04T12:30:47.122Z,3.48
2023-03-04T12:33:38.012Z,3.43
2023-03-04T12:36:19.411Z,3.40
2023-03-04T12:39:17.421Z,3.34
2023-03-04T12:42:02.375Z,3.24
2023-03-04T12:44:42.334Z,3.18
2023-03-04T12:47:39.321Z,3.11
2023-03-04T12:50:32.567Z,3.21
2023-03-04T12:53:19.566Z,3.26
2023-03-04T12:56:04.592Z,3.34
2023-03-04T12:58:40.481Z,3.35
2023-03-04T13:01:23.209Z,3.40
2023-03-04T13:04:05.374Z,3.37
2023-03-04T13:06:45.477Z,3.41
2023-03-04T13:09:30.430Z,3.47
2023-03-04T13:12:21.625Z,3.54
2023-03-04T13:15:30.378Z,3.59
2023-03-04T13:18:05.918Z,3.68
2023-03-04T13:20:49.296Z,3.68
2023-03-04T13:23:32.134Z,3.73
2023-03-04T13:26:36.507Z,3.78
2023-03-04T13:29:31.426Z,3.82
2023-03-04T13:32:06.608Z,3.88
2023-03-04T13:34:54.939Z,3.93
2023-03-04T13:37:33.308Z,3.99
2023-03-04T13:40:36.917Z,4.10
2023-03-04T13:43:39.975Z,4.20
2023-03-04T13:46:44.454Z,4.32
2023-03-04T13:49:25.754Z,4.37
2023-03-04T13:51:58.361Z,4.39
2023-03-04T13:54:33.859Z,4.42
2023-03-04T13:57:21.415Z,4.42
2023-03-04T13:59:58.533Z,4.38
2023-03-04T14:02:37.011Z,4.27
2023-03-04T14:05:14.967Z,4.21
2023-03-04T14:07:47.513Z,4.09
2023-03-04T14:10:26.510Z,3.94
2023-03-04T14:13:02.193Z,3.80
2023-03-04T14:15:35.898Z,3.72
2023-03-04T14:18:08.907Z,3.68
2023-03-04T14:20:50.047Z,3.65
2023-03-04T14:23:32.403Z,3.59
2023-03-04T14:26:12.170Z,3.52
2023-03-04T14:28:50.637Z,3.48
2023-03-04T14:31:27.316Z,3.38
2023-03-04T14:34:03.309Z,3.34
2023-03-04T14:36:38.018Z,3.31
2023-03-04T14:39:17.010Z,3.27
2023-03-04T14:41:51.864Z,3.21
2023-03-04T14:44:35.957Z,3.13
2023-03-04T14:47:17.404Z,3.06
2023-03-04T14:49:54.785Z,3.02
2023-03-04T14:52:39.174Z,2.95
2023-03-04T14:55:29.478Z,2.89
2023-03-04T14:58:12.005Z,2.85
2023-03-04T15:00:44.976Z,2.86
2023-03-04T15:03:27.065Z,2.86
2023-03-04T15:06:16.816Z,2.92
2023-03-04T15:08:57.057Z,2.96
2023-03-04T15:11:32.750Z,3.03
2023-03-04T15:14:06.833Z,3.09
2023-03-04T15:17:00.428Z,3.11
2023-03-04T15:19:33.890Z,3.20
2023-03-04T15:22:10.956Z,3.32
2023-03-04T15:24:43.462Z,3.41
2023-03-04T15:27:17.674Z,3.38
2023-03-04T15:29:50.409Z,3.34
2023-03-04T15:32:22.904Z,3.30
2023-03-04T15:34:55.709Z,3.32
2023-03-04T15:37:30.615Z,3.28
2023-03-04T15:40:05.331Z,3.21
2023-03-04T15:42:38.140Z,3.21
2023-03-04T15:45:24.734Z,3.16
2023-03-04T15:47:57.155Z,3.13
2023-03-04T15:50:35.337Z,3.09
2023-03-04T15:53:11.957Z,3.11
2023-03-04T15:55:47.518Z,3.07
2023-03-04T15:58:23.216Z,2.96
2023-03-04T16:00:57.966Z,2.93
2023-03-04T16:03:31.578Z,2.82
2023-03-04T16:06:04.265Z,2.69
2023-03-04T16:08:36.918Z,2.60
2023-03-04T16:11:16.554Z,2.48
2023-03-04T16:13:55.791Z,2.37
2023-03-04T16:16:29.027Z,2.24
2023-03-04T16:19:02.125Z,2.16
2023-03-04T16:21:35.156Z,2.05
2023-03-04T16:24:16.737Z,1.96
2023-03-04T16:26:49.835Z,1.88
2023-03-04T16:29:22.380Z,1.81
2023-03-04T16:31:57.276Z,1.75
2023-03-04T16:34:30.307Z,1.68
2023-03-04T16:37:11.524Z,1.64
2023-03-04T16:39:46.450Z,1.62
2023-03-04T16:42:22.473Z,1.55
2023-03-04T16:44:57.433Z,1.47
2023-03-04T16:47:30.526Z,1.39
2023-03-04T16:50:05.556Z,1.29
2023-03-04T16:52:38.080Z,1.25
2023-03-04T16:55:20.431Z,1.13
2023-03-04T16:57:53.972Z,1.06
2023-03-04T17:00:29.548Z,0.96
2023-03-04T17:03:04.304Z,0.93
2023-03-04T17:05:38.491Z,0.88
2023-03-04T17:08:12.444Z,0.87
2023-03-04T17:10:45.277Z,0.84
2023-03-04T17:13:18.113Z,0.79
2023-03-04T17:15:51.696Z,0.77
2023-03-04T17:18:24.636Z,0.72
2023-03-04T17:21:04.545Z,0.71
2023-03-04T17:23:37.050Z,0.67
2023-03-04T17:26:11.264Z,0.70
2023-03-04T17:28:44.598Z,0.68
2023-03-04T17:31:19.923Z,0.67
2023-03-04T17:33:55.354Z,0.67
2023-03-04T17:36:36.729Z,0.61
2023-03-04T17:39:12.481Z,0.60
2023-03-04T17:41:45.163Z,0.59
2023-03-04T17:44:17.919Z,0.57
2023-03-04T17:46:55.776Z,0.54
2023-03-04T17:49:29.919Z,0.53
2023-03-04T17:52:02.579Z,0.53
2023-03-04T17:54:45.669Z,0.50
2023-03-04T17:57:27.207Z,0.47
2023-03-04T18:00:25.960Z,0.44
2023-03-04T18:03:09.804Z,0.43
2023-03-04T18:06:00.401Z,0.39
2023-03-04T18:08:38.072Z,0.36
2023-03-04T18:11:21.571Z,0.33
2023-03-04T18:14:04.949Z,0.30
2023-03-04T18:16:45.239Z,0.26
2023-03-04T18:19:30.642Z,0.25
2023-03-04T18:22:13.729Z,0.21
2023-03-04T18:24:51.521Z,0.19
2023-03-04T18:27:32.936Z,0.16
2023-03-04T18:30:17.076Z,0.14
2023-03-04T18:32:55.728Z,0.09
2023-03-04T18:35:37.525Z,0.06
2023-03-04T18:38:15.367Z,0.09
2023-03-04T18:41:05.553Z,0.05
2023-03-04T18:43:54.658Z,0.04
2023-03-04T18:46:45.010Z,0.04
2023-03-04T18:49:24.782Z,-0.01
2023-03-04T18:52:06.639Z,-0.04
2023-03-04T18:54:43.122Z,-0.06
2023-03-04T18:57:24.081Z,-0.13
2023-03-04T19:00:16.994Z,-0.22
2023-03-04T19:02:59.112Z,-0.30
2023-03-04T19:05:34.024Z,-0.36
2023-03-04T19:08:07.912Z,-0.43
2023-03-04T19:10:40.509Z,-0.46
2023-03-04T19:13:18.722Z,-0.51
2023-03-04T19:15:55.867Z,-0.53
2023-03-04T19:18:29.394Z,-0.61
2023-03-04T19:21:05.318Z,-0.62
2023-03-04T19:23:38.840Z,-0.64
2023-03-04T19:26:15.988Z,-0.65
2023-03-04T19:28:48.826Z,-0.67
2023-03-04T19:31:21.774Z,-0.71
2023-03-04T19:33:54.652Z,-0.72
2023-03-04T19:36:30.254Z,-0.75
2023-03-04T19:39:04.118Z,-0.78
2023-03-04T19:41:38.219Z,-0.79
2023-03-04T19:44:13.469Z,-0.85
2023-03-04T19:46:49.740Z,-0.85
2023-03-04T19:49:23.634Z,-0.86
2023-03-04T19:51:57.839Z,-0.92
2023-03-04T19:54:31.336Z,-0.96
2023-03-04T19:57:13.137Z,-1.00
2023-03-04T19:59:48.092Z,-1.03
2023-03-04T20:02:22.383Z,-1.09
2023-03-04T20:04:53.972Z,-1.13
2023-03-04T20:07:29.725Z,-1.22
2023-03-04T20:10:08.098Z,-1.23
2023-03-04T20:12:42.020Z,-1.30
2023-03-04T20:15:16.733Z,-1.33
2023-03-04T20:17:49.944Z,-1.40
2023-03-04T20:20:30.186Z,-1.44
2023-03-04T20:23:04.230Z,-1.50
2023-03-04T20:25:37.844Z,-1.52
2023-03-04T20:28:12.704Z,-1.60
2023-03-04T20:30:48.254Z,-1.64
2023-03-04T20:33:23.332Z,-1.68
2023-03-04T20:35:56.723Z,-1.71
2023-03-04T20:38:29.256Z,-1.76
2023-03-04T20:41:02.212Z,-1.79
2023-03-04T20:43:35.151Z,-1.85
2023-03-04T20:46:29.289Z,-1.85
2023-03-04T20:49:04.463Z,-1.92
2023-03-04T20:51:38.728Z,-1.92
2023-03-04T20:54:14.963Z,-1.93
2023-03-04T20:56:49.807Z,-1.95
2023-03-04T20:59:22.295Z,-1.93
2023-03-04T21:01:54.838Z,-1.95
2023-03-04T21:04:27.884Z,-1.99
2023-03-04T21:13:06.493Z,-2.06
2023-03-04T21:15:40.086Z,-2.10
2023-03-04T21:18:13.878Z,-2.10
2023-03-04T21:20:48.807Z,-2.14
2023-03-04T21:23:25.518Z,-2.17
2023-03-04T21:26:01.829Z,-2.21
2023-03-04T21:28:35.291Z,-2.24
2023-03-04T21:31:13.242Z,-2.27
2023-03-04T21:33:47.414Z,-2.35
2023-03-04T21:36:24.453Z,-2.38
2023-03-04T21:38:59.674Z,-2.42
2023-03-04T21:41:35.962Z,-2.44
2023-03-04T21:44:14.489Z,-2.47
2023-03-04T21:46:56.827Z,-2.52
2023-03-04T21:49:31.225Z,-2.57
2023-03-04T21:52:05.123Z,-2.61
2023-03-04T21:54:38.203Z,-2.66
2023-03-04T21:57:10.958Z,-2.69
2023-03-04T21:59:43.758Z,-2.72
2023-03-04T22:02:19.486Z,-2.76
2023-03-04T22:04:55.131Z,-2.82
2023-03-04T22:07:30.057Z,-2.82
2023-03-04T22:10:06.807Z,-2.88
2023-03-04T22:12:39.298Z,-2.89
2023-03-04T22:15:14.891Z,-2.92
2023-03-04T22:17:48.897Z,-2.93
2023-03-04T22:20:25.219Z,-2.96
2023-03-04T22:23:05.270Z,-2.96
2023-03-04T22:25:40.227Z,-2.99
2023-03-04T22:28:12.750Z,-3.01
2023-03-04T22:30:45.519Z,-3.07
2023-03-04T22:33:17.942Z,-3.08
2023-03-04T22:35:50.624Z,-3.08
2023-03-04T22:38:23.567Z,-3.10
2023-03-04T22:41:00.480Z,-3.11
2023-03-04T22:43:36.656Z,-3.13
2023-03-04T22:46:18.144Z,-3.14
2023-03-04T22:48:51.779Z,-3.17
2023-03-04T22:51:27.580Z,-3.20
2023-03-04T22:54:04.520Z,-3.23
2023-03-04T22:56:39.357Z,-3.24
2023-03-04T22:59:12.799Z,-3.24
2023-03-04T23:01:45.161Z,-3.28
2023-03-04T23:04:20.145Z,-3.28
2023-03-04T23:06:52.727Z,-3.31
2023-03-04T23:09:25.760Z,-3.32
2023-03-04T23:12:01.188Z,-3.29
2023-03-04T23:14:40.140Z,-3.29
2023-03-04T23:17:12.703Z,-3.32
2023-03-04T23:19:45.450Z,-3.34
2023-03-04T23:22:17.962Z,-3.36
2023-03-04T23:24:50.791Z,-3.39
2023-03-04T23:27:23.115Z,-3.42
2023-03-04T23:29:56.104Z,-3.44
2023-03-04T23:32:28.459Z,-3.42
2023-03-04T23:35:03.463Z,-3.41
2023-03-04T23:37:42.205Z,-3.41
2023-03-04T23:40:17.857Z,-3.42
2023-03-04T23:42:50.316Z,-3.44
2023-03-04T23:45:22.636Z,-3.42
2023-03-04T23:47:58.339Z,-3.44
2023-03-04T23:50:32.557Z,-3.44
2023-03-04T23:53:09.344Z,-3.45
2023-03-04T23:55:45.074Z,-3.46
2023-03-04T23:58:17.389Z,-3.46
