createdAt,value
2023-05-24T00:00:18.710Z,16.10
2023-05-24T00:03:07.245Z,16.11
2023-05-24T00:05:41.244Z,16.12
2023-05-24T00:08:09.269Z,16.14
2023-05-24T00:10:37.023Z,16.16
2023-05-24T00:13:04.754Z,16.17
2023-05-24T00:15:32.547Z,16.17
2023-05-24T00:18:00.354Z,16.18
2023-05-24T00:20:29.094Z,16.19
2023-05-24T00:22:56.928Z,16.18
2023-05-24T00:25:24.727Z,16.18
2023-05-24T00:27:52.601Z,16.18
2023-05-24T00:30:20.433Z,16.19
2023-05-24T00:32:48.185Z,16.20
2023-05-24T00:35:16.397Z,16.21
2023-05-24T00:37:45.516Z,16.22
2023-05-24T00:40:13.428Z,16.23
2023-05-24T00:42:41.573Z,16.23
2023-05-24T00:45:10.087Z,16.23
2023-05-24T00:47:38.214Z,16.23
2023-05-24T00:50:08.501Z,16.22
2023-05-24T00:52:37.083Z,16.21
2023-05-24T00:55:06.152Z,16.20
2023-05-24T00:57:36.115Z,16.20
2023-05-24T01:00:05.891Z,16.20
2023-05-24T01:02:34.443Z,16.19
2023-05-24T01:05:03.100Z,16.19
2023-05-24T01:07:39.768Z,16.18
2023-05-24T01:10:17.073Z,16.18
2023-05-24T01:13:02.036Z,16.18
2023-05-24T01:16:12.963Z,16.18
2023-05-24T01:18:47.072Z,16.16
2023-05-24T01:21:38.749Z,16.15
2023-05-24T01:24:25.978Z,16.14
2023-05-24T01:27:06.705Z,16.12
2023-05-24T01:29:36.463Z,16.11
2023-05-24T01:32:05.187Z,16.10
2023-05-24T01:34:33.024Z,16.09
2023-05-24T01:37:01.153Z,16.07
2023-05-24T01:39:29.906Z,16.07
2023-05-24T01:42:16.613Z,16.06
2023-05-24T01:45:08.943Z,16.04
2023-05-24T01:47:52.456Z,16.03
2023-05-24T01:50:28.370Z,16.01
2023-05-24T01:53:02.580Z,16.00
2023-05-24T01:55:34.748Z,15.98
2023-05-24T01:58:04.764Z,15.98
2023-05-24T02:00:33.647Z,15.97
2023-05-24T02:03:02.517Z,15.95
2023-05-24T02:05:33.219Z,15.95
2023-05-24T02:08:01.555Z,15.94
2023-05-24T02:10:29.912Z,15.93
2023-05-24T02:12:59.699Z,15.92
2023-05-24T02:15:30.584Z,15.92
2023-05-24T02:17:58.818Z,15.91
2023-05-24T02:20:26.936Z,15.91
2023-05-24T02:22:55.671Z,15.91
2023-05-24T02:25:24.079Z,15.90
2023-05-24T02:27:52.228Z,15.89
2023-05-24T02:30:20.202Z,15.89
2023-05-24T02:32:47.971Z,15.88
2023-05-24T02:35:16.370Z,15.88
2023-05-24T02:37:44.762Z,15.88
2023-05-24T02:40:12.741Z,15.87
2023-05-24T02:42:40.511Z,15.86
2023-05-24T02:45:08.457Z,15.86
2023-05-24T02:47:36.248Z,15.86
2023-05-24T02:50:04.606Z,15.86
2023-05-24T02:52:33.167Z,15.87
2023-05-24T02:55:00.928Z,15.88
2023-05-24T02:57:28.979Z,15.89
2023-05-24T02:59:56.704Z,15.89
2023-05-24T03:02:24.451Z,15.90
2023-05-24T03:04:52.678Z,15.92
2023-05-24T03:07:20.441Z,15.93
2023-05-24T03:09:48.166Z,15.93
2023-05-24T03:12:15.979Z,15.94
2023-05-24T03:14:43.681Z,15.95
2023-05-24T03:17:11.527Z,15.96
2023-05-24T03:19:39.246Z,15.96
2023-05-24T03:22:07.040Z,15.97
2023-05-24T03:24:34.809Z,15.98
2023-05-24T03:27:02.646Z,15.98
2023-05-24T03:29:30.754Z,15.99
2023-05-24T03:31:58.533Z,15.99
2023-05-24T03:34:26.351Z,15.99
2023-05-24T03:36:54.068Z,16.00
2023-05-24T03:39:21.835Z,16.01
2023-05-24T03:41:49.628Z,16.02
2023-05-24T03:44:17.379Z,16.03
2023-05-24T03:46:45.101Z,16.04
2023-05-24T03:49:12.877Z,16.06
2023-05-24T03:51:40.704Z,16.08
2023-05-24T03:54:08.377Z,16.11
2023-05-24T03:56:37.385Z,16.13
2023-05-24T03:59:05.155Z,16.16
2023-05-24T04:01:34.470Z,16.16
2023-05-24T04:04:05.588Z,16.18
2023-05-24T04:06:33.383Z,16.21
2023-05-24T04:09:02.022Z,16.23
2023-05-24T04:11:30.003Z,16.25
2023-05-24T04:14:02.103Z,16.28
2023-05-24T04:16:31.899Z,16.32
2023-05-24T04:19:02.224Z,16.36
2023-05-24T04:21:32.476Z,16.40
2023-05-24T04:24:01.794Z,16.44
2023-05-24T04:26:30.287Z,16.47
2023-05-24T04:28:58.295Z,16.50
2023-05-24T04:31:30.469Z,16.52
2023-05-24T04:33:59.576Z,16.54
2023-05-24T04:36:28.943Z,16.56
2023-05-24T04:39:03.023Z,16.57
2023-05-24T04:41:32.285Z,16.59
2023-05-24T04:44:00.493Z,16.61
2023-05-24T04:46:28.636Z,16.64
2023-05-24T04:48:56.404Z,16.64
2023-05-24T04:51:24.331Z,16.69
2023-05-24T04:53:52.098Z,16.72
2023-05-24T04:56:20.045Z,16.73
2023-05-24T04:58:48.328Z,16.76
2023-05-24T05:01:16.207Z,16.80
2023-05-24T05:03:46.085Z,16.82
2023-05-24T05:06:14.165Z,16.85
2023-05-24T05:08:41.967Z,16.87
2023-05-24T05:11:10.058Z,16.89
2023-05-24T05:13:38.240Z,16.91
2023-05-24T05:16:06.162Z,16.95
2023-05-24T05:18:34.246Z,16.97
2023-05-24T05:21:03.233Z,17.02
2023-05-24T05:23:31.579Z,17.09
2023-05-24T05:25:59.315Z,17.17
2023-05-24T05:28:27.555Z,17.24
2023-05-24T05:30:56.946Z,17.28
2023-05-24T05:33:25.115Z,17.33
2023-05-24T05:35:54.852Z,17.40
2023-05-24T05:38:22.884Z,17.47
2023-05-24T05:40:50.636Z,17.52
2023-05-24T05:43:18.881Z,17.60
2023-05-24T05:45:46.805Z,17.68
2023-05-24T05:48:14.581Z,17.73
2023-05-24T05:50:42.451Z,17.78
2023-05-24T05:53:10.674Z,17.81
2023-05-24T05:55:38.432Z,17.85
2023-05-24T05:58:06.573Z,17.92
2023-05-24T06:00:34.746Z,18.03
2023-05-24T06:03:02.584Z,18.15
2023-05-24T06:05:30.449Z,18.21
2023-05-24T06:07:58.196Z,18.24
2023-05-24T06:10:26.007Z,18.24
2023-05-24T06:12:54.357Z,18.34
2023-05-24T06:15:23.437Z,18.37
2023-05-24T06:17:52.616Z,18.35
2023-05-24T06:20:20.549Z,18.28
2023-05-24T06:22:51.017Z,18.24
2023-05-24T06:25:20.959Z,18.23
2023-05-24T06:27:49.412Z,18.24
2023-05-24T06:30:18.116Z,18.27
2023-05-24T06:32:46.081Z,18.27
2023-05-24T06:35:14.308Z,18.26
2023-05-24T06:37:42.072Z,18.27
2023-05-24T06:40:10.207Z,18.26
2023-05-24T06:42:39.873Z,18.27
2023-05-24T06:45:09.489Z,18.29
2023-05-24T06:47:37.371Z,18.27
2023-05-24T06:50:05.868Z,18.26
2023-05-24T06:52:33.602Z,18.27
2023-05-24T06:55:01.471Z,18.27
2023-05-24T06:57:29.728Z,18.26
2023-05-24T06:59:57.513Z,18.28
2023-05-24T07:02:27.783Z,18.34
2023-05-24T07:04:55.752Z,18.43
2023-05-24T07:07:23.764Z,18.50
2023-05-24T07:09:51.961Z,18.55
2023-05-24T07:12:20.283Z,18.56
2023-05-24T07:14:48.004Z,18.52
2023-05-24T07:17:16.193Z,18.48
2023-05-24T07:19:44.069Z,18.43
2023-05-24T07:22:12.782Z,18.38
2023-05-24T07:24:41.235Z,18.30
2023-05-24T07:27:10.095Z,18.27
2023-05-24T07:29:37.893Z,18.21
2023-05-24T07:32:06.844Z,18.15
2023-05-24T07:34:34.713Z,18.14
2023-05-24T07:37:03.029Z,18.14
2023-05-24T07:39:31.328Z,18.14
2023-05-24T07:41:59.149Z,18.12
2023-05-24T07:44:27.196Z,18.05
2023-05-24T07:46:55.841Z,18.01
2023-05-24T07:49:24.284Z,18.01
2023-05-24T07:51:53.229Z,18.04
2023-05-24T07:54:21.574Z,18.05
2023-05-24T07:56:49.362Z,18.05
2023-05-24T07:59:17.199Z,18.07
2023-05-24T08:01:45.070Z,18.13
2023-05-24T08:04:12.808Z,18.22
2023-05-24T08:06:41.881Z,18.24
2023-05-24T08:09:10.322Z,18.19
2023-05-24T08:11:38.121Z,18.22
2023-05-24T08:14:05.920Z,18.26
2023-05-24T08:16:33.667Z,18.32
2023-05-24T08:19:01.439Z,18.42
2023-05-24T08:21:29.681Z,18.51
2023-05-24T08:23:58.029Z,18.61
2023-05-24T08:26:26.200Z,18.73
2023-05-24T08:28:54.978Z,18.85
2023-05-24T08:31:22.866Z,19.00
2023-05-24T08:33:51.465Z,19.17
2023-05-24T08:36:19.828Z,19.32
2023-05-24T08:38:48.001Z,19.50
2023-05-24T08:41:16.041Z,19.68
2023-05-24T08:43:44.481Z,19.86
2023-05-24T08:46:12.847Z,20.03
2023-05-24T08:48:48.361Z,20.22
2023-05-24T08:51:17.961Z,20.41
2023-05-24T08:53:49.206Z,20.47
2023-05-24T08:56:18.624Z,20.50
2023-05-24T08:58:47.381Z,20.56
2023-05-24T09:01:17.282Z,20.77
2023-05-24T09:03:47.306Z,20.90
2023-05-24T09:06:19.752Z,20.94
2023-05-24T09:08:52.560Z,21.08
2023-05-24T09:11:23.064Z,21.15
2023-05-24T09:13:51.486Z,20.98
2023-05-24T09:16:19.436Z,20.89
2023-05-24T09:18:47.903Z,20.82
2023-05-24T09:21:16.235Z,20.87
2023-05-24T09:23:45.574Z,20.95
2023-05-24T09:26:13.373Z,21.06
2023-05-24T09:28:42.236Z,21.31
2023-05-24T09:31:10.157Z,21.40
2023-05-24T09:33:39.770Z,21.33
2023-05-24T09:36:08.539Z,21.23
2023-05-24T09:38:36.981Z,21.10
2023-05-24T09:41:07.357Z,21.00
2023-05-24T09:43:47.083Z,21.03
2023-05-24T09:46:23.119Z,21.05
2023-05-24T09:49:03.794Z,21.05
2023-05-24T09:51:32.563Z,20.88
2023-05-24T09:54:03.649Z,20.72
2023-05-24T09:56:34.274Z,20.68
2023-05-24T09:59:08.940Z,20.69
2023-05-24T10:01:37.483Z,20.57
2023-05-24T10:04:10.225Z,20.48
2023-05-24T10:06:40.041Z,20.52
2023-05-24T10:09:09.905Z,20.66
2023-05-24T10:11:37.758Z,20.86
2023-05-24T10:14:09.354Z,21.07
2023-05-24T10:16:40.495Z,21.40
2023-05-24T10:19:08.307Z,21.68
2023-05-24T10:21:40.203Z,21.90
2023-05-24T10:24:11.262Z,21.99
2023-05-24T10:26:40.072Z,22.14
2023-05-24T10:29:16.222Z,22.26
2023-05-24T10:31:46.749Z,22.37
2023-05-24T10:34:15.731Z,22.57
2023-05-24T10:36:45.109Z,22.76
2023-05-24T10:39:32.023Z,22.81
2023-05-24T10:42:03.206Z,22.89
2023-05-24T10:44:32.084Z,22.88
2023-05-24T10:47:20.726Z,22.75
2023-05-24T10:49:53.299Z,22.77
2023-05-24T10:52:21.451Z,22.78
2023-05-24T10:55:10.544Z,22.70
2023-05-24T10:57:40.165Z,22.66
2023-05-24T11:00:30.785Z,22.78
2023-05-24T11:03:14.365Z,22.98
2023-05-24T11:05:49.982Z,23.26
2023-05-24T11:08:44.548Z,23.30
2023-05-24T11:11:23.970Z,23.20
2023-05-24T11:13:58.155Z,23.21
2023-05-24T11:16:39.415Z,23.14
2023-05-24T11:19:24.558Z,23.20
2023-05-24T11:21:53.933Z,23.21
2023-05-24T11:24:22.441Z,23.12
2023-05-24T11:26:55.039Z,23.06
2023-05-24T11:29:23.338Z,22.85
2023-05-24T11:31:57.906Z,22.67
2023-05-24T11:34:27.562Z,22.57
2023-05-24T11:36:56.625Z,22.45
2023-05-24T11:39:25.790Z,22.22
2023-05-24T11:41:54.419Z,22.12
2023-05-24T11:44:22.317Z,22.04
2023-05-24T11:46:50.090Z,21.95
2023-05-24T11:49:18.037Z,22.02
2023-05-24T11:51:46.912Z,22.02
2023-05-24T11:54:14.678Z,21.96
2023-05-24T11:56:42.790Z,21.91
2023-05-24T11:59:28.095Z,21.86
2023-05-24T12:02:01.058Z,21.81
2023-05-24T12:04:29.811Z,21.67
2023-05-24T12:06:58.202Z,21.61
2023-05-24T12:09:27.107Z,21.60
2023-05-24T12:11:55.830Z,21.66
2023-05-24T12:14:28.041Z,21.62
2023-05-24T12:16:57.388Z,21.57
2023-05-24T12:19:33.897Z,21.45
2023-05-24T12:22:06.126Z,21.28
2023-05-24T12:24:34.734Z,21.22
2023-05-24T12:27:07.584Z,21.20
2023-05-24T12:29:40.985Z,21.18
2023-05-24T12:32:13.991Z,21.13
2023-05-24T12:34:44.500Z,21.01
2023-05-24T12:37:13.652Z,20.95
2023-05-24T12:39:43.965Z,20.91
2023-05-24T12:42:13.543Z,20.93
2023-05-24T12:44:42.554Z,20.93
2023-05-24T12:47:10.630Z,20.89
2023-05-24T12:49:39.422Z,20.86
2023-05-24T12:52:07.252Z,20.85
2023-05-24T12:54:35.224Z,20.82
2023-05-24T12:57:03.688Z,20.85
2023-05-24T12:59:31.584Z,20.89
2023-05-24T13:02:11.986Z,20.92
2023-05-24T13:04:40.545Z,20.93
2023-05-24T13:07:08.348Z,20.98
2023-05-24T13:09:36.225Z,21.02
2023-05-24T13:12:05.134Z,21.03
2023-05-24T13:14:32.880Z,21.10
2023-05-24T13:17:01.237Z,21.15
2023-05-24T13:19:29.665Z,21.18
2023-05-24T13:21:57.602Z,21.23
2023-05-24T13:24:25.401Z,21.29
2023-05-24T13:26:54.817Z,21.33
2023-05-24T13:29:36.768Z,21.40
2023-05-24T13:32:11.043Z,21.42
2023-05-24T13:34:39.547Z,21.49
2023-05-24T13:37:07.932Z,21.53
2023-05-24T13:39:36.949Z,21.59
2023-05-24T13:42:05.268Z,21.59
2023-05-24T13:44:33.017Z,21.62
2023-05-24T13:47:02.561Z,21.61
2023-05-24T13:49:31.002Z,21.66
2023-05-24T13:51:59.013Z,21.71
2023-05-24T13:54:27.544Z,21.79
2023-05-24T13:56:57.708Z,21.86
2023-05-24T13:59:25.914Z,21.87
2023-05-24T14:01:54.423Z,21.94
2023-05-24T14:04:22.638Z,21.98
2023-05-24T14:06:50.558Z,21.98
2023-05-24T14:09:18.457Z,22.08
2023-05-24T14:11:46.197Z,22.17
2023-05-24T14:16:48.569Z,22.41
2023-05-24T14:19:17.299Z,22.59
2023-05-24T14:21:45.182Z,22.68
2023-05-24T14:24:12.943Z,22.64
2023-05-24T14:26:42.134Z,22.57
2023-05-24T14:29:10.078Z,22.60
2023-05-24T14:31:42.475Z,22.63
2023-05-24T14:34:11.322Z,22.62
2023-05-24T14:36:40.496Z,22.62
2023-05-24T14:39:08.913Z,22.58
2023-05-24T14:41:36.691Z,22.58
2023-05-24T14:44:04.934Z,22.57
2023-05-24T14:46:32.886Z,22.56
2023-05-24T14:49:02.670Z,22.51
2023-05-24T14:51:30.443Z,22.50
2023-05-24T14:53:58.391Z,22.46
2023-05-24T14:56:27.520Z,22.42
2023-05-24T14:58:55.406Z,22.33
2023-05-24T15:01:23.418Z,22.28
2023-05-24T15:03:51.848Z,22.30
2023-05-24T15:06:19.990Z,22.34
2023-05-24T15:08:47.920Z,22.29
2023-05-24T15:11:17.654Z,22.21
2023-05-24T15:13:45.382Z,22.12
2023-05-24T15:16:13.115Z,21.95
2023-05-24T15:18:41.293Z,21.72
2023-05-24T15:21:09.315Z,21.67
2023-05-24T15:23:37.064Z,21.80
2023-05-24T15:26:05.796Z,22.00
2023-05-24T15:28:33.654Z,22.24
2023-05-24T15:31:03.809Z,22.45
2023-05-24T15:33:32.913Z,22.60
2023-05-24T15:36:00.858Z,22.66
2023-05-24T15:38:28.641Z,22.63
2023-05-24T15:40:56.938Z,22.59
2023-05-24T15:43:24.710Z,22.54
2023-05-24T15:45:53.717Z,22.60
2023-05-24T15:48:22.782Z,22.64
2023-05-24T15:51:09.381Z,22.63
2023-05-24T15:53:38.464Z,22.53
2023-05-24T15:56:06.771Z,22.48
2023-05-24T15:58:35.071Z,22.44
2023-05-24T16:01:02.931Z,22.27
2023-05-24T16:03:31.252Z,22.25
2023-05-24T16:05:59.018Z,22.31
2023-05-24T16:08:28.632Z,22.32
2023-05-24T16:10:57.384Z,22.29
2023-05-24T16:13:25.921Z,22.23
2023-05-24T16:15:53.757Z,22.10
2023-05-24T16:18:23.111Z,22.03
2023-05-24T16:20:51.872Z,21.95
2023-05-24T16:23:23.149Z,21.90
2023-05-24T16:25:51.663Z,21.78
2023-05-24T16:28:24.763Z,21.58
2023-05-24T16:30:56.150Z,21.34
2023-05-24T16:33:25.322Z,21.21
2023-05-24T16:35:55.892Z,21.06
2023-05-24T16:38:25.703Z,20.96
2023-05-24T16:40:54.248Z,20.84
2023-05-24T16:43:22.765Z,20.82
2023-05-24T16:45:51.501Z,20.77
2023-05-24T16:48:21.856Z,20.71
2023-05-24T16:50:51.687Z,20.64
2023-05-24T16:53:23.025Z,20.59
2023-05-24T16:55:54.112Z,20.56
2023-05-24T16:58:23.777Z,20.51
2023-05-24T17:00:54.462Z,20.45
2023-05-24T17:03:28.868Z,20.40
2023-05-24T17:06:03.263Z,20.37
2023-05-24T17:08:36.487Z,20.30
2023-05-24T17:11:06.420Z,20.20
2023-05-24T17:13:34.812Z,20.09
2023-05-24T17:16:04.759Z,20.07
2023-05-24T17:18:32.579Z,20.10
2023-05-24T17:21:02.249Z,20.11
2023-05-24T17:23:32.105Z,20.02
2023-05-24T17:26:02.726Z,19.85
2023-05-24T17:28:30.772Z,19.67
2023-05-24T17:31:00.557Z,19.48
2023-05-24T17:33:30.681Z,19.29
2023-05-24T17:36:03.045Z,19.07
2023-05-24T17:38:33.235Z,18.92
2023-05-24T17:41:01.658Z,18.81
2023-05-24T17:43:32.900Z,18.68
2023-05-24T17:46:04.159Z,18.56
2023-05-24T17:48:34.251Z,18.48
2023-05-24T17:51:10.051Z,18.38
2023-05-24T17:53:38.629Z,18.27
2023-05-24T17:56:07.480Z,18.19
2023-05-24T17:58:38.030Z,18.13
2023-05-24T18:01:07.739Z,18.05
2023-05-24T18:03:37.510Z,17.94
2023-05-24T18:06:07.684Z,17.83
2023-05-24T18:08:38.374Z,17.73
2023-05-24T18:11:11.157Z,17.61
2023-05-24T18:13:40.571Z,17.45
2023-05-24T18:16:11.150Z,17.26
2023-05-24T18:18:39.391Z,17.09
2023-05-24T18:21:09.768Z,16.94
2023-05-24T18:23:38.326Z,16.78
2023-05-24T18:26:11.565Z,16.66
2023-05-24T18:28:41.479Z,16.53
2023-05-24T18:31:14.915Z,16.44
2023-05-24T18:33:43.740Z,16.36
2023-05-24T18:36:12.838Z,16.27
2023-05-24T18:38:41.581Z,16.18
2023-05-24T18:41:10.203Z,16.10
2023-05-24T18:43:38.113Z,16.03
2023-05-24T18:46:06.815Z,15.95
2023-05-24T18:48:34.686Z,15.89
2023-05-24T18:51:02.988Z,15.86
2023-05-24T18:53:30.725Z,15.84
2023-05-24T18:55:58.438Z,15.81
2023-05-24T18:58:26.186Z,15.75
2023-05-24T19:00:54.641Z,15.69
2023-05-24T19:03:23.203Z,15.63
2023-05-24T19:05:50.964Z,15.57
2023-05-24T19:08:18.801Z,15.51
2023-05-24T19:10:46.666Z,15.45
2023-05-24T19:13:14.845Z,15.40
2023-05-24T19:15:43.512Z,15.35
2023-05-24T19:18:11.855Z,15.29
2023-05-24T19:20:39.684Z,15.25
2023-05-24T19:23:07.632Z,15.21
2023-05-24T19:25:42.023Z,15.17
2023-05-24T19:28:11.560Z,15.13
2023-05-24T19:30:39.737Z,15.10
2023-05-24T19:33:08.022Z,15.06
2023-05-24T19:35:36.992Z,15.04
2023-05-24T19:38:04.766Z,14.99
2023-05-24T19:40:32.526Z,14.96
2023-05-24T19:43:00.352Z,14.93
2023-05-24T19:45:28.682Z,14.88
2023-05-24T19:47:57.054Z,14.83
2023-05-24T19:50:27.500Z,14.81
2023-05-24T19:52:56.528Z,14.76
2023-05-24T19:55:24.240Z,14.72
2023-05-24T19:57:51.959Z,14.67
2023-05-24T20:00:20.452Z,14.64
2023-05-24T20:02:48.738Z,14.62
2023-05-24T20:05:17.469Z,14.60
2023-05-24T20:07:45.493Z,14.57
2023-05-24T20:10:13.321Z,14.56
2023-05-24T20:12:42.792Z,14.53
2023-05-24T20:15:11.644Z,14.49
2023-05-24T20:17:39.902Z,14.47
2023-05-24T20:20:08.374Z,14.45
2023-05-24T20:22:36.132Z,14.41
2023-05-24T20:25:04.116Z,14.38
2023-05-24T20:27:31.862Z,14.34
2023-05-24T20:30:00.162Z,14.33
2023-05-24T20:32:28.499Z,14.30
2023-05-24T20:34:56.321Z,14.26
2023-05-24T20:37:24.110Z,14.24
2023-05-24T20:39:51.911Z,14.22
2023-05-24T20:42:19.773Z,14.20
2023-05-24T20:44:48.185Z,14.18
2023-05-24T20:47:18.530Z,14.16
2023-05-24T20:49:46.433Z,14.13
2023-05-24T20:52:14.478Z,14.11
2023-05-24T20:54:42.984Z,14.07
2023-05-24T20:57:10.944Z,14.05
2023-05-24T20:59:39.171Z,14.04
2023-05-24T21:02:07.514Z,14.00
2023-05-24T21:04:35.329Z,13.97
2023-05-24T21:07:03.138Z,13.96
2023-05-24T21:09:30.904Z,13.93
2023-05-24T21:11:59.419Z,13.91
2023-05-24T21:14:27.753Z,13.89
2023-05-24T21:16:55.600Z,13.86
2023-05-24T21:19:23.425Z,13.83
2023-05-24T21:21:51.248Z,13.80
2023-05-24T21:24:19.113Z,13.76
2023-05-24T21:26:47.411Z,13.73
2023-05-24T21:29:15.768Z,13.70
2023-05-24T21:31:43.569Z,13.67
2023-05-24T21:34:11.373Z,13.64
2023-05-24T21:36:39.094Z,13.61
2023-05-24T21:39:08.468Z,13.58
2023-05-24T21:41:38.442Z,13.54
2023-05-24T21:44:08.240Z,13.51
2023-05-24T21:46:36.603Z,13.48
2023-05-24T21:49:04.524Z,13.45
2023-05-24T21:51:32.251Z,13.41
2023-05-24T21:54:00.438Z,13.38
2023-05-24T21:56:28.697Z,13.36
2023-05-24T21:58:57.062Z,13.35
2023-05-24T22:01:24.853Z,13.33
2023-05-24T22:03:52.596Z,13.30
2023-05-24T22:06:20.726Z,13.27
2023-05-24T22:08:48.492Z,13.22
2023-05-24T22:11:16.515Z,13.19
2023-05-24T22:13:44.286Z,13.16
2023-05-24T22:16:12.038Z,13.13
2023-05-24T22:18:40.020Z,13.09
2023-05-24T22:21:07.813Z,13.06
2023-05-24T22:23:35.965Z,13.04
2023-05-24T22:26:03.784Z,13.02
2023-05-24T22:28:50.827Z,13.02
2023-05-24T22:31:20.027Z,13.00
2023-05-24T22:33:50.938Z,12.99
2023-05-24T22:36:18.920Z,12.98
2023-05-24T22:38:47.123Z,12.96
2023-05-24T22:41:14.839Z,12.95
2023-05-24T22:43:42.547Z,12.94
2023-05-24T22:46:10.868Z,12.93
2023-05-24T22:48:40.671Z,12.94
2023-05-24T22:51:09.336Z,12.94
2023-05-24T22:53:39.249Z,12.92
2023-05-24T22:56:10.484Z,12.90
2023-05-24T22:58:38.490Z,12.87
2023-05-24T23:01:06.306Z,12.85
2023-05-24T23:03:34.450Z,12.82
2023-05-24T23:06:04.542Z,12.81
2023-05-24T23:08:33.318Z,12.78
2023-05-24T23:11:01.399Z,12.76
2023-05-24T23:13:33.420Z,12.75
2023-05-24T23:16:01.368Z,12.73
2023-05-24T23:18:29.398Z,12.71
2023-05-24T23:20:57.174Z,12.70
2023-05-24T23:23:25.929Z,12.69
2023-05-24T23:25:53.686Z,12.68
2023-05-24T23:28:21.907Z,12.67
2023-05-24T23:30:49.714Z,12.66
2023-05-24T23:33:17.552Z,12.63
2023-05-24T23:35:45.695Z,12.61
2023-05-24T23:38:14.840Z,12.61
2023-05-24T23:40:42.788Z,12.61
2023-05-24T23:43:11.070Z,12.61
2023-05-24T23:45:38.847Z,12.61
2023-05-24T23:48:06.828Z,12.59
2023-05-24T23:50:46.369Z,12.58
2023-05-24T23:53:21.617Z,12.57
2023-05-24T23:55:49.852Z,12.57
2023-05-24T23:58:17.742Z,12.56
