createdAt,value
2019-02-02T00:00:21.856Z,0.00
2019-02-02T00:01:21.804Z,0.00
2019-02-02T00:02:21.769Z,0.00
2019-02-02T00:03:21.717Z,0.00
2019-02-02T00:04:21.682Z,0.00
2019-02-02T00:05:21.650Z,0.00
2019-02-02T00:06:21.574Z,0.00
2019-02-02T00:07:21.542Z,0.00
2019-02-02T00:08:21.498Z,0.00
2019-02-02T00:09:21.476Z,0.00
2019-02-02T00:10:21.432Z,0.00
2019-02-02T00:11:21.388Z,0.00
2019-02-02T00:12:21.312Z,0.00
2019-02-02T00:13:21.269Z,0.00
2019-02-02T00:14:21.225Z,0.00
2019-02-02T00:15:21.216Z,0.00
2019-02-02T00:16:21.138Z,0.00
2019-02-02T00:17:21.126Z,0.00
2019-02-02T00:18:21.083Z,0.00
2019-02-02T00:19:21.028Z,0.00
2019-02-02T00:20:20.996Z,0.00
2019-02-02T00:21:21.017Z,0.00
2019-02-02T00:22:20.908Z,0.00
2019-02-02T00:23:20.864Z,0.00
2019-02-02T00:24:20.821Z,0.00
2019-02-02T00:25:20.766Z,0.00
2019-02-02T00:26:20.722Z,0.00
2019-02-02T00:27:20.678Z,0.00
2019-02-02T00:28:20.634Z,0.00
2019-02-02T00:29:20.698Z,0.00
2019-02-02T00:30:20.548Z,0.00
2019-02-02T00:31:20.482Z,0.00
2019-02-02T00:32:20.460Z,0.00
2019-02-02T00:33:20.395Z,0.00
2019-02-02T00:34:20.386Z,0.00
2019-02-02T00:35:20.319Z,0.00
2019-02-02T00:36:20.283Z,0.00
2019-02-02T00:37:20.252Z,0.00
2019-02-02T00:38:20.209Z,0.00
2019-02-02T00:39:20.167Z,0.00
2019-02-02T00:40:20.090Z,0.00
2019-02-02T00:41:20.056Z,0.00
2019-02-02T00:42:20.007Z,0.00
2019-02-02T00:43:19.989Z,0.00
2019-02-02T00:44:19.913Z,0.00
2019-02-02T00:45:19.902Z,0.00
2019-02-02T00:46:19.858Z,0.00
2019-02-02T00:47:19.794Z,0.00
2019-02-02T00:48:19.759Z,0.00
2019-02-02T00:49:19.694Z,0.00
2019-02-02T00:50:19.651Z,0.00
2019-02-02T00:51:19.608Z,0.00
2019-02-02T00:52:19.575Z,0.00
2019-02-02T00:53:19.540Z,0.00
2019-02-02T00:54:19.487Z,0.00
2019-02-02T00:55:19.467Z,0.00
2019-02-02T00:56:19.409Z,0.00
2019-02-02T00:57:19.377Z,0.00
2019-02-02T00:58:19.312Z,0.00
2019-02-02T00:59:19.270Z,0.00
2019-02-02T01:00:19.213Z,0.00
2019-02-02T01:01:19.172Z,0.00
2019-02-02T01:02:19.146Z,0.00
2019-02-02T01:03:19.094Z,0.00
2019-02-02T01:04:19.059Z,0.00
2019-02-02T01:05:19.016Z,0.00
2019-02-02T01:06:18.951Z,0.00
2019-02-02T01:07:18.939Z,0.00
2019-02-02T01:08:18.875Z,0.00
2019-02-02T01:09:18.852Z,0.00
2019-02-02T01:10:18.778Z,0.00
2019-02-02T01:11:18.743Z,0.00
2019-02-02T01:12:18.720Z,0.00
2019-02-02T01:13:18.665Z,0.00
2019-02-02T01:14:18.612Z,0.00
2019-02-02T01:15:18.579Z,0.00
2019-02-02T01:16:18.545Z,0.00
2019-02-02T01:17:18.501Z,0.00
2019-02-02T01:18:18.447Z,0.00
2019-02-02T01:19:18.394Z,0.00
2019-02-02T01:20:18.359Z,0.00
2019-02-02T01:21:18.314Z,0.00
2019-02-02T01:22:18.271Z,0.00
2019-02-02T01:23:18.207Z,0.00
2019-02-02T01:24:18.174Z,0.00
2019-02-02T01:25:18.130Z,0.00
2019-02-02T01:26:18.075Z,0.00
2019-02-02T01:27:18.033Z,0.00
2019-02-02T01:28:18.019Z,0.00
2019-02-02T01:29:17.978Z,0.00
2019-02-02T01:30:17.932Z,0.00
2019-02-02T01:31:17.871Z,0.00
2019-02-02T01:32:17.833Z,0.00
2019-02-02T01:33:17.791Z,0.00
2019-02-02T01:34:17.745Z,0.00
2019-02-02T01:35:17.712Z,0.00
2019-02-02T01:36:17.657Z,0.00
2019-02-02T01:37:17.595Z,0.00
2019-02-02T01:38:17.581Z,0.00
2019-02-02T01:39:17.506Z,0.00
2019-02-02T01:40:17.562Z,0.00
2019-02-02T01:41:17.430Z,0.00
2019-02-02T01:42:17.385Z,0.00
2019-02-02T01:43:17.342Z,0.00
2019-02-02T01:44:17.285Z,0.00
2019-02-02T01:45:17.255Z,0.00
2019-02-02T01:46:17.229Z,0.00
2019-02-02T01:47:17.154Z,0.00
2019-02-02T01:48:17.142Z,0.00
2019-02-02T01:49:17.097Z,0.00
2019-02-02T01:50:17.021Z,0.00
2019-02-02T01:51:16.989Z,0.00
2019-02-02T01:52:16.935Z,0.00
2019-02-02T01:53:16.889Z,0.00
2019-02-02T01:54:16.877Z,0.00
2019-02-02T01:55:16.822Z,0.00
2019-02-02T01:56:16.783Z,0.00
2019-02-02T01:57:16.725Z,0.00
2019-02-02T01:58:17.239Z,0.00
2019-02-02T01:59:16.658Z,0.00
2019-02-02T02:00:16.784Z,0.00
2019-02-02T02:01:16.549Z,0.00
2019-02-02T02:02:16.505Z,0.00
2019-02-02T02:03:16.470Z,0.00
2019-02-02T02:04:16.426Z,0.00
2019-02-02T02:05:16.382Z,0.00
2019-02-02T02:06:16.317Z,0.00
2019-02-02T02:07:16.305Z,0.00
2019-02-02T02:08:16.242Z,0.00
2019-02-02T02:09:16.209Z,0.00
2019-02-02T02:10:16.153Z,0.00
2019-02-02T02:11:16.097Z,0.00
2019-02-02T02:12:16.075Z,0.00
2019-02-02T02:13:16.024Z,0.00
2019-02-02T02:14:15.997Z,0.00
2019-02-02T02:15:16.018Z,0.00
2019-02-02T02:16:15.898Z,0.00
2019-02-02T02:17:15.845Z,0.00
2019-02-02T02:18:15.789Z,0.00
2019-02-02T02:19:15.745Z,0.00
2019-02-02T02:20:15.723Z,0.00
2019-02-02T02:21:15.669Z,0.00
2019-02-02T02:22:15.663Z,0.00
2019-02-02T02:23:15.581Z,0.00
2019-02-02T02:24:15.526Z,0.00
2019-02-02T02:25:15.694Z,0.00
2019-02-02T02:26:15.437Z,0.00
2019-02-02T02:27:15.425Z,0.00
2019-02-02T02:28:15.370Z,0.00
2019-02-02T02:29:15.326Z,0.00
2019-02-02T02:30:15.277Z,0.00
2019-02-02T02:31:15.230Z,0.00
2019-02-02T02:32:15.205Z,0.00
2019-02-02T02:33:15.130Z,0.00
2019-02-02T02:34:15.086Z,0.00
2019-02-02T02:35:15.047Z,0.00
2019-02-02T02:36:15.030Z,0.00
2019-02-02T02:37:14.980Z,0.00
2019-02-02T02:38:14.911Z,0.00
2019-02-02T02:39:14.901Z,0.00
2019-02-02T02:40:14.854Z,0.00
2019-02-02T02:41:14.809Z,0.00
2019-02-02T02:42:14.734Z,0.00
2019-02-02T02:43:14.701Z,0.00
2019-02-02T02:44:14.645Z,0.00
2019-02-02T02:45:14.611Z,0.00
2019-02-02T02:46:14.557Z,0.00
2019-02-02T02:47:14.514Z,0.00
2019-02-02T02:48:14.470Z,0.00
2019-02-02T02:49:14.436Z,0.00
2019-02-02T02:50:14.437Z,0.00
2019-02-02T02:51:14.336Z,0.00
2019-02-02T02:52:14.313Z,0.00
2019-02-02T02:53:14.271Z,0.00
2019-02-02T02:54:14.237Z,0.00
2019-02-02T02:55:14.175Z,0.00
2019-02-02T02:56:14.137Z,0.00
2019-02-02T02:57:14.104Z,0.00
2019-02-02T02:58:14.172Z,0.00
2019-02-02T02:59:14.004Z,0.00
2019-02-02T03:00:13.948Z,0.00
2019-02-02T03:01:13.895Z,0.00
2019-02-02T03:02:13.873Z,0.00
2019-02-02T03:03:13.807Z,0.00
2019-02-02T03:04:13.783Z,0.00
2019-02-02T03:05:13.718Z,0.00
2019-02-02T03:06:13.690Z,0.00
2019-02-02T03:07:13.662Z,0.00
2019-02-02T03:08:13.618Z,0.00
2019-02-02T03:09:13.554Z,0.00
2019-02-02T03:10:13.510Z,0.00
2019-02-02T03:11:13.464Z,0.00
2019-02-02T03:12:13.409Z,0.00
2019-02-02T03:13:13.364Z,0.00
2019-02-02T03:14:13.354Z,0.00
2019-02-02T03:15:13.297Z,0.00
2019-02-02T03:16:13.243Z,0.00
2019-02-02T03:17:13.219Z,0.00
2019-02-02T03:18:13.164Z,0.00
2019-02-02T03:19:13.101Z,0.00
2019-02-02T03:20:13.086Z,0.00
2019-02-02T03:21:13.011Z,0.00
2019-02-02T03:22:12.979Z,0.00
2019-02-02T03:23:12.921Z,0.00
2019-02-02T03:24:12.879Z,0.00
2019-02-02T03:25:12.867Z,0.00
2019-02-02T03:26:12.803Z,0.00
2019-02-02T03:27:12.766Z,0.00
2019-02-02T03:28:12.702Z,0.00
2019-02-02T03:29:12.678Z,0.00
2019-02-02T03:30:12.617Z,0.00
2019-02-02T03:31:12.589Z,0.00
2019-02-02T03:32:12.525Z,0.00
2019-02-02T03:33:12.482Z,0.00
2019-02-02T03:34:12.467Z,0.00
2019-02-02T03:35:12.412Z,0.00
2019-02-02T03:36:12.368Z,0.00
2019-02-02T03:37:12.328Z,0.00
2019-02-02T03:38:12.260Z,0.00
2019-02-02T03:39:12.214Z,0.00
2019-02-02T03:40:12.185Z,0.00
2019-02-02T03:41:12.136Z,0.00
2019-02-02T03:42:12.091Z,0.00
2019-02-02T03:43:12.049Z,0.00
2019-02-02T03:44:11.992Z,0.00
2019-02-02T03:45:11.968Z,0.00
2019-02-02T03:46:11.904Z,0.00
2019-02-02T03:47:11.871Z,0.00
2019-02-02T03:48:11.849Z,0.00
2019-02-02T03:49:11.771Z,0.00
2019-02-02T03:50:11.739Z,0.00
2019-02-02T03:51:11.714Z,0.00
2019-02-02T03:52:11.658Z,0.00
2019-02-02T03:53:11.625Z,0.00
2019-02-02T03:54:11.581Z,0.00
2019-02-02T03:55:11.516Z,0.00
2019-02-02T03:56:11.484Z,0.00
2019-02-02T03:57:11.448Z,0.00
2019-02-02T03:58:11.403Z,0.00
2019-02-02T03:59:11.343Z,0.00
2019-02-02T04:00:11.305Z,0.00
2019-02-02T04:01:11.259Z,0.00
2019-02-02T04:02:11.226Z,0.00
2019-02-02T04:03:11.166Z,0.00
2019-02-02T04:04:11.117Z,0.00
2019-02-02T04:05:11.082Z,0.00
2019-02-02T04:06:11.049Z,0.00
2019-02-02T04:07:11.005Z,0.00
2019-02-02T04:08:10.949Z,0.00
2019-02-02T04:09:10.906Z,0.00
2019-02-02T04:10:10.852Z,0.00
2019-02-02T04:11:10.806Z,0.00
2019-02-02T04:12:10.751Z,0.00
2019-02-02T04:13:10.727Z,0.00
2019-02-02T04:14:10.694Z,0.00
2019-02-02T04:15:10.639Z,0.00
2019-02-02T04:16:10.575Z,0.00
2019-02-02T04:17:10.529Z,0.00
2019-02-02T04:18:10.517Z,0.00
2019-02-02T04:19:10.461Z,0.00
2019-02-02T04:20:10.416Z,0.00
2019-02-02T04:21:10.372Z,0.00
2019-02-02T04:22:10.339Z,0.00
2019-02-02T04:23:10.297Z,0.00
2019-02-02T04:24:10.219Z,0.00
2019-02-02T04:25:10.204Z,0.00
2019-02-02T04:26:10.132Z,0.00
2019-02-02T04:27:10.097Z,0.00
2019-02-02T04:28:10.052Z,0.00
2019-02-02T04:29:17.571Z,0.00
2019-02-02T04:30:09.985Z,0.00
2019-02-02T04:31:09.940Z,0.00
2019-02-02T04:32:09.884Z,0.00
2019-02-02T04:33:09.839Z,0.00
2019-02-02T04:34:09.778Z,0.00
2019-02-02T04:35:09.742Z,0.00
2019-02-02T04:36:09.723Z,0.00
2019-02-02T04:37:09.673Z,0.00
2019-02-02T04:38:09.608Z,0.00
2019-02-02T04:39:09.573Z,0.00
2019-02-02T04:40:09.529Z,0.00
2019-02-02T04:41:09.464Z,0.00
2019-02-02T04:42:09.419Z,0.00
2019-02-02T04:43:09.395Z,0.00
2019-02-02T04:44:09.362Z,0.00
2019-02-02T04:45:12.605Z,0.00
2019-02-02T04:46:09.257Z,0.00
2019-02-02T04:47:09.196Z,0.00
2019-02-02T04:48:09.179Z,0.00
2019-02-02T04:49:09.108Z,0.00
2019-02-02T04:50:09.379Z,0.00
2019-02-02T04:51:09.018Z,0.00
2019-02-02T04:52:08.992Z,0.00
2019-02-02T04:53:08.941Z,0.00
2019-02-02T04:54:08.917Z,0.00
2019-02-02T04:55:08.840Z,0.00
2019-02-02T04:56:08.808Z,0.00
2019-02-02T04:57:08.765Z,0.00
2019-02-02T04:58:08.707Z,0.00
2019-02-02T04:59:08.720Z,0.00
2019-02-02T05:00:08.638Z,0.00
2019-02-02T05:01:08.594Z,0.00
2019-02-02T05:02:08.529Z,0.00
2019-02-02T05:03:08.517Z,0.00
2019-02-02T05:04:08.440Z,0.00
2019-02-02T05:05:08.409Z,0.00
2019-02-02T05:06:08.352Z,0.00
2019-02-02T05:07:08.320Z,0.00
2019-02-02T05:08:08.262Z,0.00
2019-02-02T05:09:08.219Z,0.00
2019-02-02T05:10:08.173Z,0.00
2019-02-02T05:11:08.149Z,0.00
2019-02-02T05:12:08.117Z,0.00
2019-02-02T05:13:08.040Z,0.00
2019-02-02T05:14:07.996Z,0.00
2019-02-02T05:15:07.983Z,0.00
2019-02-02T05:16:07.927Z,0.00
2019-02-02T05:17:07.894Z,0.00
2019-02-02T05:18:07.838Z,0.00
2019-02-02T05:19:07.784Z,0.00
2019-02-02T05:20:07.760Z,0.00
2019-02-02T05:21:07.704Z,0.00
2019-02-02T05:22:07.661Z,0.00
2019-02-02T05:23:07.626Z,0.00
2019-02-02T05:24:07.563Z,0.00
2019-02-02T05:25:07.526Z,0.00
2019-02-02T05:26:07.460Z,0.00
2019-02-02T05:27:07.428Z,0.00
2019-02-02T05:28:07.392Z,0.00
2019-02-02T05:29:07.327Z,0.00
2019-02-02T05:30:07.283Z,0.00
2019-02-02T05:31:07.258Z,0.00
2019-02-02T05:32:07.226Z,0.00
2019-02-02T05:33:07.181Z,0.00
2019-02-02T05:34:07.123Z,0.00
2019-02-02T05:35:07.081Z,0.00
2019-02-02T05:36:07.016Z,0.00
2019-02-02T05:37:06.982Z,0.00
2019-02-02T05:38:06.938Z,0.00
2019-02-02T05:39:06.884Z,0.00
2019-02-02T05:40:06.858Z,0.00
2019-02-02T05:41:06.825Z,0.00
2019-02-02T05:42:06.769Z,0.00
2019-02-02T05:43:06.716Z,0.00
2019-02-02T05:44:06.672Z,0.00
2019-02-02T05:45:06.616Z,0.00
2019-02-02T05:46:06.571Z,0.00
2019-02-02T05:47:06.526Z,0.00
2019-02-02T05:48:06.497Z,0.00
2019-02-02T05:49:06.457Z,0.00
2019-02-02T05:50:06.426Z,0.00
2019-02-02T05:51:06.369Z,0.00
2019-02-02T05:52:06.304Z,0.00
2019-02-02T05:53:06.293Z,0.00
2019-02-02T05:54:06.226Z,0.00
2019-02-02T05:55:06.181Z,0.00
2019-02-02T05:56:06.146Z,0.00
2019-02-02T05:57:06.082Z,0.00
2019-02-02T05:58:06.037Z,0.00
2019-02-02T05:59:06.038Z,0.00
2019-02-02T06:00:05.959Z,0.00
2019-02-02T06:01:05.914Z,0.00
2019-02-02T06:02:05.858Z,0.00
2019-02-02T06:03:05.834Z,0.00
2019-02-02T06:04:05.790Z,0.00
2019-02-02T06:05:05.738Z,0.00
2019-02-02T06:06:05.692Z,0.00
2019-02-02T06:07:05.636Z,0.00
2019-02-02T06:08:05.623Z,0.00
2019-02-02T06:09:05.581Z,0.00
2019-02-02T06:10:05.526Z,0.00
2019-02-02T06:11:05.489Z,0.00
2019-02-02T06:12:05.413Z,0.00
2019-02-02T06:13:05.400Z,0.00
2019-02-02T06:14:05.344Z,0.00
2019-02-02T06:15:05.311Z,0.00
2019-02-02T06:16:05.255Z,0.00
2019-02-02T06:17:05.222Z,0.00
2019-02-02T06:18:05.177Z,0.00
2019-02-02T06:19:05.122Z,0.00
2019-02-02T06:20:05.068Z,0.00
2019-02-02T06:21:05.011Z,0.00
2019-02-02T06:22:04.999Z,0.00
2019-02-02T06:23:04.926Z,0.00
2019-02-02T06:24:04.879Z,0.00
2019-02-02T06:25:04.836Z,0.00
2019-02-02T06:26:04.800Z,0.00
2019-02-02T06:27:04.744Z,0.00
2019-02-02T06:28:04.721Z,0.00
2019-02-02T06:29:04.655Z,0.00
2019-02-02T06:30:04.972Z,0.00
2019-02-02T06:31:04.602Z,0.00
2019-02-02T06:32:11.511Z,0.00
2019-02-02T06:33:04.476Z,0.00
2019-02-02T06:34:04.453Z,0.00
2019-02-02T06:35:04.408Z,0.00
2019-02-02T06:36:04.375Z,0.00
2019-02-02T06:37:04.319Z,0.00
2019-02-02T06:38:04.286Z,0.00
2019-02-02T06:39:04.230Z,0.00
2019-02-02T06:40:04.185Z,0.00
2019-02-02T06:41:04.141Z,0.00
2019-02-02T06:42:04.086Z,0.00
2019-02-02T06:43:04.044Z,0.00
2019-02-02T06:44:04.137Z,0.00
2019-02-02T06:45:03.941Z,0.00
2019-02-02T06:46:03.934Z,0.00
2019-02-02T06:47:03.874Z,0.00
2019-02-02T06:48:03.840Z,0.00
2019-02-02T06:49:03.775Z,0.00
2019-02-02T06:50:03.739Z,0.00
2019-02-02T06:51:03.725Z,0.00
2019-02-02T06:52:03.646Z,0.00
2019-02-02T06:53:03.613Z,0.00
2019-02-02T06:54:03.561Z,0.00
2019-02-02T06:55:03.508Z,0.00
2019-02-02T06:56:03.463Z,0.00
2019-02-02T06:57:03.427Z,0.00
2019-02-02T06:58:03.377Z,0.00
2019-02-02T06:59:03.348Z,0.00
2019-02-02T07:00:03.304Z,0.00
2019-02-02T07:01:03.227Z,0.00
2019-02-02T07:02:03.195Z,0.00
2019-02-02T07:03:03.149Z,0.00
2019-02-02T07:04:03.093Z,0.00
2019-02-02T07:05:03.069Z,0.00
2019-02-02T07:06:03.026Z,0.00
2019-02-02T07:07:02.962Z,0.00
2019-02-02T07:08:02.934Z,0.00
2019-02-02T07:09:02.881Z,0.00
2019-02-02T07:10:02.854Z,0.00
2019-02-02T07:11:02.781Z,0.00
2019-02-02T07:12:02.736Z,0.00
2019-02-02T07:13:02.702Z,0.00
2019-02-02T07:14:02.670Z,0.00
2019-02-02T07:15:02.624Z,0.00
2019-02-02T07:16:02.557Z,0.00
2019-02-02T07:17:02.535Z,0.00
2019-02-02T07:18:02.467Z,0.00
2019-02-02T07:19:02.450Z,0.00
2019-02-02T07:20:02.399Z,0.00
2019-02-02T07:21:02.365Z,0.00
2019-02-02T07:22:02.288Z,0.00
2019-02-02T07:23:02.243Z,0.00
2019-02-02T07:24:02.200Z,0.00
2019-02-02T07:25:02.175Z,0.00
2019-02-02T07:26:02.122Z,0.00
2019-02-02T07:27:02.097Z,0.00
2019-02-02T07:28:02.085Z,0.00
2019-02-02T07:29:01.975Z,0.00
2019-02-02T07:30:04.971Z,0.00
2019-02-02T07:31:01.906Z,0.00
2019-02-02T07:32:01.873Z,0.00
2019-02-02T07:33:01.807Z,0.00
2019-02-02T07:34:01.783Z,0.00
2019-02-02T07:35:01.707Z,0.00
2019-02-02T07:36:01.664Z,0.00
2019-02-02T07:37:01.690Z,0.00
2019-02-02T07:38:01.593Z,0.00
2019-02-02T07:39:01.559Z,0.00
2019-02-02T07:40:01.508Z,0.00
2019-02-02T07:41:01.472Z,0.00
2019-02-02T07:42:01.395Z,0.00
2019-02-02T07:43:01.360Z,0.00
2019-02-02T07:44:01.314Z,0.00
2019-02-02T07:45:01.257Z,0.00
2019-02-02T07:46:01.233Z,0.00
2019-02-02T07:47:01.179Z,0.00
2019-02-02T07:48:01.123Z,0.00
2019-02-02T07:49:01.100Z,0.00
2019-02-02T07:50:01.045Z,0.00
2019-02-02T07:51:00.988Z,0.00
2019-02-02T07:52:00.964Z,0.00
2019-02-02T07:53:00.932Z,0.00
2019-02-02T07:54:00.868Z,0.00
2019-02-02T07:55:00.971Z,0.00
2019-02-02T07:56:00.797Z,0.00
2019-02-02T07:57:00.754Z,0.00
2019-02-02T07:58:00.708Z,0.00
2019-02-02T07:59:00.641Z,0.00
2019-02-02T08:00:00.617Z,0.00
2019-02-02T08:01:00.539Z,0.00
2019-02-02T08:02:00.494Z,0.00
2019-02-02T08:03:00.450Z,0.00
2019-02-02T08:04:00.437Z,0.00
2019-02-02T08:05:00.360Z,0.00
2019-02-02T08:06:00.328Z,0.00
2019-02-02T08:07:00.282Z,0.00
2019-02-02T08:08:00.272Z,0.00
2019-02-02T08:09:00.192Z,0.00
2019-02-02T08:10:00.352Z,0.00
2019-02-02T08:11:00.092Z,0.00
2019-02-02T08:12:00.077Z,0.00
2019-02-02T08:13:00.033Z,0.00
2019-02-02T08:13:59.989Z,0.00
2019-02-02T08:14:59.930Z,0.00
2019-02-02T08:15:59.897Z,0.00
2019-02-02T08:16:59.821Z,0.00
2019-02-02T08:17:59.797Z,0.00
2019-02-02T08:18:59.731Z,0.00
2019-02-02T08:19:59.701Z,0.00
2019-02-02T08:20:59.639Z,0.00
2019-02-02T08:21:59.627Z,0.00
2019-02-02T08:22:59.569Z,4.00
2019-02-02T08:23:59.529Z,0.00
2019-02-02T08:24:59.471Z,4.00
2019-02-02T08:25:59.434Z,4.00
2019-02-02T08:26:59.403Z,8.00
2019-02-02T08:27:59.351Z,12.00
2019-02-02T08:28:59.278Z,16.00
2019-02-02T08:29:59.266Z,16.00
2019-02-02T08:30:59.210Z,20.00
2019-02-02T08:31:59.165Z,28.00
2019-02-02T08:32:59.112Z,40.00
2019-02-02T08:33:59.074Z,48.00
2019-02-02T08:34:59.040Z,60.00
2019-02-02T08:35:58.963Z,68.00
2019-02-02T08:36:58.939Z,80.00
2019-02-02T08:37:58.904Z,92.00
2019-02-02T08:39:00.233Z,112.00
2019-02-02T08:39:58.802Z,128.00
2019-02-02T08:40:58.770Z,152.00
2019-02-02T08:41:58.713Z,172.00
2019-02-02T08:42:58.658Z,196.00
2019-02-02T08:43:58.622Z,224.00
2019-02-02T08:44:58.556Z,248.00
2019-02-02T08:45:58.543Z,280.00
2019-02-02T08:46:58.486Z,312.00
2019-02-02T08:47:58.441Z,344.00
2019-02-02T08:48:58.389Z,384.00
2019-02-02T08:49:58.331Z,424.00
2019-02-02T08:50:58.296Z,468.00
2019-02-02T08:51:58.240Z,520.00
2019-02-02T08:52:58.216Z,576.00
2019-02-02T08:53:58.308Z,632.00
2019-02-02T08:54:58.137Z,692.00
2019-02-02T08:55:58.101Z,760.00
2019-02-02T08:56:58.094Z,828.00
2019-02-02T08:57:58.321Z,904.00
2019-02-02T08:58:57.958Z,976.00
2019-02-02T08:59:59.808Z,1056.00
2019-02-02T09:01:04.072Z,1132.00
2019-02-02T09:01:57.820Z,1228.00
2019-02-02T09:02:57.834Z,1412.00
2019-02-02T09:03:57.730Z,1544.00
2019-02-02T09:04:57.668Z,1704.00
2019-02-02T09:05:57.640Z,2036.00
2019-02-02T09:06:57.523Z,2292.00
2019-02-02T09:07:57.537Z,2204.00
2019-02-02T09:08:57.493Z,2212.00
2019-02-02T09:09:57.449Z,2984.00
2019-02-02T09:10:57.414Z,3552.00
2019-02-02T09:11:57.347Z,2836.00
2019-02-02T09:12:57.323Z,2648.00
2019-02-02T09:13:57.266Z,3604.00
2019-02-02T09:14:57.205Z,5408.00
2019-02-02T09:15:57.167Z,9980.00
2019-02-02T09:16:57.111Z,10704.00
2019-02-02T09:17:57.087Z,10380.00
2019-02-02T09:18:57.021Z,7688.00
2019-02-02T09:19:56.975Z,4496.00
2019-02-02T09:20:56.962Z,4332.00
2019-02-02T09:21:56.906Z,7716.00
2019-02-02T09:23:06.005Z,10548.00
2019-02-02T09:23:56.796Z,16064.00
2019-02-02T09:24:56.783Z,24160.00
2019-02-02T09:25:56.706Z,27360.00
2019-02-02T09:26:56.694Z,27840.00
2019-02-02T09:27:56.617Z,31872.00
2019-02-02T09:28:56.605Z,30528.00
2019-02-02T09:29:56.566Z,30848.00
2019-02-02T09:30:56.507Z,34784.00
2019-02-02T09:31:56.441Z,32480.00
2019-02-02T09:32:56.422Z,31648.00
2019-02-02T09:33:56.386Z,35680.00
2019-02-02T09:34:56.324Z,40000.00
2019-02-02T09:35:56.299Z,45632.00
2019-02-02T09:36:56.249Z,46080.00
2019-02-02T09:37:56.215Z,41664.00
2019-02-02T09:38:56.155Z,35136.00
2019-02-02T09:39:56.117Z,38272.00
2019-02-02T09:40:56.067Z,41696.00
2019-02-02T09:41:56.034Z,42816.00
2019-02-02T09:42:55.984Z,36640.00
2019-02-02T09:43:55.951Z,35488.00
2019-02-02T09:44:55.922Z,38496.00
2019-02-02T09:45:55.869Z,36288.00
2019-02-02T09:46:55.828Z,41504.00
2019-02-02T09:47:55.787Z,42592.00
2019-02-02T09:48:57.825Z,43936.00
2019-02-02T09:49:55.697Z,46784.00
2019-02-02T09:50:55.628Z,50784.00
2019-02-02T09:51:55.619Z,53472.00
2019-02-02T09:52:55.566Z,54240.00
2019-02-02T09:53:55.542Z,60384.00
2019-02-02T09:54:55.487Z,64000.00
2019-02-02T09:55:55.480Z,63392.00
2019-02-02T09:56:55.410Z,63392.00
2019-02-02T09:57:55.678Z,60928.00
2019-02-02T09:58:55.364Z,61664.00
2019-02-02T09:59:55.349Z,58976.00
2019-02-02T10:00:55.256Z,58816.00
2019-02-02T10:01:55.220Z,56096.00
2019-02-02T10:02:55.291Z,50496.00
2019-02-02T10:03:55.145Z,61664.00
2019-02-02T10:04:55.120Z,58720.00
2019-02-02T10:05:55.103Z,59808.00
2019-02-02T10:06:55.055Z,61984.00
2019-02-02T10:07:55.038Z,63072.00
2019-02-02T10:08:54.965Z,46272.00
2019-02-02T10:09:54.926Z,56960.00
2019-02-02T10:10:54.911Z,15988.00
2019-02-02T10:11:54.855Z,11496.00
2019-02-02T10:12:54.823Z,34080.00
2019-02-02T10:13:54.816Z,10668.00
2019-02-02T10:14:54.780Z,12168.00
2019-02-02T10:15:54.724Z,34688.00
2019-02-02T10:16:54.707Z,35936.00
2019-02-02T10:17:54.653Z,59840.00
2019-02-02T10:18:54.753Z,62720.00
2019-02-02T10:19:54.568Z,51552.00
2019-02-02T10:21:03.682Z,53824.00
2019-02-02T10:21:54.493Z,64544.00
2019-02-02T10:22:54.455Z,70944.00
2019-02-02T10:23:54.451Z,65760.00
2019-02-02T10:24:54.403Z,68000.00
2019-02-02T10:25:54.349Z,70464.00
2019-02-02T10:26:54.330Z,77856.00
2019-02-02T10:27:54.295Z,75840.00
2019-02-02T10:28:54.272Z,71584.00
2019-02-02T10:29:54.205Z,76224.00
2019-02-02T10:30:54.181Z,73280.00
2019-02-02T10:31:54.156Z,77696.00
2019-02-02T10:32:54.121Z,80544.00
2019-02-02T10:33:54.079Z,83648.00
2019-02-02T10:34:54.065Z,84704.00
2019-02-02T10:35:54.011Z,87936.00
2019-02-02T10:36:53.966Z,86880.00
2019-02-02T10:37:53.965Z,85984.00
2019-02-02T10:38:53.933Z,82080.00
2019-02-02T10:39:53.888Z,79520.00
2019-02-02T10:40:53.846Z,82912.00
2019-02-02T10:41:53.815Z,83584.00
2019-02-02T10:42:53.783Z,77792.00
2019-02-02T10:43:53.739Z,78080.00
2019-02-02T10:44:53.719Z,80832.00
2019-02-02T10:45:53.676Z,83264.00
2019-02-02T10:46:53.665Z,84384.00
2019-02-02T10:47:53.634Z,79328.00
2019-02-02T10:48:53.583Z,80608.00
2019-02-02T10:49:53.552Z,78848.00
2019-02-02T10:50:53.543Z,72832.00
2019-02-02T10:51:53.490Z,41568.00
2019-02-02T10:52:53.491Z,20896.00
2019-02-02T10:53:53.460Z,19936.00
2019-02-02T10:54:53.429Z,18080.00
2019-02-02T10:55:53.367Z,15384.00
2019-02-02T10:56:53.365Z,12224.00
2019-02-02T10:57:53.300Z,10552.00
2019-02-02T10:58:53.300Z,10144.00
2019-02-02T10:59:53.246Z,9720.00
2019-02-02T11:00:53.221Z,9324.00
2019-02-02T11:01:53.189Z,9140.00
2019-02-02T11:02:53.164Z,9032.00
2019-02-02T11:03:53.111Z,8940.00
2019-02-02T11:04:53.621Z,8696.00
2019-02-02T11:05:53.108Z,8684.00
2019-02-02T11:06:53.028Z,8764.00
2019-02-02T11:07:54.572Z,8716.00
2019-02-02T11:08:52.930Z,8448.00
2019-02-02T11:09:52.913Z,8352.00
2019-02-02T11:10:52.891Z,8396.00
2019-02-02T11:11:52.869Z,8328.00
2019-02-02T11:12:52.834Z,8292.00
2019-02-02T11:13:52.850Z,8220.00
2019-02-02T11:14:52.746Z,8192.00
2019-02-02T11:15:52.685Z,8216.00
2019-02-02T11:16:52.904Z,8092.00
2019-02-02T11:17:52.583Z,8016.00
2019-02-02T11:18:52.699Z,7892.00
2019-02-02T11:19:52.522Z,7780.00
2019-02-02T11:20:52.576Z,7708.00
2019-02-02T11:21:52.503Z,7672.00
2019-02-02T11:22:52.427Z,7656.00
2019-02-02T11:23:52.447Z,7644.00
2019-02-02T11:24:52.432Z,7680.00
2019-02-02T11:25:52.322Z,7764.00
2019-02-02T11:26:52.238Z,7876.00
2019-02-02T11:27:52.452Z,8012.00
2019-02-02T11:28:52.179Z,8088.00
2019-02-02T11:29:52.278Z,8256.00
2019-02-02T11:30:52.383Z,8344.00
2019-02-02T11:32:02.543Z,8468.00
2019-02-02T11:32:52.018Z,8592.00
2019-02-02T11:33:51.957Z,8664.00
2019-02-02T11:34:51.925Z,8688.00
2019-02-02T11:35:51.866Z,8696.00
2019-02-02T11:36:51.845Z,8704.00
2019-02-02T11:37:51.795Z,8652.00
2019-02-02T11:38:51.743Z,8576.00
2019-02-02T11:39:51.736Z,8488.00
2019-02-02T11:40:51.663Z,8376.00
2019-02-02T11:41:51.654Z,8248.00
2019-02-02T11:42:51.606Z,8192.00
2019-02-02T11:43:51.540Z,8116.00
2019-02-02T11:44:51.502Z,8092.00
2019-02-02T11:45:51.491Z,8088.00
2019-02-02T11:46:51.450Z,8084.00
2019-02-02T11:47:51.377Z,8080.00
2019-02-02T11:48:51.338Z,8104.00
2019-02-02T11:49:51.307Z,8136.00
2019-02-02T11:50:51.287Z,8136.00
2019-02-02T11:51:51.214Z,8184.00
2019-02-02T11:52:51.195Z,8224.00
2019-02-02T11:53:51.145Z,8216.00
2019-02-02T11:54:51.095Z,8184.00
2019-02-02T11:55:51.051Z,8120.00
2019-02-02T11:56:51.132Z,8064.00
2019-02-02T11:57:50.982Z,8000.00
2019-02-02T11:58:50.963Z,7932.00
2019-02-02T11:59:50.909Z,7868.00
2019-02-02T12:00:50.863Z,7800.00
2019-02-02T12:01:50.806Z,7768.00
2019-02-02T12:02:50.787Z,7752.00
2019-02-02T12:03:50.745Z,7780.00
2019-02-02T12:04:50.716Z,7768.00
2019-02-02T12:05:50.664Z,7768.00
2019-02-02T12:06:50.604Z,7776.00
2019-02-02T12:07:50.594Z,7808.00
2019-02-02T12:08:50.524Z,7812.00
2019-02-02T12:09:50.516Z,7796.00
2019-02-02T12:10:50.450Z,7760.00
2019-02-02T12:11:50.399Z,7708.00
2019-02-02T12:12:50.368Z,7652.00
2019-02-02T12:13:50.348Z,7568.00
2019-02-02T12:14:50.306Z,7492.00
2019-02-02T12:15:50.266Z,7432.00
2019-02-02T12:16:50.220Z,7360.00
2019-02-02T12:17:50.150Z,7288.00
2019-02-02T12:18:50.130Z,7244.00
2019-02-02T12:19:50.101Z,7216.00
2019-02-02T12:20:50.043Z,7128.00
2019-02-02T12:21:49.986Z,7028.00
2019-02-02T12:22:49.969Z,6944.00
2019-02-02T12:23:49.937Z,6888.00
2019-02-02T12:24:49.896Z,6824.00
2019-02-02T12:25:52.980Z,6752.00
2019-02-02T12:26:49.841Z,6688.00
2019-02-02T12:27:49.761Z,6616.00
2019-02-02T12:28:49.711Z,6540.00
2019-02-02T12:29:49.690Z,6500.00
2019-02-02T12:30:49.648Z,6452.00
2019-02-02T12:31:49.588Z,6456.00
2019-02-02T12:32:49.624Z,6452.00
2019-02-02T12:33:49.527Z,6424.00
2019-02-02T12:34:49.465Z,6448.00
2019-02-02T12:35:49.413Z,6460.00
2019-02-02T12:36:49.385Z,6436.00
2019-02-02T12:37:49.344Z,6428.00
2019-02-02T12:38:49.302Z,6428.00
2019-02-02T12:39:49.261Z,6420.00
2019-02-02T12:40:49.217Z,6420.00
2019-02-02T12:41:49.188Z,6412.00
2019-02-02T12:42:49.139Z,6380.00
2019-02-02T12:43:49.223Z,6400.00
2019-02-02T12:44:49.067Z,6388.00
2019-02-02T12:45:49.031Z,6392.00
2019-02-02T12:46:48.966Z,6396.00
2019-02-02T12:47:48.960Z,6140.00
2019-02-02T12:48:48.986Z,6172.00
2019-02-02T12:49:48.870Z,6188.00