createdAt,value
2022-09-11T00:01:00.036Z,19.25
2022-09-11T00:06:03.837Z,21.45
2022-09-11T00:08:31.945Z,19.40
2022-09-11T00:11:13.651Z,22.08
2022-09-11T00:13:40.366Z,22.60
2022-09-11T00:16:17.915Z,23.42
2022-09-11T00:18:44.617Z,23.13
2022-09-11T00:21:11.149Z,23.75
2022-09-11T00:23:37.722Z,24.00
2022-09-11T00:26:04.956Z,24.15
2022-09-11T00:28:31.969Z,23.52
2022-09-11T00:30:59.615Z,23.85
2022-09-11T00:33:27.468Z,24.88
2022-09-11T00:35:57.015Z,24.45
2022-09-11T00:38:24.373Z,25.23
2022-09-11T00:40:51.842Z,23.00
2022-09-11T00:43:18.560Z,22.13
2022-09-11T00:45:50.079Z,23.10
2022-09-11T00:48:21.905Z,23.83
2022-09-11T00:50:50.304Z,21.27
2022-09-11T00:53:19.172Z,24.88
2022-09-11T00:55:51.488Z,25.27
2022-09-11T00:58:23.733Z,24.08
2022-09-11T01:03:19.448Z,26.48
2022-09-11T01:05:48.222Z,24.25
2022-09-11T01:08:15.107Z,24.60
2022-09-11T01:10:47.619Z,23.65
2022-09-11T01:13:24.243Z,25.52
2022-09-11T01:16:10.822Z,23.25
2022-09-11T01:18:41.149Z,22.10
2022-09-11T01:21:17.005Z,25.75
2022-09-11T01:24:21.413Z,24.67
2022-09-11T01:27:02.835Z,23.65
2022-09-11T01:29:39.274Z,23.88
2022-09-11T01:32:31.155Z,23.75
2022-09-11T01:35:04.373Z,23.65
2022-09-11T01:37:40.593Z,24.10
2022-09-11T01:40:18.829Z,26.02
2022-09-11T01:42:49.685Z,24.92
2022-09-11T01:45:17.078Z,25.58
2022-09-11T01:47:46.416Z,23.13
2022-09-11T01:50:16.974Z,26.70
2022-09-11T01:52:50.573Z,30.23
2022-09-11T01:55:25.000Z,29.95
2022-09-11T01:57:56.440Z,30.20
2022-09-11T02:00:24.016Z,27.80
2022-09-11T02:02:59.477Z,29.23
2022-09-11T02:05:33.541Z,27.33
2022-09-11T02:08:11.859Z,25.52
2022-09-11T02:10:45.332Z,24.45
2022-09-11T02:15:49.519Z,25.70
2022-09-11T02:18:28.835Z,28.98
2022-09-11T02:23:21.262Z,31.38
2022-09-11T02:25:48.540Z,31.90
2022-09-11T02:28:15.619Z,30.02
2022-09-11T02:30:43.910Z,32.13
2022-09-11T02:33:47.419Z,32.95
2022-09-11T02:36:32.268Z,36.58
2022-09-11T02:39:17.143Z,35.15
2022-09-11T02:42:18.825Z,30.52
2022-09-11T02:44:59.364Z,31.67
2022-09-11T02:48:07.428Z,32.95
2022-09-11T02:51:17.737Z,32.97
2022-09-11T02:54:03.251Z,40.95
2022-09-11T02:56:51.087Z,49.08
2022-09-11T02:59:24.403Z,50.38
2022-09-11T03:01:55.219Z,50.40
2022-09-11T03:06:38.444Z,56.30
2022-09-11T03:09:07.384Z,49.08
2022-09-11T03:13:53.536Z,50.42
2022-09-11T03:16:20.525Z,55.20
2022-09-11T03:18:47.378Z,51.97
2022-09-11T03:21:14.320Z,50.65
2022-09-11T03:23:40.968Z,48.97
2022-09-11T03:26:07.877Z,41.67
2022-09-11T03:28:34.556Z,44.00
2022-09-11T03:31:07.774Z,36.78
2022-09-11T03:33:35.106Z,38.90
2022-09-11T03:36:01.799Z,35.55
2022-09-11T03:38:28.352Z,36.97
2022-09-11T03:40:55.140Z,38.60
2022-09-11T03:43:21.952Z,37.47
2022-09-11T03:45:50.166Z,33.63
2022-09-11T03:48:16.795Z,30.30
2022-09-11T03:50:45.411Z,26.40
2022-09-11T03:53:12.904Z,26.30
2022-09-11T03:55:40.232Z,27.55
2022-09-11T03:58:07.525Z,29.77
2022-09-11T04:00:41.909Z,27.83
2022-09-11T04:03:08.785Z,26.55
2022-09-11T04:05:43.940Z,24.70
2022-09-11T04:08:13.941Z,26.38
2022-09-11T04:10:43.628Z,25.55
2022-09-11T04:13:10.936Z,24.73
2022-09-11T04:15:37.544Z,23.60
2022-09-11T04:18:08.284Z,25.00
2022-09-11T04:20:39.605Z,25.77
2022-09-11T04:25:19.009Z,25.83
2022-09-11T04:27:45.595Z,25.52
2022-09-11T04:30:15.460Z,26.90
2022-09-11T04:32:42.083Z,27.80
2022-09-11T04:35:08.963Z,29.58
2022-09-11T04:37:42.440Z,28.05
2022-09-11T04:40:09.943Z,28.88
2022-09-11T04:42:36.683Z,27.13
2022-09-11T04:45:04.606Z,29.20
2022-09-11T04:47:32.390Z,27.35
2022-09-11T04:49:58.946Z,26.02
2022-09-11T04:52:25.700Z,29.63
2022-09-11T04:54:52.361Z,31.70
2022-09-11T04:57:19.203Z,29.38
2022-09-11T04:59:46.087Z,32.13
2022-09-11T05:02:13.051Z,30.65
2022-09-11T05:04:42.906Z,33.30
2022-09-11T05:07:13.437Z,35.60
2022-09-11T05:09:42.440Z,36.17
2022-09-11T05:12:10.586Z,35.83
2022-09-11T05:14:37.888Z,34.83
2022-09-11T05:17:04.613Z,35.85
2022-09-11T05:19:35.441Z,36.78
2022-09-11T05:22:02.028Z,36.67
2022-09-11T05:24:29.907Z,36.25
2022-09-11T05:26:58.867Z,32.08
2022-09-11T05:29:32.191Z,36.20
2022-09-11T05:32:08.060Z,38.50
2022-09-11T05:34:34.923Z,40.50
2022-09-11T05:37:02.228Z,37.08
2022-09-11T05:39:32.031Z,40.15
2022-09-11T05:42:00.945Z,37.28
2022-09-11T05:44:31.680Z,41.00
2022-09-11T05:46:58.725Z,40.75
2022-09-11T05:49:25.700Z,37.90
2022-09-11T05:51:52.359Z,37.95
2022-09-11T05:54:19.044Z,39.60
2022-09-11T05:56:45.908Z,37.78
2022-09-11T05:59:20.526Z,36.92
2022-09-11T06:01:49.742Z,39.97
2022-09-11T06:04:24.957Z,36.47
2022-09-11T06:06:52.617Z,37.28
2022-09-11T06:11:31.460Z,33.95
2022-09-11T06:16:18.305Z,32.75
2022-09-11T06:18:50.475Z,31.50
2022-09-11T06:21:22.576Z,32.10
2022-09-11T06:24:18.596Z,30.15
2022-09-11T06:26:46.608Z,28.42
2022-09-11T06:29:16.902Z,31.98
2022-09-11T06:31:49.157Z,31.00
2022-09-11T06:34:18.213Z,28.13
2022-09-11T06:36:47.616Z,29.85
2022-09-11T06:39:20.514Z,30.65
2022-09-11T06:41:47.309Z,30.30
2022-09-11T06:44:15.949Z,31.20
2022-09-11T06:46:42.919Z,29.95
2022-09-11T06:49:11.757Z,27.90
2022-09-11T06:51:59.355Z,28.90
2022-09-11T06:54:26.171Z,28.05
2022-09-11T06:56:54.059Z,28.67
2022-09-11T06:59:23.790Z,28.85
2022-09-11T07:01:51.663Z,32.35
2022-09-11T07:04:18.887Z,32.08
2022-09-11T07:06:48.036Z,33.28
2022-09-11T07:09:15.855Z,29.60
2022-09-11T07:11:48.557Z,31.05
2022-09-11T07:14:21.298Z,27.13
2022-09-11T07:16:55.285Z,30.77
2022-09-11T07:19:25.603Z,28.55
2022-09-11T07:21:52.132Z,26.63
2022-09-11T07:24:20.633Z,29.40
2022-09-11T07:26:48.175Z,23.25
2022-09-11T07:29:20.748Z,28.13
2022-09-11T07:31:47.789Z,27.58
2022-09-11T07:34:15.641Z,29.42
2022-09-11T07:36:43.929Z,27.95
2022-09-11T07:39:10.639Z,28.98
2022-09-11T07:41:47.191Z,31.63
2022-09-11T07:46:33.329Z,23.15
2022-09-11T07:51:31.395Z,26.77
2022-09-11T07:54:02.452Z,26.03
2022-09-11T07:56:31.796Z,24.52
2022-09-11T07:59:01.955Z,26.58
2022-09-11T08:01:31.145Z,28.33
2022-09-11T08:04:00.888Z,25.15
2022-09-11T08:06:30.303Z,23.77
2022-09-11T08:09:02.796Z,24.05
2022-09-11T08:11:36.209Z,25.83
2022-09-11T08:14:02.872Z,24.95
2022-09-11T08:16:29.956Z,24.55
2022-09-11T08:19:00.007Z,20.23
2022-09-11T08:21:26.845Z,21.88
2022-09-11T08:23:54.241Z,22.13
2022-09-11T08:26:23.541Z,19.92
2022-09-11T08:31:23.039Z,19.20
2022-09-11T08:33:49.971Z,19.63
2022-09-11T08:36:16.763Z,20.73
2022-09-11T08:38:47.128Z,19.05
2022-09-11T08:41:16.471Z,20.35
2022-09-11T08:43:51.277Z,20.08
2022-09-11T08:46:23.105Z,18.35
2022-09-11T08:49:08.149Z,19.77
2022-09-11T08:51:36.301Z,20.02
2022-09-11T08:54:07.265Z,18.65
2022-09-11T08:56:38.708Z,19.55
2022-09-11T08:59:38.888Z,20.55
2022-09-11T09:02:27.919Z,21.13
2022-09-11T09:05:05.351Z,18.27
2022-09-11T09:08:01.567Z,19.33
2022-09-11T09:10:43.777Z,16.08
2022-09-11T09:13:25.618Z,17.05
2022-09-11T09:16:04.635Z,17.67
2022-09-11T09:18:36.395Z,15.48
2022-09-11T09:21:10.194Z,15.05
2022-09-11T09:24:01.327Z,16.05
2022-09-11T09:26:40.404Z,13.52
2022-09-11T09:29:17.809Z,14.82
2022-09-11T09:31:47.741Z,15.48
2022-09-11T09:34:18.594Z,13.98
2022-09-11T09:36:56.084Z,13.18
2022-09-11T09:39:24.331Z,15.48
2022-09-11T09:42:18.348Z,12.98
2022-09-11T09:45:02.359Z,14.63
2022-09-11T09:47:29.688Z,14.55
2022-09-11T09:49:58.342Z,12.07
2022-09-11T09:52:35.940Z,11.93
2022-09-11T09:55:05.767Z,11.77
2022-09-11T09:57:36.445Z,11.98
2022-09-11T10:00:06.932Z,10.88
2022-09-11T10:02:57.964Z,10.60
2022-09-11T10:05:24.638Z,11.90
2022-09-11T10:08:03.764Z,11.50
2022-09-11T10:10:34.726Z,12.43
2022-09-11T10:13:19.146Z,10.15
2022-09-11T10:15:49.657Z,10.32
2022-09-11T10:18:29.469Z,10.95
2022-09-11T10:21:11.564Z,9.65
2022-09-11T10:26:34.282Z,9.18
2022-09-11T10:29:07.947Z,9.60
2022-09-11T10:31:39.242Z,9.48
2022-09-11T10:34:07.336Z,9.90
2022-09-11T10:36:35.112Z,10.43
2022-09-11T10:39:02.528Z,9.93
2022-09-11T10:41:34.279Z,10.73
2022-09-11T10:44:02.420Z,9.68
2022-09-11T10:46:38.513Z,9.90
2022-09-11T10:49:05.325Z,8.73
2022-09-11T10:51:47.318Z,8.05
2022-09-11T10:54:39.775Z,9.90
2022-09-11T10:57:34.860Z,8.80
2022-09-11T11:00:09.545Z,8.68
2022-09-11T11:02:41.620Z,8.80
2022-09-11T11:05:19.880Z,9.13
2022-09-11T11:07:50.205Z,10.40
2022-09-11T11:10:19.741Z,11.27
2022-09-11T11:13:29.957Z,11.73
2022-09-11T11:16:06.800Z,11.15
2022-09-11T11:19:04.396Z,10.43
2022-09-11T11:21:46.156Z,10.50
2022-09-11T11:24:32.354Z,9.85
2022-09-11T11:27:20.313Z,10.05
2022-09-11T11:30:13.057Z,10.45
2022-09-11T11:32:48.820Z,10.18
2022-09-11T11:35:30.223Z,10.75
2022-09-11T11:38:13.059Z,10.50
2022-09-11T11:40:49.620Z,10.38
2022-09-11T11:43:21.160Z,8.95
2022-09-11T11:46:12.388Z,7.47
2022-09-11T11:49:01.739Z,8.27
2022-09-11T11:51:35.426Z,7.25
2022-09-11T11:54:10.976Z,8.13
2022-09-11T11:56:48.014Z,7.30
2022-09-11T11:59:17.244Z,7.45
2022-09-11T12:02:02.261Z,7.40
2022-09-11T12:04:53.781Z,8.85
2022-09-11T12:07:33.169Z,10.93
2022-09-11T12:10:05.648Z,11.82
2022-09-11T12:12:36.681Z,12.90
2022-09-11T12:15:09.756Z,14.60
2022-09-11T12:17:39.803Z,14.35
2022-09-11T12:20:09.260Z,11.60
2022-09-11T12:22:48.638Z,10.63
2022-09-11T12:25:20.981Z,8.90
2022-09-11T12:27:48.778Z,8.15
2022-09-11T12:30:18.308Z,8.00
2022-09-11T12:32:57.021Z,7.97
2022-09-11T12:35:26.661Z,6.15
2022-09-11T12:38:13.421Z,6.88
2022-09-11T12:40:56.460Z,7.88
2022-09-11T12:43:35.508Z,6.28
2022-09-11T12:46:05.142Z,7.75
2022-09-11T12:48:38.795Z,6.60
2022-09-11T12:51:17.753Z,6.65
2022-09-11T12:53:50.435Z,6.57
2022-09-11T12:56:21.696Z,6.38
2022-09-11T12:59:07.568Z,5.38
2022-09-11T13:01:41.195Z,7.28
2022-09-11T13:04:10.591Z,5.72
2022-09-11T13:06:48.585Z,6.65
2022-09-11T13:09:28.657Z,6.75
2022-09-11T13:11:57.316Z,6.95
2022-09-11T13:14:32.136Z,6.75
2022-09-11T13:17:04.881Z,7.65
2022-09-11T13:19:36.296Z,7.22
2022-09-11T13:22:31.028Z,8.77
2022-09-11T13:25:18.716Z,7.97
2022-09-11T13:27:57.283Z,8.85
2022-09-11T13:30:26.664Z,9.52
2022-09-11T13:33:17.746Z,10.15
2022-09-11T13:35:45.809Z,9.52
2022-09-11T13:38:20.188Z,9.20
2022-09-11T13:40:55.741Z,9.43
2022-09-11T13:43:29.723Z,11.32
2022-09-11T13:46:14.884Z,9.68
2022-09-11T13:48:47.386Z,9.85
2022-09-11T13:51:16.504Z,9.50
2022-09-11T13:53:45.781Z,9.90
2022-09-11T13:56:51.405Z,8.75
2022-09-11T13:59:27.125Z,9.35
2022-09-11T14:01:56.908Z,7.63
2022-09-11T14:04:23.479Z,7.75
2022-09-11T14:06:50.213Z,8.65
2022-09-11T14:09:21.716Z,8.10
2022-09-11T14:11:49.517Z,6.38
2022-09-11T14:16:36.568Z,6.05
2022-09-11T14:19:16.924Z,6.03
2022-09-11T14:21:46.891Z,5.57
2022-09-11T14:24:33.716Z,5.03
2022-09-11T14:27:02.281Z,4.60
2022-09-11T14:29:33.234Z,5.25
2022-09-11T14:32:39.044Z,5.13
2022-09-11T14:35:09.149Z,5.82
2022-09-11T14:37:41.588Z,5.70
2022-09-11T14:40:16.051Z,4.47
2022-09-11T14:42:43.666Z,5.28
2022-09-11T14:45:24.608Z,5.00
2022-09-11T14:47:52.623Z,5.50
2022-09-11T14:50:19.512Z,6.93
2022-09-11T14:52:46.753Z,6.55
2022-09-11T14:55:14.617Z,7.32
2022-09-11T14:57:42.337Z,6.57
2022-09-11T15:00:10.815Z,5.93
2022-09-11T15:02:39.212Z,5.65
2022-09-11T15:05:07.705Z,6.47
2022-09-11T15:07:36.360Z,5.90
2022-09-11T15:10:02.917Z,7.28
2022-09-11T15:12:30.185Z,7.22
2022-09-11T15:14:59.342Z,7.88
2022-09-11T15:17:30.518Z,8.40
2022-09-11T15:19:59.919Z,8.80
2022-09-11T15:22:26.663Z,8.77
2022-09-11T15:24:54.006Z,7.10
2022-09-11T15:27:20.513Z,10.23
2022-09-11T15:29:47.057Z,10.25
2022-09-11T15:32:14.422Z,9.10
2022-09-11T15:34:42.377Z,9.68
2022-09-11T15:37:09.504Z,9.65
2022-09-11T15:39:36.189Z,8.35
2022-09-11T15:42:03.127Z,9.02
2022-09-11T15:44:29.959Z,7.75
2022-09-11T15:46:58.907Z,8.30
2022-09-11T15:49:28.374Z,8.02
2022-09-11T15:51:55.648Z,8.18
2022-09-11T15:54:25.509Z,9.05
2022-09-11T15:56:52.859Z,8.75
2022-09-11T15:59:19.455Z,7.85
2022-09-11T16:01:46.328Z,4.40
2022-09-11T16:04:15.616Z,6.43
2022-09-11T16:06:45.540Z,7.78
2022-09-11T16:09:16.087Z,9.13
2022-09-11T16:11:43.924Z,5.70
2022-09-11T16:14:23.274Z,8.13
2022-09-11T16:16:50.973Z,8.82
2022-09-11T16:19:20.452Z,9.30
2022-09-11T16:21:49.220Z,8.23
2022-09-11T16:24:16.279Z,9.18
2022-09-11T16:26:44.439Z,6.85
2022-09-11T16:29:14.857Z,8.57
2022-09-11T16:31:42.433Z,9.32
2022-09-11T16:34:09.703Z,7.97
2022-09-11T16:36:38.877Z,8.60
2022-09-11T16:39:06.947Z,9.40
2022-09-11T16:41:33.581Z,8.23
2022-09-11T16:44:00.301Z,8.40
2022-09-11T16:46:27.475Z,9.23
2022-09-11T16:48:59.851Z,9.93
2022-09-11T16:51:28.397Z,8.68
2022-09-11T16:53:55.385Z,10.40
2022-09-11T16:56:24.612Z,9.20
2022-09-11T16:58:51.444Z,9.52
2022-09-11T17:01:32.491Z,8.68
2022-09-11T17:03:59.144Z,8.82
2022-09-11T17:06:29.869Z,8.10
2022-09-11T17:08:59.688Z,9.27
2022-09-11T17:11:26.709Z,7.93
2022-09-11T17:13:53.709Z,9.15
2022-09-11T17:16:24.071Z,9.30
2022-09-11T17:18:53.925Z,9.98
2022-09-11T17:21:24.992Z,10.52
2022-09-11T17:23:54.317Z,10.20
2022-09-11T17:26:22.249Z,9.63
2022-09-11T17:28:50.292Z,10.95
2022-09-11T17:31:19.423Z,10.43
2022-09-11T17:33:50.330Z,11.43
2022-09-11T17:38:38.128Z,9.77
2022-09-11T17:41:07.318Z,8.63
2022-09-11T17:43:36.104Z,8.02
2022-09-11T17:46:08.789Z,8.32
2022-09-11T17:48:36.174Z,8.35
2022-09-11T17:51:10.723Z,8.10
2022-09-11T17:53:39.891Z,6.40
2022-09-11T17:56:08.461Z,4.85
2022-09-11T17:58:36.632Z,7.05
2022-09-11T18:01:03.849Z,6.55
2022-09-11T18:03:31.849Z,7.35
2022-09-11T18:05:59.526Z,7.10
2022-09-11T18:08:27.034Z,5.93
2022-09-11T18:10:59.256Z,6.15
2022-09-11T18:13:31.873Z,5.38
2022-09-11T18:15:58.482Z,6.32
2022-09-11T18:18:25.158Z,6.18
2022-09-11T18:20:55.135Z,6.10
2022-09-11T18:23:26.144Z,6.72
2022-09-11T18:25:55.811Z,6.37
2022-09-11T18:28:22.407Z,6.30
2022-09-11T18:30:50.064Z,6.25
2022-09-11T18:33:16.818Z,6.40
2022-09-11T18:35:44.271Z,6.45
2022-09-11T18:38:10.910Z,5.57
2022-09-11T18:40:37.522Z,6.55
2022-09-11T18:43:06.288Z,7.35
2022-09-11T18:45:35.573Z,6.53
2022-09-11T18:48:03.541Z,6.40
2022-09-11T18:50:31.282Z,6.82
2022-09-11T18:52:57.794Z,6.28
2022-09-11T18:55:28.799Z,6.28
2022-09-11T18:57:56.123Z,6.63
2022-09-11T19:00:22.708Z,6.38
2022-09-11T19:02:50.184Z,6.28
2022-09-11T19:05:17.322Z,6.10
2022-09-11T19:10:08.150Z,6.65
2022-09-11T19:12:34.772Z,6.63
2022-09-11T19:15:01.337Z,6.97
2022-09-11T19:17:27.941Z,6.88
2022-09-11T19:19:54.529Z,7.45
2022-09-11T19:22:22.825Z,6.97
2022-09-11T19:24:49.708Z,6.35
2022-09-11T19:27:17.411Z,6.10
2022-09-11T19:29:45.026Z,7.28
2022-09-11T19:32:13.046Z,5.93
2022-09-11T19:34:46.426Z,6.72
2022-09-11T19:37:14.438Z,7.40
2022-09-11T19:39:41.149Z,7.47
2022-09-11T19:42:09.260Z,7.72
2022-09-11T19:44:36.301Z,7.47
2022-09-11T19:47:03.490Z,6.68
2022-09-11T19:49:30.042Z,7.10
2022-09-11T19:51:57.133Z,7.03
2022-09-11T19:54:25.654Z,7.35
2022-09-11T19:56:52.470Z,6.45
2022-09-11T19:59:19.677Z,6.88
2022-09-11T20:01:46.677Z,7.53
2022-09-11T20:04:15.591Z,7.70
2022-09-11T20:11:56.433Z,6.85
2022-09-11T20:14:23.114Z,7.57
2022-09-11T20:16:49.666Z,7.97
2022-09-11T20:19:17.379Z,8.00
2022-09-11T20:21:44.700Z,8.02
2022-09-11T20:24:11.553Z,8.45
2022-09-11T20:26:38.149Z,9.23
2022-09-11T20:29:07.891Z,8.77
2022-09-11T20:31:46.474Z,10.45
2022-09-11T20:34:15.388Z,8.43
2022-09-11T20:36:42.260Z,9.90
2022-09-11T20:39:15.000Z,9.23
2022-09-11T20:41:41.866Z,11.18
2022-09-11T20:44:08.697Z,10.60
2022-09-11T20:46:35.621Z,10.93
2022-09-11T20:49:03.136Z,9.93
2022-09-11T20:51:29.947Z,10.98
2022-09-11T20:53:57.089Z,10.73
2022-09-11T20:56:24.154Z,13.65
2022-09-11T21:01:21.969Z,13.13
2022-09-11T21:06:10.425Z,12.40
2022-09-11T21:08:37.279Z,12.13
2022-09-11T21:11:04.623Z,11.43
2022-09-11T21:13:35.290Z,11.43
2022-09-11T21:16:05.306Z,10.13
2022-09-11T21:18:31.994Z,11.55
2022-09-11T21:20:58.637Z,10.35
2022-09-11T21:23:25.248Z,10.80
2022-09-11T21:25:52.776Z,10.75
2022-09-11T21:28:20.210Z,11.38
2022-09-11T21:30:46.772Z,10.20
2022-09-11T21:33:13.445Z,11.38
2022-09-11T21:35:40.009Z,10.80
2022-09-11T21:38:06.674Z,11.15
2022-09-11T21:40:33.656Z,11.40
2022-09-11T21:43:00.424Z,11.35
2022-09-11T21:45:27.017Z,9.60
2022-09-11T21:47:53.632Z,11.55
2022-09-11T21:50:20.660Z,12.32
2022-09-11T21:52:47.316Z,11.98
2022-09-11T21:55:13.963Z,11.63
2022-09-11T21:57:40.572Z,12.45
2022-09-11T22:00:12.565Z,11.60
2022-09-11T22:05:06.135Z,11.95
2022-09-11T22:07:34.321Z,10.82
2022-09-11T22:10:02.018Z,11.13
2022-09-11T22:12:28.869Z,10.82
2022-09-11T22:14:55.507Z,10.10
2022-09-11T22:17:22.799Z,11.60
2022-09-11T22:19:49.419Z,11.20
2022-09-11T22:22:16.379Z,11.15
2022-09-11T22:24:42.995Z,10.80
2022-09-11T22:27:10.929Z,11.38
2022-09-11T22:29:37.570Z,10.88
2022-09-11T22:32:05.023Z,11.27
2022-09-11T22:34:36.115Z,10.85
2022-09-11T22:37:06.172Z,11.73
2022-09-11T22:39:32.844Z,12.95
2022-09-11T22:41:59.728Z,11.75
2022-09-11T22:44:27.104Z,11.73
2022-09-11T22:46:53.733Z,11.50
2022-09-11T22:49:20.563Z,11.75
2022-09-11T22:51:47.560Z,10.70
2022-09-11T22:54:14.692Z,12.15
2022-09-11T22:56:41.464Z,11.73
2022-09-11T22:59:08.810Z,12.48
2022-09-11T23:01:36.495Z,13.10
2022-09-11T23:04:03.453Z,12.70
2022-09-11T23:06:48.428Z,13.55
2022-09-11T23:09:16.945Z,13.10
2022-09-11T23:11:47.948Z,16.05
2022-09-11T23:14:15.011Z,16.25
2022-09-11T23:16:41.912Z,15.18
2022-09-11T23:19:08.633Z,15.65
2022-09-11T23:21:36.007Z,17.88
2022-09-11T23:24:06.150Z,18.73
2022-09-11T23:26:33.255Z,20.75
2022-09-11T23:29:00.080Z,19.70
2022-09-11T23:31:29.596Z,19.52
2022-09-11T23:33:59.144Z,17.00
2022-09-11T23:36:26.942Z,17.58
2022-09-11T23:38:53.849Z,16.95
2022-09-11T23:41:21.351Z,16.55
2022-09-11T23:43:48.468Z,17.55
2022-09-11T23:46:16.516Z,17.63
2022-09-11T23:48:43.705Z,17.23
2022-09-11T23:51:11.218Z,18.15
2022-09-11T23:53:39.285Z,17.92
2022-09-11T23:56:07.727Z,19.00
2022-09-11T23:58:39.216Z,18.02
