createdAt,value
2022-10-15T00:01:06.249Z,13.33
2022-10-15T00:03:36.083Z,13.24
2022-10-15T00:06:08.792Z,13.17
2022-10-15T00:08:36.378Z,13.14
2022-10-15T00:11:07.520Z,13.10
2022-10-15T00:13:34.885Z,13.08
2022-10-15T00:16:02.368Z,13.04
2022-10-15T00:18:29.897Z,12.98
2022-10-15T00:20:57.119Z,12.98
2022-10-15T00:23:24.374Z,12.93
2022-10-15T00:26:01.534Z,12.92
2022-10-15T00:28:33.422Z,12.93
2022-10-15T00:33:31.851Z,12.87
2022-10-15T00:36:01.108Z,12.87
2022-10-15T00:38:29.464Z,12.90
2022-10-15T00:40:57.233Z,12.84
2022-10-15T00:43:41.260Z,12.81
2022-10-15T00:46:18.116Z,12.79
2022-10-15T00:48:49.106Z,12.78
2022-10-15T00:51:18.012Z,12.77
2022-10-15T00:53:46.215Z,12.77
2022-10-15T00:56:15.906Z,12.76
2022-10-15T00:58:44.662Z,12.69
2022-10-15T01:01:12.180Z,12.67
2022-10-15T01:03:39.885Z,12.64
2022-10-15T01:06:07.876Z,12.64
2022-10-15T01:08:35.477Z,12.59
2022-10-15T01:11:13.297Z,12.57
2022-10-15T01:13:50.910Z,12.55
2022-10-15T01:16:24.732Z,12.53
2022-10-15T01:18:57.930Z,12.49
2022-10-15T01:21:33.279Z,12.47
2022-10-15T01:24:28.259Z,12.46
2022-10-15T01:27:28.036Z,12.50
2022-10-15T01:30:25.024Z,12.57
2022-10-15T01:33:08.449Z,12.60
2022-10-15T01:35:47.083Z,12.59
2022-10-15T01:38:28.786Z,12.62
2022-10-15T01:41:01.084Z,12.66
2022-10-15T01:43:35.456Z,12.61
2022-10-15T01:46:26.938Z,12.66
2022-10-15T01:49:03.711Z,12.64
2022-10-15T01:51:34.474Z,12.67
2022-10-15T01:54:05.344Z,12.68
2022-10-15T01:56:37.213Z,12.67
2022-10-15T01:59:05.957Z,12.68
2022-10-15T02:01:34.693Z,12.71
2022-10-15T02:04:18.589Z,12.71
2022-10-15T02:06:51.694Z,12.73
2022-10-15T02:09:29.592Z,12.82
2022-10-15T02:12:07.467Z,12.75
2022-10-15T02:14:41.276Z,12.79
2022-10-15T02:17:11.058Z,12.83
2022-10-15T02:19:44.078Z,12.81
2022-10-15T02:22:15.827Z,12.80
2022-10-15T02:24:53.089Z,12.77
2022-10-15T02:27:26.544Z,12.80
2022-10-15T02:29:56.533Z,12.78
2022-10-15T02:32:26.301Z,12.75
2022-10-15T02:34:55.648Z,12.74
2022-10-15T02:37:25.608Z,12.75
2022-10-15T02:39:52.957Z,12.70
2022-10-15T02:42:20.949Z,12.61
2022-10-15T02:44:49.225Z,12.61
2022-10-15T02:47:16.586Z,12.68
2022-10-15T02:49:45.355Z,12.65
2022-10-15T02:52:12.776Z,12.69
2022-10-15T02:54:41.591Z,12.70
2022-10-15T02:57:08.871Z,12.75
2022-10-15T02:59:36.191Z,12.73
2022-10-15T03:02:03.447Z,12.69
2022-10-15T03:04:32.222Z,12.72
2022-10-15T03:07:00.854Z,12.81
2022-10-15T03:09:28.476Z,12.76
2022-10-15T03:11:56.375Z,12.73
2022-10-15T03:14:23.768Z,12.76
2022-10-15T03:16:51.059Z,12.68
2022-10-15T03:19:18.523Z,12.68
2022-10-15T03:21:47.230Z,12.67
2022-10-15T03:24:17.804Z,12.68
2022-10-15T03:26:45.139Z,12.67
2022-10-15T03:29:12.522Z,12.71
2022-10-15T03:31:46.430Z,12.68
2022-10-15T03:34:14.096Z,12.68
2022-10-15T03:36:41.897Z,12.62
2022-10-15T03:39:11.759Z,12.64
2022-10-15T03:41:40.448Z,12.63
2022-10-15T03:44:08.808Z,12.60
2022-10-15T03:46:41.138Z,12.60
2022-10-15T03:49:08.415Z,12.50
2022-10-15T03:51:36.620Z,12.51
2022-10-15T03:54:09.521Z,12.45
2022-10-15T03:56:45.724Z,12.36
2022-10-15T03:59:31.553Z,12.33
2022-10-15T04:02:01.650Z,12.34
2022-10-15T04:04:30.088Z,12.33
2022-10-15T04:06:58.582Z,12.30
2022-10-15T04:09:26.119Z,12.21
2022-10-15T04:12:05.446Z,12.20
2022-10-15T04:14:32.659Z,12.20
2022-10-15T04:16:59.871Z,12.21
2022-10-15T04:19:28.569Z,12.22
2022-10-15T04:22:02.143Z,12.28
2022-10-15T04:24:42.454Z,12.29
2022-10-15T04:27:12.436Z,12.29
2022-10-15T04:29:39.932Z,12.26
2022-10-15T04:32:14.670Z,12.22
2022-10-15T04:34:42.527Z,12.18
2022-10-15T04:37:10.446Z,12.20
2022-10-15T04:39:38.257Z,12.19
2022-10-15T04:42:05.713Z,12.22
2022-10-15T04:44:35.694Z,12.22
2022-10-15T04:47:03.308Z,12.24
2022-10-15T04:49:43.780Z,12.21
2022-10-15T04:52:27.746Z,12.17
2022-10-15T04:55:04.042Z,12.18
2022-10-15T04:57:31.545Z,12.24
2022-10-15T05:00:00.413Z,12.23
2022-10-15T05:02:33.377Z,12.19
2022-10-15T05:05:15.277Z,12.19
2022-10-15T05:08:00.613Z,12.18
2022-10-15T05:10:28.517Z,12.10
2022-10-15T05:12:57.025Z,12.03
2022-10-15T05:15:33.086Z,11.99
2022-10-15T05:18:00.430Z,11.96
2022-10-15T05:20:39.614Z,12.01
2022-10-15T05:23:12.070Z,11.98
2022-10-15T05:25:41.193Z,12.04
2022-10-15T05:28:08.550Z,11.99
2022-10-15T05:30:37.121Z,12.07
2022-10-15T05:33:04.488Z,12.11
2022-10-15T05:35:31.790Z,12.09
2022-10-15T05:38:01.092Z,12.10
2022-10-15T05:40:28.436Z,12.11
2022-10-15T05:43:07.210Z,12.20
2022-10-15T05:45:34.454Z,12.19
2022-10-15T05:48:07.677Z,12.25
2022-10-15T05:50:35.963Z,12.24
2022-10-15T05:53:06.765Z,12.16
2022-10-15T05:55:47.805Z,12.24
2022-10-15T05:58:15.008Z,12.26
2022-10-15T06:00:42.225Z,12.27
2022-10-15T06:03:13.338Z,12.24
2022-10-15T06:05:40.558Z,12.26
2022-10-15T06:08:07.738Z,12.23
2022-10-15T06:10:37.914Z,12.25
2022-10-15T06:13:05.591Z,12.22
2022-10-15T06:15:33.972Z,12.20
2022-10-15T06:18:02.172Z,12.18
2022-10-15T06:20:30.858Z,12.14
2022-10-15T06:22:58.380Z,12.13
2022-10-15T06:25:26.135Z,12.15
2022-10-15T06:27:53.673Z,12.17
2022-10-15T06:30:21.369Z,12.19
2022-10-15T06:32:48.949Z,12.28
2022-10-15T06:35:16.984Z,12.39
2022-10-15T06:37:45.522Z,12.38
2022-10-15T06:40:13.456Z,12.44
2022-10-15T06:42:42.651Z,12.40
2022-10-15T06:45:10.905Z,12.37
2022-10-15T06:47:40.328Z,12.54
2022-10-15T06:50:08.486Z,12.61
2022-10-15T06:52:37.196Z,12.76
2022-10-15T06:55:06.910Z,12.72
2022-10-15T06:57:34.085Z,12.70
2022-10-15T07:00:01.316Z,12.61
2022-10-15T07:02:28.544Z,12.75
2022-10-15T07:04:56.040Z,12.78
2022-10-15T07:07:23.342Z,12.86
2022-10-15T07:09:50.557Z,12.86
2022-10-15T07:12:19.202Z,12.96
2022-10-15T07:14:46.409Z,12.85
2022-10-15T07:17:13.637Z,12.94
2022-10-15T07:19:40.859Z,12.84
2022-10-15T07:22:08.065Z,12.97
2022-10-15T07:24:35.325Z,13.00
2022-10-15T07:27:07.968Z,12.92
2022-10-15T07:29:37.084Z,12.88
2022-10-15T07:32:04.579Z,13.01
2022-10-15T07:34:31.863Z,12.99
2022-10-15T07:36:59.022Z,13.14
2022-10-15T07:39:26.260Z,13.16
2022-10-15T07:41:53.451Z,13.19
2022-10-15T07:44:20.719Z,13.13
2022-10-15T07:46:49.277Z,13.11
2022-10-15T07:49:16.580Z,13.12
2022-10-15T07:51:45.826Z,13.01
2022-10-15T07:54:13.298Z,13.04
2022-10-15T07:56:40.529Z,13.02
2022-10-15T07:59:08.560Z,13.12
2022-10-15T08:01:35.851Z,13.13
2022-10-15T08:04:04.792Z,13.15
2022-10-15T08:06:32.717Z,13.27
2022-10-15T08:08:59.947Z,13.23
2022-10-15T08:11:29.275Z,13.28
2022-10-15T08:13:56.558Z,13.33
2022-10-15T08:16:24.036Z,13.44
2022-10-15T08:18:58.195Z,13.47
2022-10-15T08:21:26.949Z,13.60
2022-10-15T08:23:54.291Z,13.64
2022-10-15T08:26:30.331Z,13.71
2022-10-15T08:28:57.672Z,13.82
2022-10-15T08:31:25.085Z,13.90
2022-10-15T08:33:52.481Z,13.93
2022-10-15T08:36:19.776Z,14.04
2022-10-15T08:38:50.034Z,14.17
2022-10-15T08:41:25.756Z,14.21
2022-10-15T08:43:53.261Z,14.22
2022-10-15T08:46:25.308Z,14.39
2022-10-15T08:48:55.533Z,14.61
2022-10-15T08:51:25.233Z,14.67
2022-10-15T08:53:58.996Z,14.85
2022-10-15T08:56:30.393Z,14.90
2022-10-15T08:59:04.229Z,14.96
2022-10-15T09:01:37.590Z,14.95
2022-10-15T09:04:19.358Z,15.12
2022-10-15T09:06:51.788Z,15.12
2022-10-15T09:09:28.348Z,15.17
2022-10-15T09:12:02.673Z,15.05
2022-10-15T09:14:34.356Z,15.00
2022-10-15T09:17:07.080Z,14.84
2022-10-15T09:19:36.633Z,14.93
2022-10-15T09:22:12.115Z,15.04
2022-10-15T09:24:41.267Z,15.07
2022-10-15T09:27:15.417Z,15.04
2022-10-15T09:29:47.891Z,15.24
2022-10-15T09:32:22.742Z,15.23
2022-10-15T09:34:57.109Z,15.15
2022-10-15T09:37:30.757Z,15.19
2022-10-15T09:40:16.265Z,15.16
2022-10-15T09:42:45.124Z,15.30
2022-10-15T09:45:15.553Z,15.44
2022-10-15T09:47:44.013Z,15.42
2022-10-15T09:50:13.333Z,15.35
2022-10-15T09:52:57.750Z,15.66
2022-10-15T09:55:35.344Z,15.79
2022-10-15T09:58:07.294Z,15.68
2022-10-15T10:01:02.505Z,15.68
2022-10-15T10:03:36.667Z,15.75
2022-10-15T10:06:08.659Z,17.08
2022-10-15T10:08:50.569Z,17.75
2022-10-15T10:11:21.855Z,18.60
2022-10-15T10:13:55.244Z,18.45
2022-10-15T10:16:23.693Z,17.93
2022-10-15T10:19:11.342Z,19.31
2022-10-15T10:21:39.249Z,18.94
2022-10-15T10:24:27.089Z,17.84
2022-10-15T10:26:56.552Z,19.44
2022-10-15T10:29:40.056Z,18.95
2022-10-15T10:32:17.726Z,18.58
2022-10-15T10:34:50.067Z,17.90
2022-10-15T10:37:20.098Z,18.33
2022-10-15T10:39:52.673Z,18.42
2022-10-15T10:42:32.374Z,18.56
2022-10-15T10:45:19.165Z,18.36
2022-10-15T10:47:46.724Z,18.22
2022-10-15T10:50:29.746Z,18.92
2022-10-15T10:52:57.473Z,19.19
2022-10-15T10:55:37.385Z,18.75
2022-10-15T10:58:09.976Z,19.04
2022-10-15T11:00:42.221Z,19.32
2022-10-15T11:03:22.098Z,19.27
2022-10-15T11:06:07.145Z,19.28
2022-10-15T11:08:45.081Z,17.87
2022-10-15T11:11:21.790Z,17.11
2022-10-15T11:14:00.783Z,17.05
2022-10-15T11:16:37.206Z,17.56
2022-10-15T11:19:19.181Z,17.21
2022-10-15T11:22:27.373Z,17.31
2022-10-15T11:25:06.956Z,17.97
2022-10-15T11:27:50.143Z,17.62
2022-10-15T11:30:33.267Z,18.45
2022-10-15T11:33:18.428Z,18.29
2022-10-15T11:35:54.292Z,18.77
2022-10-15T11:38:33.709Z,18.49
2022-10-15T11:41:16.771Z,18.10
2022-10-15T11:44:02.156Z,18.09
2022-10-15T11:46:42.792Z,18.96
2022-10-15T11:49:26.695Z,19.64
2022-10-15T11:52:12.002Z,18.96
2022-10-15T11:54:43.251Z,18.57
2022-10-15T11:57:13.652Z,17.80
2022-10-15T11:59:47.201Z,18.44
2022-10-15T12:02:20.487Z,18.44
2022-10-15T12:04:50.151Z,17.90
2022-10-15T12:07:22.696Z,17.68
2022-10-15T12:09:52.905Z,17.59
2022-10-15T12:12:31.381Z,17.34
2022-10-15T12:15:12.740Z,17.41
2022-10-15T12:17:48.505Z,17.36
2022-10-15T12:20:17.689Z,17.46
2022-10-15T12:22:56.119Z,17.33
2022-10-15T12:25:43.119Z,17.42
2022-10-15T12:28:17.716Z,17.44
2022-10-15T12:30:55.529Z,17.48
2022-10-15T12:33:36.465Z,17.44
2022-10-15T12:36:06.983Z,17.64
2022-10-15T12:38:36.486Z,19.24
2022-10-15T12:41:07.187Z,20.45
2022-10-15T12:43:38.568Z,20.87
2022-10-15T12:46:08.924Z,21.75
2022-10-15T12:48:40.395Z,21.06
2022-10-15T12:51:38.145Z,20.55
2022-10-15T12:54:37.541Z,21.80
2022-10-15T12:57:40.441Z,21.78
2022-10-15T13:00:33.250Z,21.07
2022-10-15T13:03:23.185Z,20.64
2022-10-15T13:05:54.156Z,20.85
2022-10-15T13:08:34.387Z,20.07
2022-10-15T13:11:01.635Z,19.08
2022-10-15T13:13:32.379Z,18.45
2022-10-15T13:16:01.767Z,18.19
2022-10-15T13:18:31.130Z,18.05
2022-10-15T13:23:34.215Z,18.10
2022-10-15T13:26:11.928Z,18.06
2022-10-15T13:28:41.062Z,17.90
2022-10-15T13:31:15.249Z,17.64
2022-10-15T13:33:45.972Z,17.68
2022-10-15T13:36:21.626Z,17.34
2022-10-15T13:38:55.995Z,17.14
2022-10-15T13:41:25.516Z,17.13
2022-10-15T13:43:53.863Z,17.09
2022-10-15T13:46:23.743Z,17.11
2022-10-15T13:48:57.152Z,17.02
2022-10-15T13:51:38.181Z,16.95
2022-10-15T13:54:10.544Z,16.86
2022-10-15T13:56:44.370Z,16.84
2022-10-15T13:59:17.162Z,16.73
2022-10-15T14:01:47.297Z,16.60
2022-10-15T14:04:17.428Z,16.34
2022-10-15T14:06:56.746Z,16.24
2022-10-15T14:09:29.955Z,16.16
2022-10-15T14:12:00.710Z,16.13
2022-10-15T14:14:33.971Z,16.16
2022-10-15T14:17:04.229Z,16.20
2022-10-15T14:19:34.312Z,16.12
2022-10-15T14:22:03.366Z,16.03
2022-10-15T14:24:33.889Z,16.07
2022-10-15T14:27:03.741Z,16.13
2022-10-15T14:29:38.253Z,16.08
2022-10-15T14:32:20.190Z,16.18
2022-10-15T14:34:47.926Z,16.18
2022-10-15T14:37:40.828Z,16.18
2022-10-15T14:40:18.285Z,16.22
2022-10-15T14:42:47.607Z,16.16
2022-10-15T14:45:24.504Z,16.16
2022-10-15T14:47:54.500Z,16.16
2022-10-15T14:50:25.415Z,16.14
2022-10-15T14:52:55.080Z,16.06
2022-10-15T14:55:31.094Z,16.03
2022-10-15T14:57:59.547Z,16.05
2022-10-15T15:00:29.065Z,15.99
2022-10-15T15:02:57.572Z,15.88
2022-10-15T15:05:26.700Z,15.92
2022-10-15T15:07:56.414Z,15.89
2022-10-15T15:10:24.653Z,15.83
2022-10-15T15:12:55.799Z,15.89
2022-10-15T15:15:25.273Z,15.88
2022-10-15T15:17:52.455Z,15.80
2022-10-15T15:20:20.674Z,15.80
2022-10-15T15:22:50.284Z,15.81
2022-10-15T15:25:21.606Z,15.84
2022-10-15T15:27:49.047Z,15.84
2022-10-15T15:30:19.193Z,15.81
2022-10-15T15:32:47.417Z,15.80
2022-10-15T15:35:20.942Z,15.81
2022-10-15T15:37:51.405Z,15.79
2022-10-15T15:40:20.358Z,15.76
2022-10-15T15:42:48.168Z,15.77
2022-10-15T15:45:19.078Z,15.77
2022-10-15T15:47:46.344Z,15.76
2022-10-15T15:50:14.004Z,15.75
2022-10-15T15:52:43.575Z,15.76
2022-10-15T15:55:11.509Z,15.79
2022-10-15T15:57:40.141Z,15.78
2022-10-15T16:00:09.629Z,15.77
2022-10-15T16:02:38.139Z,15.78
2022-10-15T16:05:06.850Z,15.76
2022-10-15T16:07:34.876Z,15.76
2022-10-15T16:10:02.788Z,15.73
2022-10-15T16:12:30.034Z,15.73
2022-10-15T16:17:30.789Z,15.74
2022-10-15T16:19:58.062Z,15.76
2022-10-15T16:22:25.300Z,15.77
2022-10-15T16:24:52.571Z,15.79
2022-10-15T16:27:19.848Z,15.76
2022-10-15T16:29:47.133Z,15.80
2022-10-15T16:32:15.799Z,15.80
2022-10-15T16:34:43.081Z,15.83
2022-10-15T16:37:10.309Z,15.82
2022-10-15T16:39:37.556Z,15.86
2022-10-15T16:42:04.966Z,15.89
2022-10-15T16:44:32.198Z,15.88
2022-10-15T16:46:59.501Z,15.89
2022-10-15T16:49:28.158Z,15.90
2022-10-15T16:51:55.415Z,15.89
2022-10-15T16:54:22.873Z,15.94
2022-10-15T16:56:52.061Z,15.93
2022-10-15T16:59:20.857Z,15.93
2022-10-15T17:01:48.168Z,15.96
2022-10-15T17:04:15.553Z,15.99
2022-10-15T17:06:44.209Z,15.94
2022-10-15T17:09:11.602Z,15.97
2022-10-15T17:11:40.572Z,15.98
2022-10-15T17:14:09.860Z,15.95
2022-10-15T17:16:39.139Z,15.95
2022-10-15T17:19:07.443Z,15.96
2022-10-15T17:21:35.839Z,15.95
2022-10-15T17:24:07.161Z,15.94
2022-10-15T17:26:36.635Z,15.94
2022-10-15T17:29:05.145Z,15.93
2022-10-15T17:31:32.895Z,15.88
2022-10-15T17:34:02.050Z,15.84
2022-10-15T17:36:31.951Z,15.85
2022-10-15T17:38:59.880Z,15.84
2022-10-15T17:41:30.571Z,15.85
2022-10-15T17:43:58.275Z,15.89
2022-10-15T17:46:27.765Z,15.91
2022-10-15T17:48:55.563Z,15.90
2022-10-15T17:51:24.624Z,15.94
2022-10-15T17:53:56.036Z,15.91
2022-10-15T17:56:25.332Z,15.97
2022-10-15T17:58:58.801Z,15.90
2022-10-15T18:01:39.513Z,15.88
2022-10-15T18:04:15.733Z,15.88
2022-10-15T18:06:43.870Z,15.88
2022-10-15T18:09:18.665Z,15.85
2022-10-15T18:11:46.022Z,15.83
2022-10-15T18:14:14.909Z,15.82
2022-10-15T18:16:42.323Z,15.82
2022-10-15T18:19:09.914Z,15.83
2022-10-15T18:21:37.224Z,15.81
2022-10-15T18:24:04.675Z,15.80
2022-10-15T18:26:31.945Z,15.78
2022-10-15T18:28:59.264Z,15.72
2022-10-15T18:31:27.967Z,15.68
2022-10-15T18:33:55.843Z,15.69
2022-10-15T18:36:24.900Z,15.61
2022-10-15T18:38:52.831Z,15.58
2022-10-15T18:41:22.631Z,15.55
2022-10-15T18:43:50.886Z,15.55
2022-10-15T18:46:18.206Z,15.49
2022-10-15T18:48:47.977Z,15.48
2022-10-15T18:51:16.197Z,15.50
2022-10-15T18:53:43.788Z,15.54
2022-10-15T18:56:12.057Z,15.56
2022-10-15T18:58:39.952Z,15.57
2022-10-15T19:01:11.927Z,15.52
2022-10-15T19:03:39.583Z,15.54
2022-10-15T19:06:10.305Z,15.52
2022-10-15T19:08:37.538Z,15.53
2022-10-15T19:11:06.110Z,15.48
2022-10-15T19:13:33.491Z,15.50
2022-10-15T19:16:01.497Z,15.43
2022-10-15T19:18:28.949Z,15.44
2022-10-15T19:20:56.246Z,15.48
2022-10-15T19:23:25.041Z,15.48
2022-10-15T19:25:52.476Z,15.45
2022-10-15T19:28:19.822Z,15.48
2022-10-15T19:30:55.138Z,15.46
2022-10-15T19:33:22.392Z,15.43
2022-10-15T19:35:49.559Z,15.39
2022-10-15T19:38:16.768Z,15.40
2022-10-15T19:40:48.702Z,15.38
2022-10-15T19:43:17.689Z,15.29
2022-10-15T19:45:45.958Z,15.23
2022-10-15T19:48:15.015Z,15.27
2022-10-15T19:50:43.978Z,15.24
2022-10-15T19:53:13.787Z,15.20
2022-10-15T19:55:41.060Z,15.22
2022-10-15T19:58:09.770Z,15.14
2022-10-15T20:00:37.086Z,15.12
2022-10-15T20:03:04.402Z,15.10
2022-10-15T20:05:31.652Z,15.06
2022-10-15T20:07:58.877Z,15.01
2022-10-15T20:10:26.604Z,15.03
2022-10-15T20:12:53.967Z,14.98
2022-10-15T20:15:22.589Z,14.96
2022-10-15T20:17:49.845Z,14.91
2022-10-15T20:20:17.226Z,14.87
2022-10-15T20:22:44.556Z,14.87
2022-10-15T20:25:11.935Z,14.86
2022-10-15T20:27:39.221Z,14.83
2022-10-15T20:30:07.204Z,14.80
2022-10-15T20:32:35.989Z,14.76
2022-10-15T20:35:04.354Z,14.75
2022-10-15T20:37:31.688Z,14.73
2022-10-15T20:39:58.902Z,14.71
2022-10-15T20:42:26.382Z,14.75
2022-10-15T20:44:53.834Z,14.72
2022-10-15T20:47:23.161Z,14.73
2022-10-15T20:49:53.163Z,14.72
2022-10-15T20:52:21.357Z,14.66
2022-10-15T20:54:49.164Z,14.69
2022-10-15T20:57:16.469Z,14.71
2022-10-15T20:59:43.744Z,14.73
2022-10-15T21:02:11.011Z,14.69
2022-10-15T21:04:38.240Z,14.70
2022-10-15T21:07:06.851Z,14.67
2022-10-15T21:09:34.116Z,14.64
2022-10-15T21:12:01.418Z,14.61
2022-10-15T21:14:28.603Z,14.57
2022-10-15T21:16:55.968Z,14.56
2022-10-15T21:19:23.150Z,14.54
2022-10-15T21:21:50.551Z,14.55
2022-10-15T21:24:19.733Z,14.54
2022-10-15T21:26:47.467Z,14.52
2022-10-15T21:29:14.799Z,14.50
2022-10-15T21:31:42.461Z,14.51
2022-10-15T21:34:09.687Z,14.43
2022-10-15T21:36:36.927Z,14.42
2022-10-15T21:39:06.451Z,14.42
2022-10-15T21:41:36.971Z,14.38
2022-10-15T21:44:06.020Z,14.37
2022-10-15T21:46:34.162Z,14.32
2022-10-15T21:49:02.060Z,14.34
2022-10-15T21:51:31.606Z,14.32
2022-10-15T21:54:01.041Z,14.31
2022-10-15T21:56:28.792Z,14.31
2022-10-15T21:58:58.042Z,14.28
2022-10-15T22:01:27.862Z,14.26
2022-10-15T22:03:59.108Z,14.27
2022-10-15T22:06:27.787Z,14.28
2022-10-15T22:08:55.125Z,14.25
2022-10-15T22:14:00.258Z,14.23
2022-10-15T22:16:28.523Z,14.21
2022-10-15T22:18:55.982Z,14.17
2022-10-15T22:21:25.520Z,14.14
2022-10-15T22:23:54.634Z,14.08
2022-10-15T22:26:24.497Z,14.08
2022-10-15T22:28:52.889Z,14.05
2022-10-15T22:31:22.296Z,14.05
2022-10-15T22:33:49.525Z,14.04
2022-10-15T22:36:19.511Z,14.04
2022-10-15T22:38:49.527Z,14.01
2022-10-15T22:41:16.756Z,14.03
2022-10-15T22:43:43.979Z,14.03
2022-10-15T22:46:11.649Z,14.02
2022-10-15T22:48:42.037Z,14.01
2022-10-15T22:51:11.623Z,14.01
2022-10-15T22:53:39.117Z,14.02
2022-10-15T22:56:08.488Z,14.04
2022-10-15T22:58:36.130Z,14.06
2022-10-15T23:01:08.060Z,14.06
2022-10-15T23:03:35.477Z,14.07
2022-10-15T23:06:05.034Z,14.04
2022-10-15T23:08:33.308Z,14.05
2022-10-15T23:11:09.644Z,13.98
2022-10-15T23:13:38.105Z,13.93
2022-10-15T23:16:07.523Z,13.92
2022-10-15T23:18:35.358Z,13.95
2022-10-15T23:21:06.514Z,13.94
2022-10-15T23:23:33.800Z,13.98
2022-10-15T23:26:01.254Z,13.94
2022-10-15T23:28:28.742Z,13.91
2022-10-15T23:30:56.063Z,13.85
2022-10-15T23:33:23.589Z,13.79
2022-10-15T23:35:58.677Z,13.78
2022-10-15T23:38:28.056Z,13.71
2022-10-15T23:41:02.435Z,13.76
2022-10-15T23:43:30.091Z,13.73
2022-10-15T23:45:58.137Z,13.71
2022-10-15T23:48:25.935Z,13.66
2022-10-15T23:50:53.268Z,13.59
2022-10-15T23:53:20.837Z,13.62
2022-10-15T23:55:49.406Z,13.55
2022-10-15T23:58:16.765Z,13.51
