createdAt,value
2019-05-29T00:00:40.133Z,0.00
2019-05-29T00:02:03.222Z,0.00
2019-05-29T00:02:40.102Z,0.00
2019-05-29T00:03:40.325Z,0.00
2019-05-29T00:04:40.075Z,0.00
2019-05-29T00:05:40.112Z,0.00
2019-05-29T00:06:40.055Z,0.00
2019-05-29T00:07:42.066Z,0.00
2019-05-29T00:08:40.035Z,0.00
2019-05-29T00:09:40.073Z,0.00
2019-05-29T00:10:40.009Z,0.00
2019-05-29T00:11:40.040Z,0.00
2019-05-29T00:12:39.996Z,0.00
2019-05-29T00:13:40.057Z,0.00
2019-05-29T00:14:39.981Z,0.00
2019-05-29T00:15:40.073Z,0.00
2019-05-29T00:16:39.989Z,0.00
2019-05-29T00:17:39.979Z,0.00
2019-05-29T00:18:39.930Z,0.00
2019-05-29T00:19:40.026Z,0.00
2019-05-29T00:20:39.905Z,0.00
2019-05-29T00:21:39.902Z,0.00
2019-05-29T00:22:39.878Z,0.00
2019-05-29T00:23:39.918Z,0.00
2019-05-29T00:24:39.885Z,0.00
2019-05-29T00:25:39.935Z,0.00
2019-05-29T00:26:39.836Z,0.00
2019-05-29T00:27:39.846Z,0.00
2019-05-29T00:28:39.814Z,0.00
2019-05-29T00:29:39.885Z,0.00
2019-05-29T00:30:39.796Z,0.00
2019-05-29T00:31:39.885Z,0.00
2019-05-29T00:32:39.929Z,0.00
2019-05-29T00:33:39.788Z,0.00
2019-05-29T00:34:39.767Z,0.00
2019-05-29T00:35:39.799Z,0.00
2019-05-29T00:36:39.737Z,0.00
2019-05-29T00:37:39.813Z,0.00
2019-05-29T00:38:39.707Z,0.00
2019-05-29T00:39:39.753Z,0.00
2019-05-29T00:40:39.683Z,0.00
2019-05-29T00:41:39.736Z,0.00
2019-05-29T00:42:39.678Z,0.00
2019-05-29T00:43:39.745Z,0.00
2019-05-29T00:44:39.653Z,0.00
2019-05-29T00:45:40.637Z,0.00
2019-05-29T00:46:39.615Z,0.00
2019-05-29T00:47:40.699Z,0.00
2019-05-29T00:48:39.592Z,0.00
2019-05-29T00:49:39.615Z,0.00
2019-05-29T00:50:39.571Z,0.00
2019-05-29T00:51:39.608Z,0.00
2019-05-29T00:52:39.554Z,0.00
2019-05-29T00:53:39.609Z,0.00
2019-05-29T00:54:39.546Z,0.00
2019-05-29T00:55:40.550Z,0.00
2019-05-29T00:56:39.505Z,0.00
2019-05-29T00:57:39.547Z,0.00
2019-05-29T00:58:41.518Z,0.00
2019-05-29T00:59:39.588Z,0.00
2019-05-29T01:00:39.481Z,0.00
2019-05-29T01:01:39.608Z,0.00
2019-05-29T01:02:39.440Z,0.00
2019-05-29T01:03:39.476Z,0.00
2019-05-29T01:04:39.433Z,0.00
2019-05-29T01:05:39.488Z,0.00
2019-05-29T01:06:39.411Z,0.00
2019-05-29T01:07:39.415Z,0.00
2019-05-29T01:08:39.374Z,0.00
2019-05-29T01:09:39.448Z,0.00
2019-05-29T01:10:39.356Z,0.00
2019-05-29T01:11:39.432Z,0.00
2019-05-29T01:12:39.330Z,0.00
2019-05-29T01:13:39.338Z,0.00
2019-05-29T01:14:49.504Z,0.00
2019-05-29T01:15:40.296Z,0.00
2019-05-29T01:16:39.363Z,0.00
2019-05-29T01:17:39.279Z,0.00
2019-05-29T01:18:39.376Z,0.00
2019-05-29T01:19:39.279Z,0.00
2019-05-29T01:20:39.296Z,0.00
2019-05-29T01:21:39.236Z,0.00
2019-05-29T01:22:39.301Z,0.00
2019-05-29T01:23:39.223Z,0.00
2019-05-29T01:24:39.243Z,0.00
2019-05-29T01:25:39.189Z,0.00
2019-05-29T01:26:39.228Z,0.00
2019-05-29T01:27:39.174Z,0.00
2019-05-29T01:28:39.239Z,0.00
2019-05-29T01:29:39.165Z,0.00
2019-05-29T01:30:39.167Z,0.00
2019-05-29T01:31:39.125Z,0.00
2019-05-29T01:33:09.175Z,0.00
2019-05-29T01:33:39.103Z,0.00
2019-05-29T01:34:39.106Z,0.00
2019-05-29T01:35:40.109Z,0.00
2019-05-29T01:36:39.068Z,0.00
2019-05-29T01:37:39.109Z,0.00
2019-05-29T01:38:39.049Z,0.00
2019-05-29T01:39:39.144Z,0.00
2019-05-29T01:40:39.027Z,0.00
2019-05-29T01:41:40.051Z,0.00
2019-05-29T01:42:39.006Z,0.00
2019-05-29T01:43:39.032Z,0.00
2019-05-29T01:44:39.006Z,0.00
2019-05-29T01:45:39.059Z,0.00
2019-05-29T01:46:38.968Z,0.00
2019-05-29T01:47:39.082Z,0.00
2019-05-29T01:48:38.937Z,0.00
2019-05-29T01:49:39.007Z,0.00
2019-05-29T01:50:38.920Z,0.00
2019-05-29T01:51:38.992Z,0.00
2019-05-29T01:52:38.903Z,0.00
2019-05-29T01:53:39.003Z,0.00
2019-05-29T01:54:38.875Z,0.00
2019-05-29T01:55:38.939Z,0.00
2019-05-29T01:56:38.891Z,0.00
2019-05-29T01:57:38.928Z,0.00
2019-05-29T01:58:38.840Z,0.00
2019-05-29T01:59:38.852Z,0.00
2019-05-29T02:00:38.822Z,0.00
2019-05-29T02:01:38.858Z,0.00
2019-05-29T02:02:38.785Z,0.00
2019-05-29T02:03:38.867Z,0.00
2019-05-29T02:04:38.772Z,0.00
2019-05-29T02:05:38.808Z,0.00
2019-05-29T02:06:38.743Z,0.00
2019-05-29T02:07:38.806Z,0.00
2019-05-29T02:08:38.750Z,0.00
2019-05-29T02:09:38.821Z,0.00
2019-05-29T02:10:38.718Z,0.00
2019-05-29T02:11:38.717Z,0.00
2019-05-29T02:12:38.676Z,0.00
2019-05-29T02:13:38.732Z,0.00
2019-05-29T02:14:38.662Z,0.00
2019-05-29T02:15:38.779Z,0.00
2019-05-29T02:16:38.664Z,0.00
2019-05-29T02:17:38.674Z,0.00
2019-05-29T02:18:38.619Z,0.00
2019-05-29T02:19:38.677Z,0.00
2019-05-29T02:20:38.608Z,0.00
2019-05-29T02:21:38.694Z,0.00
2019-05-29T02:22:38.579Z,0.00
2019-05-29T02:23:38.603Z,0.00
2019-05-29T02:24:38.548Z,0.00
2019-05-29T02:25:38.649Z,0.00
2019-05-29T02:26:38.526Z,0.00
2019-05-29T02:27:39.551Z,0.00
2019-05-29T02:28:38.504Z,0.00
2019-05-29T02:29:38.532Z,0.00
2019-05-29T02:30:38.498Z,0.00
2019-05-29T02:31:38.564Z,0.00
2019-05-29T02:32:38.459Z,0.00
2019-05-29T02:33:38.563Z,0.00
2019-05-29T02:34:38.439Z,0.00
2019-05-29T02:35:38.507Z,0.00
2019-05-29T02:36:38.420Z,0.00
2019-05-29T02:37:38.488Z,0.00
2019-05-29T02:38:38.397Z,0.00
2019-05-29T02:39:38.497Z,0.00
2019-05-29T02:40:38.393Z,0.00
2019-05-29T02:41:38.409Z,0.00
2019-05-29T02:42:38.351Z,0.00
2019-05-29T02:43:38.425Z,0.00
2019-05-29T02:44:38.336Z,0.00
2019-05-29T02:45:53.621Z,0.00
2019-05-29T02:46:39.318Z,0.00
2019-05-29T02:47:38.363Z,0.00
2019-05-29T02:48:38.284Z,0.00
2019-05-29T02:49:38.365Z,0.00
2019-05-29T02:50:38.282Z,0.00
2019-05-29T02:51:38.274Z,0.00
2019-05-29T02:52:38.271Z,0.00
2019-05-29T02:53:38.295Z,0.00
2019-05-29T02:54:38.221Z,0.00
2019-05-29T02:55:38.338Z,0.00
2019-05-29T02:56:42.261Z,0.00
2019-05-29T02:57:38.218Z,0.00
2019-05-29T02:58:38.183Z,0.00
2019-05-29T02:59:38.230Z,0.00
2019-05-29T03:00:38.185Z,0.00
2019-05-29T03:01:38.248Z,0.00
2019-05-29T03:02:38.153Z,5.62
2019-05-29T03:03:39.890Z,5.62
2019-05-29T03:04:38.121Z,5.62
2019-05-29T03:05:41.701Z,5.62
2019-05-29T03:06:38.092Z,5.62
2019-05-29T03:07:38.181Z,5.62
2019-05-29T03:08:38.075Z,5.62
2019-05-29T03:09:38.094Z,5.62
2019-05-29T03:10:38.080Z,11.25
2019-05-29T03:11:38.103Z,11.25
2019-05-29T03:12:38.030Z,11.25
2019-05-29T03:13:38.125Z,11.25
2019-05-29T03:14:38.008Z,11.25
2019-05-29T03:15:38.039Z,11.25
2019-05-29T03:16:37.995Z,16.88
2019-05-29T03:17:38.049Z,16.88
2019-05-29T03:18:37.964Z,16.88
2019-05-29T03:19:38.061Z,16.88
2019-05-29T03:20:37.939Z,22.50
2019-05-29T03:21:38.001Z,22.50
2019-05-29T03:22:37.941Z,22.50
2019-05-29T03:23:37.988Z,22.50
2019-05-29T03:24:37.894Z,28.12
2019-05-29T03:25:38.000Z,28.12
2019-05-29T03:26:38.420Z,28.12
2019-05-29T03:27:38.512Z,28.12
2019-05-29T03:28:38.384Z,33.75
2019-05-29T03:29:38.550Z,33.75
2019-05-29T03:30:45.292Z,33.75
2019-05-29T03:31:46.551Z,33.75
2019-05-29T03:32:46.677Z,39.38
2019-05-29T03:33:47.809Z,39.38
2019-05-29T03:34:45.622Z,39.38
2019-05-29T03:35:46.763Z,45.00
2019-05-29T03:36:46.453Z,45.00
2019-05-29T03:37:38.994Z,45.00
2019-05-29T03:38:38.568Z,45.00
2019-05-29T03:39:38.540Z,50.62
2019-05-29T03:40:38.712Z,50.62
2019-05-29T03:41:38.961Z,50.62
2019-05-29T03:42:39.075Z,56.25
2019-05-29T03:43:38.697Z,56.25
2019-05-29T03:44:38.669Z,56.25
2019-05-29T03:45:38.023Z,61.88
2019-05-29T03:46:44.595Z,61.88
2019-05-29T03:47:38.650Z,67.50
2019-05-29T03:48:38.490Z,67.50
2019-05-29T03:49:37.632Z,67.50
2019-05-29T03:51:39.034Z,73.12
2019-05-29T03:52:39.728Z,73.12
2019-05-29T03:53:38.411Z,78.75
2019-05-29T03:54:38.921Z,78.75
2019-05-29T03:55:37.974Z,78.75
2019-05-29T03:56:38.952Z,84.38
2019-05-29T03:57:38.291Z,84.38
2019-05-29T03:58:39.561Z,84.38
2019-05-29T03:59:37.598Z,90.00
2019-05-29T04:00:45.628Z,90.00
2019-05-29T04:01:38.510Z,90.00
2019-05-29T04:02:38.431Z,90.00
2019-05-29T04:03:38.021Z,95.62
2019-05-29T04:04:38.213Z,95.62
2019-05-29T04:05:38.048Z,101.25
2019-05-29T04:06:37.725Z,101.25
2019-05-29T04:07:38.116Z,101.25
2019-05-29T04:08:38.479Z,106.88
2019-05-29T04:09:37.484Z,106.88
2019-05-29T04:10:39.514Z,106.88
2019-05-29T04:11:38.135Z,112.50
2019-05-29T04:12:38.078Z,112.50
2019-05-29T04:13:38.755Z,118.12
2019-05-29T04:14:37.841Z,118.12
2019-05-29T04:15:38.660Z,118.12
2019-05-29T04:16:58.298Z,123.75
2019-05-29T04:17:38.316Z,123.75
2019-05-29T04:18:38.085Z,123.75
2019-05-29T04:19:38.626Z,129.38
2019-05-29T04:20:38.808Z,129.38
2019-05-29T04:21:38.631Z,129.38
2019-05-29T04:22:38.338Z,135.00
2019-05-29T04:23:38.261Z,135.00
2019-05-29T04:24:38.232Z,135.00
2019-05-29T04:25:40.563Z,135.00
2019-05-29T04:26:38.358Z,135.00
2019-05-29T04:27:38.441Z,135.00
2019-05-29T04:28:38.879Z,140.62
2019-05-29T04:29:38.447Z,140.62
2019-05-29T04:30:39.047Z,140.62
2019-05-29T04:31:38.427Z,146.25
2019-05-29T04:32:38.560Z,146.25
2019-05-29T04:33:38.803Z,151.88
2019-05-29T04:34:37.959Z,151.88
2019-05-29T04:35:39.385Z,157.50
2019-05-29T04:36:40.663Z,157.50
2019-05-29T04:37:39.454Z,163.12
2019-05-29T04:39:00.210Z,163.12
2019-05-29T04:39:38.911Z,174.38
2019-05-29T04:40:39.619Z,174.38
2019-05-29T04:41:37.713Z,174.38
2019-05-29T04:42:38.135Z,180.00
2019-05-29T04:43:37.551Z,185.62
2019-05-29T04:44:41.125Z,191.25
2019-05-29T04:45:39.175Z,196.88
2019-05-29T04:46:38.604Z,196.88
2019-05-29T04:47:37.419Z,202.50
2019-05-29T04:48:38.393Z,219.38
2019-05-29T04:49:37.876Z,236.25
2019-05-29T04:50:39.740Z,253.12
2019-05-29T04:51:37.454Z,258.75
2019-05-29T04:52:37.867Z,264.38
2019-05-29T04:53:37.735Z,270.00
2019-05-29T04:54:37.680Z,270.00
2019-05-29T04:55:37.067Z,275.62
2019-05-29T04:56:37.056Z,281.25
2019-05-29T04:57:37.279Z,281.25
2019-05-29T04:58:37.074Z,286.88
2019-05-29T04:59:37.097Z,292.50
2019-05-29T05:00:37.257Z,292.50
2019-05-29T05:01:37.135Z,298.12
2019-05-29T05:02:37.360Z,298.12
2019-05-29T05:03:37.217Z,303.75
2019-05-29T05:04:37.334Z,303.75
2019-05-29T05:05:37.423Z,309.38
2019-05-29T05:06:37.393Z,315.00
2019-05-29T05:07:37.447Z,320.62
2019-05-29T05:08:37.471Z,320.62
2019-05-29T05:09:37.546Z,326.25
2019-05-29T05:10:37.900Z,326.25
2019-05-29T05:11:37.593Z,326.25
2019-05-29T05:12:37.861Z,326.25
2019-05-29T05:13:37.713Z,326.25
2019-05-29T05:14:37.772Z,326.25
2019-05-29T05:15:37.861Z,326.25
2019-05-29T05:16:37.815Z,326.25
2019-05-29T05:17:37.912Z,326.25
2019-05-29T05:18:37.868Z,326.25
2019-05-29T05:19:36.634Z,326.25
2019-05-29T05:20:38.143Z,326.25
2019-05-29T05:21:36.609Z,326.25
2019-05-29T05:22:36.617Z,326.25
2019-05-29T05:23:36.588Z,326.25
2019-05-29T05:24:41.939Z,337.50
2019-05-29T05:25:38.340Z,343.12
2019-05-29T05:26:36.571Z,348.75
2019-05-29T05:27:36.595Z,360.00
2019-05-29T05:28:36.600Z,371.25
2019-05-29T05:29:36.523Z,393.75
2019-05-29T05:30:36.604Z,410.62
2019-05-29T05:31:36.571Z,416.25
2019-05-29T05:32:36.832Z,410.62
2019-05-29T05:33:36.725Z,388.12
2019-05-29T05:34:36.899Z,376.88
2019-05-29T05:35:36.831Z,371.25
2019-05-29T05:36:36.825Z,371.25
2019-05-29T05:37:36.931Z,371.25
2019-05-29T05:38:36.810Z,371.25
2019-05-29T05:39:37.310Z,371.25
2019-05-29T05:40:39.461Z,376.88
2019-05-29T05:41:36.876Z,382.50
2019-05-29T05:42:37.175Z,382.50
2019-05-29T05:43:36.937Z,388.12
2019-05-29T05:44:37.059Z,393.75
2019-05-29T05:45:37.073Z,399.38
2019-05-29T05:46:37.140Z,416.25
2019-05-29T05:47:50.385Z,433.12
2019-05-29T05:48:37.309Z,450.00
2019-05-29T05:49:37.330Z,461.25
2019-05-29T05:50:37.273Z,466.88
2019-05-29T05:51:39.677Z,472.50
2019-05-29T05:52:37.543Z,483.75
2019-05-29T05:53:37.463Z,489.38
2019-05-29T05:54:37.479Z,495.00
2019-05-29T05:55:37.600Z,506.25
2019-05-29T05:56:36.229Z,506.25
2019-05-29T05:57:37.649Z,495.00
2019-05-29T05:58:36.200Z,478.12
2019-05-29T05:59:36.287Z,472.50
2019-05-29T06:00:36.182Z,466.88
2019-05-29T06:01:36.196Z,450.00
2019-05-29T06:02:36.170Z,444.38
2019-05-29T06:03:36.209Z,438.75
2019-05-29T06:04:36.133Z,438.75
2019-05-29T06:05:36.404Z,438.75
2019-05-29T06:06:36.238Z,444.38
2019-05-29T06:07:38.313Z,444.38
2019-05-29T06:08:36.211Z,444.38
2019-05-29T06:09:51.099Z,450.00
2019-05-29T06:10:36.199Z,450.00
2019-05-29T06:11:38.222Z,450.00
2019-05-29T06:12:36.559Z,450.00
2019-05-29T06:13:36.342Z,450.00
2019-05-29T06:14:36.461Z,450.00
2019-05-29T06:15:36.508Z,450.00
2019-05-29T06:16:36.447Z,450.00
2019-05-29T06:17:36.572Z,450.00
2019-05-29T06:18:36.570Z,450.00
2019-05-29T06:19:36.735Z,450.00
2019-05-29T06:20:36.757Z,450.00
2019-05-29T06:21:36.705Z,455.62
2019-05-29T06:22:36.925Z,450.00
2019-05-29T06:23:36.962Z,444.38
2019-05-29T06:24:37.216Z,444.38
2019-05-29T06:25:36.993Z,450.00
2019-05-29T06:26:36.793Z,450.00
2019-05-29T06:27:37.109Z,450.00
2019-05-29T06:28:37.011Z,455.62
2019-05-29T06:29:37.118Z,455.62
2019-05-29T06:30:36.596Z,455.62
2019-05-29T06:31:37.157Z,455.62
2019-05-29T06:32:35.822Z,455.62
2019-05-29T06:33:35.945Z,461.25
2019-05-29T06:34:35.803Z,461.25
2019-05-29T06:35:35.973Z,461.25
2019-05-29T06:36:35.778Z,466.88
2019-05-29T06:37:35.837Z,466.88
2019-05-29T06:38:35.769Z,466.88
2019-05-29T06:39:35.843Z,466.88
2019-05-29T06:40:36.255Z,472.50
2019-05-29T06:41:35.765Z,466.88
2019-05-29T06:42:35.808Z,472.50
2019-05-29T06:43:35.836Z,472.50
2019-05-29T06:44:36.720Z,472.50
2019-05-29T06:45:35.875Z,472.50
2019-05-29T06:46:36.184Z,472.50
2019-05-29T06:47:36.422Z,478.12
2019-05-29T06:48:46.137Z,478.12
2019-05-29T06:49:36.632Z,478.12
2019-05-29T06:50:37.338Z,478.12
2019-05-29T06:51:35.615Z,478.12
2019-05-29T06:52:37.406Z,478.12
2019-05-29T06:53:35.819Z,478.12
2019-05-29T06:54:37.842Z,478.12
2019-05-29T06:55:35.853Z,478.12
2019-05-29T06:56:37.623Z,483.75
2019-05-29T06:57:36.085Z,483.75
2019-05-29T06:58:35.891Z,483.75
2019-05-29T06:59:36.111Z,483.75
2019-05-29T07:00:37.366Z,478.12
2019-05-29T07:01:35.502Z,483.75
2019-05-29T07:02:36.398Z,489.38
2019-05-29T07:03:35.688Z,495.00
2019-05-29T07:04:36.236Z,495.00
2019-05-29T07:05:35.621Z,500.62
2019-05-29T07:06:36.528Z,511.88
2019-05-29T07:07:36.020Z,376.88
2019-05-29T07:08:40.125Z,511.88
2019-05-29T07:09:36.869Z,517.50
2019-05-29T07:10:36.413Z,478.12
2019-05-29T07:11:35.387Z,337.50
2019-05-29T07:12:36.267Z,331.88
2019-05-29T07:13:37.775Z,337.50
2019-05-29T07:14:36.438Z,337.50
2019-05-29T07:15:36.512Z,354.38
2019-05-29T07:16:45.274Z,337.50
2019-05-29T07:17:36.422Z,331.88
2019-05-29T07:18:36.568Z,320.62
2019-05-29T07:19:52.160Z,320.62
2019-05-29T07:20:36.568Z,326.25
2019-05-29T07:21:36.626Z,331.88
2019-05-29T07:22:36.789Z,393.75
2019-05-29T07:23:36.617Z,489.38
2019-05-29T07:24:36.848Z,483.75
2019-05-29T07:25:35.239Z,376.88
2019-05-29T07:26:35.244Z,331.88
2019-05-29T07:27:35.209Z,348.75
2019-05-29T07:28:35.287Z,511.88
2019-05-29T07:29:35.201Z,523.12
2019-05-29T07:30:35.275Z,534.38
2019-05-29T07:31:35.173Z,540.00
2019-05-29T07:32:35.287Z,545.62
2019-05-29T07:33:35.142Z,556.88
2019-05-29T07:34:53.732Z,556.88
2019-05-29T07:35:37.200Z,562.50
2019-05-29T07:36:44.123Z,568.12
2019-05-29T07:37:35.099Z,579.38
2019-05-29T07:38:35.123Z,579.38
2019-05-29T07:39:35.096Z,545.62
2019-05-29T07:40:44.885Z,534.38
2019-05-29T07:41:35.056Z,573.75
2019-05-29T07:42:36.084Z,573.75
2019-05-29T07:43:35.034Z,568.12
2019-05-29T07:44:35.087Z,562.50
2019-05-29T07:45:35.010Z,562.50
2019-05-29T07:46:35.075Z,568.12
2019-05-29T07:47:34.992Z,573.75
2019-05-29T07:48:35.089Z,585.00
2019-05-29T07:49:39.013Z,478.12
2019-05-29T07:50:36.024Z,596.25
2019-05-29T07:51:34.950Z,601.88
2019-05-29T07:52:35.023Z,601.88
2019-05-29T07:53:34.925Z,545.62
2019-05-29T07:54:34.961Z,506.25
2019-05-29T07:55:34.898Z,421.88
2019-05-29T07:56:34.943Z,624.38
2019-05-29T07:57:34.880Z,410.62
2019-05-29T07:58:34.956Z,399.38
2019-05-29T07:59:34.869Z,393.75
2019-05-29T08:00:41.757Z,388.12
2019-05-29T08:01:35.836Z,405.00
2019-05-29T08:02:34.883Z,635.62
2019-05-29T08:03:34.822Z,658.12
2019-05-29T08:04:34.930Z,669.38
2019-05-29T08:05:34.803Z,675.00
2019-05-29T08:06:34.807Z,680.62
2019-05-29T08:07:34.767Z,675.00
2019-05-29T08:08:34.874Z,680.62
2019-05-29T08:09:34.759Z,714.38
2019-05-29T08:10:34.832Z,506.25
2019-05-29T08:11:34.721Z,680.62
2019-05-29T08:12:34.744Z,748.12
2019-05-29T08:13:34.699Z,753.75
2019-05-29T08:14:34.782Z,720.00
2019-05-29T08:15:49.168Z,765.00
2019-05-29T08:16:35.669Z,787.50
2019-05-29T08:17:34.689Z,798.75
2019-05-29T08:18:34.645Z,849.38
2019-05-29T08:19:57.064Z,590.62
2019-05-29T08:20:43.904Z,742.50
2019-05-29T08:21:34.614Z,658.12
2019-05-29T08:22:35.070Z,793.12
2019-05-29T08:23:34.588Z,748.12
2019-05-29T08:24:34.652Z,759.38
2019-05-29T08:25:34.564Z,753.75
2019-05-29T08:26:34.636Z,770.62
2019-05-29T08:27:34.548Z,787.50
2019-05-29T08:28:35.575Z,798.75
2019-05-29T08:29:34.537Z,826.88
2019-05-29T08:30:34.559Z,804.38
2019-05-29T08:31:34.513Z,607.50
2019-05-29T08:32:34.588Z,646.88
2019-05-29T08:33:34.478Z,630.00
2019-05-29T08:34:34.515Z,832.50
2019-05-29T08:35:34.453Z,855.00
2019-05-29T08:36:34.501Z,877.50
2019-05-29T08:37:34.431Z,855.00
2019-05-29T08:38:34.509Z,866.25
2019-05-29T08:39:36.809Z,877.50
2019-05-29T08:40:34.423Z,877.50
2019-05-29T08:41:34.387Z,877.50
2019-05-29T08:42:34.439Z,871.88
2019-05-29T08:43:34.362Z,877.50
2019-05-29T08:44:34.477Z,894.38
2019-05-29T08:45:34.344Z,911.25
2019-05-29T08:46:34.388Z,922.50
2019-05-29T08:47:34.326Z,939.38
2019-05-29T08:48:34.400Z,922.50
2019-05-29T08:49:34.316Z,1018.12
2019-05-29T08:50:34.389Z,1029.38
2019-05-29T08:51:34.281Z,1046.25
2019-05-29T08:52:34.299Z,933.75
2019-05-29T08:53:34.256Z,1080.00
2019-05-29T08:54:34.339Z,714.38
2019-05-29T08:55:34.234Z,680.62
2019-05-29T08:56:34.379Z,646.88
2019-05-29T08:57:34.211Z,618.75
2019-05-29T08:58:37.116Z,613.12
2019-05-29T08:59:34.223Z,601.88
2019-05-29T09:00:34.253Z,596.25
2019-05-29T09:01:34.183Z,607.50
2019-05-29T09:02:34.264Z,703.12
2019-05-29T09:03:34.148Z,720.00
2019-05-29T09:04:42.918Z,1130.62
2019-05-29T09:05:34.141Z,1080.00
2019-05-29T09:06:36.144Z,1091.25
2019-05-29T09:07:34.107Z,1130.62
2019-05-29T09:08:34.107Z,1158.75
2019-05-29T09:09:34.082Z,1181.25
2019-05-29T09:10:34.152Z,1186.88
2019-05-29T09:11:34.061Z,1170.00
2019-05-29T09:12:34.128Z,1175.62
2019-05-29T09:13:34.041Z,1192.50
2019-05-29T09:14:34.152Z,1203.75
2019-05-29T09:15:34.030Z,1215.00
2019-05-29T09:16:34.071Z,973.12
2019-05-29T09:17:34.691Z,1271.25
2019-05-29T09:18:34.069Z,1063.12
2019-05-29T09:19:33.976Z,1175.62
2019-05-29T09:21:00.010Z,821.25
2019-05-29T09:21:35.012Z,1192.50
2019-05-29T09:22:33.936Z,1198.12
2019-05-29T09:23:34.002Z,1186.88
2019-05-29T09:24:33.916Z,1186.88
2019-05-29T09:25:33.948Z,1231.88
2019-05-29T09:26:33.897Z,1293.75
2019-05-29T09:27:33.926Z,1220.62
2019-05-29T09:28:33.870Z,1445.62
2019-05-29T09:29:33.942Z,1524.38
2019-05-29T09:30:33.863Z,1620.00
2019-05-29T09:31:33.953Z,1580.62
2019-05-29T09:32:49.389Z,1383.75
2019-05-29T09:33:34.814Z,759.38
2019-05-29T09:34:33.875Z,1288.12
2019-05-29T09:35:33.811Z,736.88
2019-05-29T09:36:33.883Z,736.88
2019-05-29T09:37:33.788Z,748.12
2019-05-29T09:38:33.798Z,736.88
2019-05-29T09:39:33.753Z,748.12
2019-05-29T09:40:33.836Z,1158.75
2019-05-29T09:41:33.730Z,1170.00
2019-05-29T09:42:33.823Z,781.88
2019-05-29T09:43:33.709Z,1102.50
2019-05-29T09:44:38.658Z,793.12
2019-05-29T09:45:34.701Z,759.38
2019-05-29T09:46:34.774Z,748.12
2019-05-29T09:47:33.739Z,753.75
2019-05-29T09:48:49.608Z,742.50
2019-05-29T09:49:34.640Z,731.25
2019-05-29T09:50:50.225Z,736.88
2019-05-29T09:51:34.619Z,753.75
2019-05-29T09:52:35.711Z,753.75
2019-05-29T09:53:33.600Z,748.12
2019-05-29T09:54:34.797Z,731.25
2019-05-29T09:55:33.592Z,720.00
2019-05-29T09:56:33.612Z,714.38
2019-05-29T09:57:33.554Z,708.75
2019-05-29T09:58:33.629Z,708.75
2019-05-29T09:59:33.534Z,708.75
2019-05-29T10:00:33.565Z,714.38
2019-05-29T10:01:33.508Z,714.38
2019-05-29T10:02:33.556Z,781.88
2019-05-29T10:03:33.486Z,736.88
2019-05-29T10:04:33.566Z,765.00
2019-05-29T10:05:33.478Z,658.12
2019-05-29T10:06:33.496Z,641.25
2019-05-29T10:07:33.443Z,613.12
2019-05-29T10:08:33.491Z,601.88
2019-05-29T10:09:33.433Z,596.25
2019-05-29T10:10:33.530Z,607.50
2019-05-29T10:11:33.398Z,630.00
2019-05-29T10:12:33.417Z,646.88
2019-05-29T10:13:33.379Z,669.38
2019-05-29T10:14:33.500Z,708.75
2019-05-29T10:15:33.386Z,736.88
2019-05-29T10:16:33.436Z,759.38
2019-05-29T10:17:33.332Z,1119.38
2019-05-29T10:18:33.348Z,2261.25
2019-05-29T10:19:33.309Z,1333.12
2019-05-29T10:20:33.360Z,2295.00
2019-05-29T10:21:40.630Z,978.75
2019-05-29T10:22:34.272Z,2503.12
2019-05-29T10:23:33.398Z,2430.00
2019-05-29T10:24:33.256Z,2351.25
2019-05-29T10:25:33.298Z,2379.38
2019-05-29T10:26:33.246Z,2373.75
2019-05-29T10:27:33.307Z,2475.00
2019-05-29T10:28:50.341Z,2497.50
2019-05-29T10:29:34.197Z,2486.25
2019-05-29T10:30:33.227Z,2587.50
2019-05-29T10:31:33.190Z,2666.25
2019-05-29T10:32:35.189Z,2621.25
2019-05-29T10:33:33.158Z,2475.00
2019-05-29T10:34:35.208Z,2587.50
2019-05-29T10:35:33.132Z,2548.12
2019-05-29T10:36:33.197Z,2542.50
2019-05-29T10:37:33.113Z,2593.12
2019-05-29T10:38:35.130Z,2604.38
2019-05-29T10:39:33.096Z,2621.25
2019-05-29T10:40:33.098Z,2626.88
2019-05-29T10:41:33.083Z,2587.50
2019-05-29T10:42:33.106Z,2536.88
2019-05-29T10:43:34.839Z,2666.25
2019-05-29T10:44:33.122Z,2452.50
2019-05-29T10:45:33.033Z,2756.25
2019-05-29T10:46:33.063Z,2773.12
2019-05-29T10:47:33.007Z,1338.75
2019-05-29T10:48:33.103Z,1046.25
2019-05-29T10:49:32.982Z,1068.75
2019-05-29T10:50:33.060Z,1316.25
2019-05-29T10:51:32.976Z,2261.25
2019-05-29T10:52:32.966Z,1113.75
2019-05-29T10:53:32.947Z,2756.25
2019-05-29T10:54:32.980Z,2801.25
2019-05-29T10:55:32.922Z,2857.50
2019-05-29T10:56:33.034Z,2857.50
2019-05-29T10:57:32.896Z,2655.00
2019-05-29T10:58:47.956Z,2992.50
2019-05-29T10:59:33.876Z,1091.25
2019-05-29T11:00:32.920Z,1085.62
2019-05-29T11:01:32.867Z,1035.00
2019-05-29T11:02:32.933Z,1170.00
2019-05-29T11:03:32.833Z,1085.62
2019-05-29T11:04:32.844Z,995.62
2019-05-29T11:05:32.812Z,950.62
2019-05-29T11:06:32.890Z,950.62
2019-05-29T11:07:32.790Z,855.00
2019-05-29T11:08:32.872Z,815.62
2019-05-29T11:09:44.061Z,793.12
2019-05-29T11:10:33.752Z,793.12
2019-05-29T11:11:32.821Z,821.25
2019-05-29T11:12:32.730Z,832.50
2019-05-29T11:13:32.868Z,832.50
2019-05-29T11:14:32.710Z,855.00
2019-05-29T11:15:32.716Z,933.75
2019-05-29T11:16:32.704Z,922.50
2019-05-29T11:17:33.754Z,888.75
2019-05-29T11:18:32.663Z,826.88
2019-05-29T11:19:55.705Z,911.25
2019-05-29T11:20:32.641Z,950.62
2019-05-29T11:21:32.686Z,905.62
2019-05-29T11:22:32.618Z,1456.88
2019-05-29T11:23:32.666Z,990.00
2019-05-29T11:24:32.603Z,1068.75
2019-05-29T11:25:32.681Z,956.25
2019-05-29T11:26:32.603Z,967.50
2019-05-29T11:27:32.593Z,1012.50
2019-05-29T11:28:32.552Z,3105.00
2019-05-29T11:29:32.606Z,3133.12
2019-05-29T11:30:32.534Z,2238.75
2019-05-29T11:31:32.549Z,1130.62
2019-05-29T11:32:32.511Z,2947.50
2019-05-29T11:33:32.533Z,933.75
2019-05-29T11:34:32.493Z,877.50
2019-05-29T11:35:32.545Z,888.75
2019-05-29T11:36:32.489Z,826.88
2019-05-29T11:37:32.558Z,787.50
2019-05-29T11:38:32.446Z,804.38
2019-05-29T11:39:32.487Z,871.88
2019-05-29T11:40:32.517Z,1411.88
2019-05-29T11:41:32.514Z,776.25
2019-05-29T11:42:32.405Z,725.62
2019-05-29T11:43:32.497Z,748.12
2019-05-29T11:44:32.385Z,798.75
2019-05-29T11:45:35.404Z,2103.75
2019-05-29T11:46:32.372Z,2913.75
2019-05-29T11:47:32.424Z,1698.75
2019-05-29T11:48:32.344Z,3003.75
2019-05-29T11:49:32.349Z,3144.38
2019-05-29T11:50:32.311Z,984.38
2019-05-29T11:51:32.395Z,1085.62
2019-05-29T11:52:42.310Z,1890.00
2019-05-29T11:53:33.276Z,3341.25
2019-05-29T11:54:32.370Z,1164.38
2019-05-29T11:55:32.260Z,3133.12
2019-05-29T11:56:32.313Z,3200.62
2019-05-29T11:57:32.261Z,3144.38
2019-05-29T11:58:32.292Z,1096.88
2019-05-29T11:59:32.215Z,2846.25
2019-05-29T12:00:32.308Z,3076.88
2019-05-29T12:01:49.021Z,2238.75
2019-05-29T12:02:33.663Z,2711.25
2019-05-29T12:04:05.759Z,2998.12
2019-05-29T12:04:34.177Z,1856.25
2019-05-29T12:05:32.148Z,3273.75
2019-05-29T12:06:33.167Z,3195.00
2019-05-29T12:07:32.144Z,3133.12
2019-05-29T12:08:32.157Z,3144.38
2019-05-29T12:09:33.778Z,2840.62
2019-05-29T12:10:32.174Z,1597.50
2019-05-29T12:11:32.092Z,2497.50
2019-05-29T12:12:32.113Z,1226.25
2019-05-29T12:13:32.060Z,815.62
2019-05-29T12:14:32.097Z,843.75
2019-05-29T12:15:32.044Z,888.75
2019-05-29T12:16:32.109Z,922.50
2019-05-29T12:17:32.094Z,939.38
2019-05-29T12:18:32.019Z,866.25
2019-05-29T12:19:31.995Z,860.62
2019-05-29T12:20:32.033Z,1040.62
2019-05-29T12:21:31.974Z,1074.38
2019-05-29T12:22:32.078Z,900.00
2019-05-29T12:23:31.953Z,950.62
2019-05-29T12:24:31.959Z,1198.12
2019-05-29T12:25:31.929Z,1136.25
2019-05-29T12:26:31.972Z,1119.38
2019-05-29T12:27:31.927Z,1035.00
2019-05-29T12:28:31.986Z,1085.62
2019-05-29T12:29:31.885Z,1108.12
2019-05-29T12:30:31.905Z,843.75
2019-05-29T12:31:31.873Z,855.00
2019-05-29T12:32:31.942Z,888.75
2019-05-29T12:33:31.843Z,1057.50
2019-05-29T12:34:31.927Z,3296.25
2019-05-29T12:35:31.820Z,3273.75
2019-05-29T12:36:31.838Z,3324.38
2019-05-29T12:37:31.814Z,2058.75
2019-05-29T12:38:31.851Z,3256.88