createdAt,value
2018-05-10T00:00:49.570Z,0.00
2018-05-10T00:01:55.938Z,0.00
2018-05-10T00:03:02.327Z,0.00
2018-05-10T00:04:09.724Z,0.00
2018-05-10T00:05:15.112Z,0.00
2018-05-10T00:06:21.534Z,0.00
2018-05-10T00:07:28.905Z,0.00
2018-05-10T00:08:34.284Z,0.00
2018-05-10T00:09:40.677Z,0.00
2018-05-10T00:10:47.077Z,0.00
2018-05-10T00:11:53.502Z,0.00
2018-05-10T00:12:59.868Z,0.00
2018-05-10T00:14:06.264Z,0.00
2018-05-10T00:15:12.643Z,0.00
2018-05-10T00:16:19.071Z,0.00
2018-05-10T00:17:25.445Z,0.00
2018-05-10T00:18:31.813Z,0.00
2018-05-10T00:19:37.705Z,0.00
2018-05-10T00:20:44.616Z,0.00
2018-05-10T00:21:51.020Z,0.00
2018-05-10T00:22:57.383Z,0.00
2018-05-10T00:24:03.769Z,0.00
2018-05-10T00:25:09.665Z,0.00
2018-05-10T00:26:16.582Z,0.00
2018-05-10T00:27:22.945Z,0.00
2018-05-10T00:28:29.379Z,0.00
2018-05-10T00:29:35.725Z,0.00
2018-05-10T00:30:42.128Z,0.00
2018-05-10T00:31:48.518Z,0.00
2018-05-10T00:32:54.894Z,0.00
2018-05-10T00:34:01.388Z,0.00
2018-05-10T00:35:07.666Z,0.00
2018-05-10T00:36:14.079Z,0.00
2018-05-10T00:37:20.458Z,0.00
2018-05-10T00:38:26.827Z,0.00
2018-05-10T00:39:33.215Z,0.00
2018-05-10T00:40:39.624Z,0.00
2018-05-10T00:41:46.016Z,0.00
2018-05-10T00:42:52.374Z,0.00
2018-05-10T00:43:58.782Z,0.00
2018-05-10T00:45:05.154Z,0.00
2018-05-10T00:46:11.552Z,0.00
2018-05-10T00:47:17.932Z,0.00
2018-05-10T00:48:24.300Z,0.00
2018-05-10T00:49:30.693Z,0.00
2018-05-10T00:50:37.068Z,0.00
2018-05-10T00:51:43.493Z,0.00
2018-05-10T00:52:49.847Z,0.00
2018-05-10T00:53:56.214Z,0.00
2018-05-10T00:55:02.607Z,0.00
2018-05-10T00:56:09.014Z,0.00
2018-05-10T00:57:15.388Z,0.00
2018-05-10T00:58:21.736Z,0.00
2018-05-10T00:59:28.124Z,0.00
2018-05-10T01:00:34.511Z,0.00
2018-05-10T01:01:40.916Z,0.00
2018-05-10T01:02:47.260Z,0.00
2018-05-10T01:03:53.641Z,0.00
2018-05-10T01:05:00.010Z,0.00
2018-05-10T01:06:06.395Z,0.00
2018-05-10T01:07:12.786Z,0.00
2018-05-10T01:08:19.135Z,0.00
2018-05-10T01:09:25.504Z,0.00
2018-05-10T01:10:31.893Z,0.00
2018-05-10T01:11:38.278Z,0.00
2018-05-10T01:12:44.636Z,0.00
2018-05-10T01:13:51.008Z,0.00
2018-05-10T01:14:57.389Z,0.00
2018-05-10T01:16:13.068Z,0.00
2018-05-10T01:17:18.452Z,0.00
2018-05-10T01:18:24.820Z,0.00
2018-05-10T01:19:31.169Z,0.00
2018-05-10T01:20:37.532Z,0.00
2018-05-10T01:21:43.928Z,0.00
2018-05-10T01:22:50.272Z,0.00
2018-05-10T01:23:56.636Z,0.00
2018-05-10T01:25:02.994Z,0.00
2018-05-10T01:26:09.380Z,0.00
2018-05-10T01:27:15.748Z,0.00
2018-05-10T01:28:22.082Z,0.00
2018-05-10T01:29:28.448Z,0.00
2018-05-10T01:30:34.808Z,0.00
2018-05-10T01:31:41.214Z,0.00
2018-05-10T01:32:47.547Z,0.00
2018-05-10T01:33:54.901Z,0.00
2018-05-10T01:35:00.270Z,0.00
2018-05-10T01:36:06.647Z,0.00
2018-05-10T01:37:13.024Z,0.00
2018-05-10T01:38:19.382Z,0.00
2018-05-10T01:39:25.758Z,0.00
2018-05-10T01:40:32.092Z,0.00
2018-05-10T01:41:38.491Z,0.00
2018-05-10T01:42:44.811Z,0.00
2018-05-10T01:43:51.172Z,0.00
2018-05-10T01:44:57.538Z,0.00
2018-05-10T01:46:03.883Z,0.00
2018-05-10T01:47:10.272Z,0.00
2018-05-10T01:48:16.633Z,0.00
2018-05-10T01:49:22.957Z,0.00
2018-05-10T01:50:29.391Z,0.00
2018-05-10T01:51:35.696Z,0.00
2018-05-10T01:52:42.022Z,0.00
2018-05-10T01:53:48.376Z,0.00
2018-05-10T01:54:54.743Z,0.00
2018-05-10T01:56:01.105Z,0.00
2018-05-10T01:57:07.471Z,0.00
2018-05-10T01:58:13.793Z,0.00
2018-05-10T01:59:20.156Z,0.00
2018-05-10T02:00:26.509Z,0.00
2018-05-10T02:01:32.884Z,0.00
2018-05-10T02:02:39.225Z,0.00
2018-05-10T02:03:45.559Z,0.00
2018-05-10T02:04:51.919Z,0.00
2018-05-10T02:05:58.280Z,0.00
2018-05-10T02:07:04.641Z,0.00
2018-05-10T02:08:10.973Z,0.00
2018-05-10T02:09:18.331Z,0.00
2018-05-10T02:10:23.703Z,0.00
2018-05-10T02:11:30.049Z,0.00
2018-05-10T02:12:36.391Z,0.00
2018-05-10T02:13:42.714Z,0.00
2018-05-10T02:14:49.166Z,0.00
2018-05-10T02:15:55.420Z,0.00
2018-05-10T02:17:01.785Z,0.00
2018-05-10T02:18:08.107Z,0.00
2018-05-10T02:19:14.468Z,0.00
2018-05-10T02:20:20.810Z,0.00
2018-05-10T02:21:27.153Z,0.00
2018-05-10T02:22:33.516Z,0.00
2018-05-10T02:23:39.876Z,0.00
2018-05-10T02:24:46.500Z,0.00
2018-05-10T02:25:53.541Z,0.00
2018-05-10T02:26:58.913Z,0.00
2018-05-10T02:28:05.227Z,0.00
2018-05-10T02:29:11.569Z,0.00
2018-05-10T02:30:17.911Z,0.00
2018-05-10T02:31:24.251Z,0.00
2018-05-10T02:32:30.623Z,0.00
2018-05-10T02:33:36.964Z,0.00
2018-05-10T02:34:43.466Z,0.00
2018-05-10T02:35:49.633Z,0.00
2018-05-10T02:36:56.006Z,0.00
2018-05-10T02:38:02.303Z,0.00
2018-05-10T02:39:08.659Z,0.00
2018-05-10T02:40:14.985Z,0.00
2018-05-10T02:41:21.381Z,0.00
2018-05-10T02:42:27.693Z,0.00
2018-05-10T02:43:33.992Z,0.00
2018-05-10T02:44:40.342Z,0.00
2018-05-10T02:45:46.690Z,0.00
2018-05-10T02:46:53.048Z,0.00
2018-05-10T02:47:59.379Z,0.00
2018-05-10T02:49:05.696Z,0.00
2018-05-10T02:50:12.015Z,0.00
2018-05-10T02:51:18.352Z,0.00
2018-05-10T02:52:24.707Z,0.00
2018-05-10T02:53:31.023Z,0.00
2018-05-10T02:54:37.388Z,0.00
2018-05-10T02:55:43.686Z,0.00
2018-05-10T02:56:50.040Z,0.00
2018-05-10T02:57:56.340Z,0.00
2018-05-10T02:59:02.666Z,0.00
2018-05-10T03:00:09.005Z,0.00
2018-05-10T03:01:15.381Z,0.00
2018-05-10T03:02:21.700Z,0.00
2018-05-10T03:03:28.003Z,0.00
2018-05-10T03:04:34.327Z,0.00
2018-05-10T03:05:40.663Z,0.00
2018-05-10T03:06:47.017Z,0.00
2018-05-10T03:07:53.401Z,0.00
2018-05-10T03:08:59.656Z,0.00
2018-05-10T03:10:05.984Z,0.00
2018-05-10T03:11:12.321Z,0.00
2018-05-10T03:12:18.656Z,0.00
2018-05-10T03:13:24.974Z,0.00
2018-05-10T03:14:31.383Z,0.00
2018-05-10T03:15:37.624Z,0.00
2018-05-10T03:16:43.955Z,0.00
2018-05-10T03:17:50.328Z,0.00
2018-05-10T03:18:56.628Z,0.00
2018-05-10T03:20:03.956Z,0.00
2018-05-10T03:21:09.376Z,0.00
2018-05-10T03:22:15.644Z,0.00
2018-05-10T03:23:21.947Z,0.00
2018-05-10T03:24:28.274Z,0.00
2018-05-10T03:25:34.626Z,0.00
2018-05-10T03:26:40.942Z,0.00
2018-05-10T03:27:47.414Z,0.00
2018-05-10T03:28:53.935Z,0.00
2018-05-10T03:29:59.944Z,0.00
2018-05-10T03:31:06.273Z,0.00
2018-05-10T03:32:12.620Z,0.00
2018-05-10T03:33:18.966Z,0.00
2018-05-10T03:34:25.262Z,0.00
2018-05-10T03:35:31.601Z,0.00
2018-05-10T03:36:37.940Z,0.00
2018-05-10T03:37:44.301Z,0.00
2018-05-10T03:38:50.602Z,0.00
2018-05-10T03:39:56.934Z,0.00
2018-05-10T03:41:03.257Z,0.00
2018-05-10T03:42:09.634Z,5.63
2018-05-10T03:43:15.922Z,5.63
2018-05-10T03:44:22.257Z,5.63
2018-05-10T03:45:28.580Z,5.63
2018-05-10T03:46:34.901Z,5.63
2018-05-10T03:47:42.251Z,5.63
2018-05-10T03:48:47.584Z,5.63
2018-05-10T03:49:53.905Z,5.63
2018-05-10T03:51:00.234Z,11.25
2018-05-10T03:52:06.611Z,11.25
2018-05-10T03:53:12.904Z,16.88
2018-05-10T03:54:19.231Z,16.88
2018-05-10T03:55:25.569Z,16.88
2018-05-10T03:56:31.915Z,22.50
2018-05-10T03:57:38.277Z,22.50
2018-05-10T03:58:44.582Z,22.50
2018-05-10T03:59:50.916Z,28.13
2018-05-10T04:00:57.263Z,33.75
2018-05-10T04:02:03.614Z,33.75
2018-05-10T04:03:09.974Z,33.75
2018-05-10T04:04:16.280Z,39.38
2018-05-10T04:05:22.624Z,45.00
2018-05-10T04:06:28.971Z,45.00
2018-05-10T04:07:35.403Z,50.63
2018-05-10T04:08:41.653Z,56.25
2018-05-10T04:09:48.009Z,56.25
2018-05-10T04:10:54.333Z,61.88
2018-05-10T04:12:00.691Z,61.88
2018-05-10T04:13:07.099Z,67.50
2018-05-10T04:14:13.379Z,67.50
2018-05-10T04:15:19.740Z,73.13
2018-05-10T04:16:26.097Z,78.75
2018-05-10T04:17:32.470Z,84.38
2018-05-10T04:18:38.797Z,84.38
2018-05-10T04:19:45.150Z,90.00
2018-05-10T04:20:51.506Z,90.00
2018-05-10T04:21:57.871Z,90.00
2018-05-10T04:23:04.252Z,95.63
2018-05-10T04:24:10.579Z,95.63
2018-05-10T04:25:16.946Z,95.63
2018-05-10T04:26:23.387Z,95.63
2018-05-10T04:27:29.694Z,101.25
2018-05-10T04:28:36.048Z,101.25
2018-05-10T04:29:42.385Z,106.88
2018-05-10T04:30:48.798Z,106.88
2018-05-10T04:31:55.128Z,112.50
2018-05-10T04:33:01.523Z,112.50
2018-05-10T04:34:07.883Z,118.13
2018-05-10T04:35:14.240Z,123.75
2018-05-10T04:36:20.618Z,129.38
2018-05-10T04:37:26.979Z,129.38
2018-05-10T04:38:33.401Z,135.00
2018-05-10T04:39:39.748Z,135.00
2018-05-10T04:40:46.118Z,140.63
2018-05-10T04:41:52.505Z,140.63
2018-05-10T04:42:58.894Z,140.63
2018-05-10T04:44:05.277Z,146.25
2018-05-10T04:45:11.678Z,151.88
2018-05-10T04:46:18.030Z,157.50
2018-05-10T04:47:24.416Z,163.13
2018-05-10T04:48:30.841Z,157.50
2018-05-10T04:49:37.206Z,157.50
2018-05-10T04:50:43.587Z,157.50
2018-05-10T04:51:49.985Z,151.88
2018-05-10T04:52:56.375Z,151.88
2018-05-10T04:54:02.801Z,151.88
2018-05-10T04:55:09.185Z,151.88
2018-05-10T04:56:15.572Z,151.88
2018-05-10T04:57:22.966Z,146.25
2018-05-10T04:58:28.411Z,146.25
2018-05-10T04:59:34.785Z,146.25
2018-05-10T05:00:41.175Z,146.25
2018-05-10T05:01:47.594Z,151.88
2018-05-10T05:02:53.982Z,151.88
2018-05-10T05:04:00.408Z,151.88
2018-05-10T05:05:06.792Z,151.88
2018-05-10T05:06:12.891Z,157.50
2018-05-10T05:07:19.094Z,157.50
2018-05-10T05:08:25.994Z,157.50
2018-05-10T05:09:32.433Z,157.50
2018-05-10T05:10:38.812Z,157.50
2018-05-10T05:11:45.210Z,157.50
2018-05-10T05:12:51.113Z,157.50
2018-05-10T05:13:58.023Z,157.50
2018-05-10T05:15:04.432Z,157.50
2018-05-10T05:16:10.802Z,157.50
2018-05-10T05:17:16.718Z,163.13
2018-05-10T05:18:23.615Z,163.13
2018-05-10T05:19:30.045Z,168.75
2018-05-10T05:20:36.422Z,174.38
2018-05-10T05:21:42.833Z,180.00
2018-05-10T05:22:49.243Z,185.63
2018-05-10T05:23:55.655Z,191.25
2018-05-10T05:25:02.091Z,191.25
2018-05-10T05:26:08.477Z,196.88
2018-05-10T05:27:14.897Z,196.88
2018-05-10T05:28:21.310Z,196.88
2018-05-10T05:29:27.721Z,196.88
2018-05-10T05:30:33.664Z,196.88
2018-05-10T05:31:40.549Z,196.88
2018-05-10T05:32:47.090Z,196.88
2018-05-10T05:33:53.417Z,196.88
2018-05-10T05:34:59.816Z,191.25
2018-05-10T05:36:06.251Z,196.88
2018-05-10T05:37:12.660Z,196.88
2018-05-10T05:38:19.069Z,208.13
2018-05-10T05:39:25.486Z,219.38
2018-05-10T05:40:31.444Z,230.63
2018-05-10T05:41:38.376Z,236.25
2018-05-10T05:42:44.753Z,236.25
2018-05-10T05:43:51.179Z,236.25
2018-05-10T05:44:57.596Z,230.63
2018-05-10T05:46:04.055Z,225.00
2018-05-10T05:47:11.433Z,219.38
2018-05-10T05:48:16.877Z,213.75
2018-05-10T05:49:23.292Z,202.50
2018-05-10T05:50:29.714Z,196.88
2018-05-10T05:51:36.154Z,191.25
2018-05-10T05:52:42.565Z,185.63
2018-05-10T05:53:48.973Z,185.63
2018-05-10T05:54:54.888Z,185.63
2018-05-10T05:56:01.842Z,185.63
2018-05-10T05:57:07.724Z,180.00
2018-05-10T05:58:14.648Z,180.00
2018-05-10T05:59:21.043Z,180.00
2018-05-10T06:00:27.469Z,180.00
2018-05-10T06:01:33.919Z,185.63
2018-05-10T06:02:40.384Z,191.25
2018-05-10T06:03:47.696Z,191.25
2018-05-10T06:04:53.126Z,196.88
2018-05-10T06:05:59.548Z,208.13
2018-05-10T06:07:06.006Z,219.38
2018-05-10T06:08:12.398Z,236.25
2018-05-10T06:09:18.831Z,236.25
2018-05-10T06:10:25.258Z,247.50
2018-05-10T06:11:31.682Z,258.75
2018-05-10T06:12:38.143Z,270.00
2018-05-10T06:13:44.560Z,281.25
2018-05-10T06:14:51.019Z,281.25
2018-05-10T06:15:57.523Z,281.25
2018-05-10T06:17:03.905Z,281.25
2018-05-10T06:18:10.397Z,275.63
2018-05-10T06:19:17.816Z,275.63
2018-05-10T06:20:23.275Z,275.63
2018-05-10T06:21:29.742Z,281.25
2018-05-10T06:22:35.723Z,292.50
2018-05-10T06:23:42.657Z,298.13
2018-05-10T06:24:48.645Z,303.75
2018-05-10T06:25:55.581Z,315.00
2018-05-10T06:27:01.548Z,320.63
2018-05-10T06:28:08.528Z,320.63
2018-05-10T06:29:14.983Z,315.00
2018-05-10T06:30:20.967Z,320.63
2018-05-10T06:31:27.939Z,326.25
2018-05-10T06:32:34.466Z,326.25
2018-05-10T06:33:40.910Z,326.25
2018-05-10T06:34:47.395Z,326.25
2018-05-10T06:35:53.902Z,326.25
2018-05-10T06:37:00.381Z,320.63
2018-05-10T06:38:06.886Z,309.38
2018-05-10T06:39:12.861Z,303.75
2018-05-10T06:40:19.840Z,292.50
2018-05-10T06:41:26.448Z,286.88
2018-05-10T06:42:32.844Z,281.25
2018-05-10T06:43:39.320Z,281.25
2018-05-10T06:44:45.803Z,281.25
2018-05-10T06:45:52.377Z,275.63
2018-05-10T06:46:58.840Z,275.63
2018-05-10T06:48:05.281Z,275.63
2018-05-10T06:49:11.774Z,275.63
2018-05-10T06:50:18.230Z,292.50
2018-05-10T06:51:24.720Z,292.50
2018-05-10T06:52:31.256Z,309.38
2018-05-10T06:53:37.686Z,326.25
2018-05-10T06:54:43.766Z,337.50
2018-05-10T06:55:50.688Z,343.13
2018-05-10T06:56:57.177Z,354.38
2018-05-10T06:58:03.699Z,365.63
2018-05-10T06:59:10.176Z,365.63
2018-05-10T07:00:16.673Z,371.25
2018-05-10T07:01:22.699Z,376.88
2018-05-10T07:02:29.713Z,382.50
2018-05-10T07:03:36.219Z,393.75
2018-05-10T07:04:42.731Z,410.63
2018-05-10T07:05:48.741Z,421.88
2018-05-10T07:06:55.758Z,433.13
2018-05-10T07:08:01.805Z,444.38
2018-05-10T07:09:08.321Z,444.38
2018-05-10T07:10:15.340Z,444.38
2018-05-10T07:11:21.868Z,450.00
2018-05-10T07:12:27.938Z,461.25
2018-05-10T07:13:34.948Z,478.13
2018-05-10T07:14:41.507Z,511.88
2018-05-10T07:15:48.546Z,545.63
2018-05-10T07:16:55.111Z,579.38
2018-05-10T07:18:01.186Z,607.50
2018-05-10T07:19:07.717Z,607.50
2018-05-10T07:20:13.776Z,601.88
2018-05-10T07:21:20.850Z,601.88
2018-05-10T07:22:26.938Z,601.88
2018-05-10T07:23:34.038Z,630.00
2018-05-10T07:24:40.560Z,652.50
2018-05-10T07:25:47.158Z,652.50
2018-05-10T07:26:53.755Z,646.88
2018-05-10T07:28:00.407Z,646.88
2018-05-10T07:29:06.745Z,658.13
2018-05-10T07:30:13.560Z,708.75
2018-05-10T07:31:20.171Z,742.50
2018-05-10T07:32:26.804Z,770.63
2018-05-10T07:33:32.945Z,787.50
2018-05-10T07:34:39.570Z,787.50
2018-05-10T07:35:46.201Z,770.63
2018-05-10T07:36:53.350Z,765.00
2018-05-10T07:38:00.035Z,765.00
2018-05-10T07:39:06.669Z,770.63
2018-05-10T07:40:13.337Z,787.50
2018-05-10T07:41:20.008Z,798.75
2018-05-10T07:42:26.681Z,804.38
2018-05-10T07:43:33.394Z,798.75
2018-05-10T07:44:40.053Z,776.25
2018-05-10T07:45:46.747Z,748.13
2018-05-10T07:46:53.411Z,714.38
2018-05-10T07:48:00.113Z,697.50
2018-05-10T07:49:06.268Z,658.13
2018-05-10T07:50:13.429Z,601.88
2018-05-10T07:51:19.595Z,545.63
2018-05-10T07:52:26.752Z,500.63
2018-05-10T07:53:33.421Z,483.75
2018-05-10T07:54:40.049Z,466.88
2018-05-10T07:55:46.695Z,444.38
2018-05-10T07:56:52.832Z,421.88
2018-05-10T07:57:59.967Z,433.13
2018-05-10T07:59:06.086Z,433.13
2018-05-10T08:00:13.188Z,450.00
2018-05-10T08:01:19.840Z,478.13
2018-05-10T08:02:26.445Z,551.25
2018-05-10T08:03:32.593Z,601.88
2018-05-10T08:04:39.700Z,601.88
2018-05-10T08:05:46.385Z,618.75
2018-05-10T08:06:52.983Z,680.63
2018-05-10T08:07:59.656Z,759.38
2018-05-10T08:09:06.384Z,798.75
2018-05-10T08:10:13.065Z,759.38
2018-05-10T08:11:19.690Z,736.88
2018-05-10T08:12:26.389Z,731.25
2018-05-10T08:13:33.109Z,748.13
2018-05-10T08:14:39.791Z,691.88
2018-05-10T08:15:45.990Z,573.75
2018-05-10T08:16:52.704Z,579.38
2018-05-10T08:17:59.903Z,556.88
2018-05-10T08:19:06.568Z,556.88
2018-05-10T08:20:12.759Z,556.88
2018-05-10T08:21:19.941Z,556.88
2018-05-10T08:22:26.637Z,568.13
2018-05-10T08:23:32.813Z,551.25
2018-05-10T08:24:39.940Z,540.00
2018-05-10T08:25:46.619Z,585.00
2018-05-10T08:26:52.801Z,607.50
2018-05-10T08:27:59.975Z,624.38
2018-05-10T08:29:06.623Z,652.50
2018-05-10T08:30:13.303Z,686.25
2018-05-10T08:31:20.010Z,703.13
2018-05-10T08:32:26.676Z,691.88
2018-05-10T08:33:32.898Z,669.38
2018-05-10T08:34:40.069Z,635.63
2018-05-10T08:35:46.271Z,624.38
2018-05-10T08:36:53.059Z,624.38
2018-05-10T08:38:00.178Z,618.75
2018-05-10T08:39:06.890Z,624.38
2018-05-10T08:40:13.097Z,630.00
2018-05-10T08:41:20.468Z,652.50
2018-05-10T08:42:26.986Z,669.38
2018-05-10T08:43:33.712Z,646.88
2018-05-10T08:44:40.417Z,691.88
2018-05-10T08:45:47.170Z,708.75
2018-05-10T08:46:53.325Z,731.25
2018-05-10T08:48:00.534Z,748.13
2018-05-10T08:49:07.242Z,759.38
2018-05-10T08:50:13.954Z,776.25
2018-05-10T08:51:20.196Z,765.00
2018-05-10T08:52:27.437Z,798.75
2018-05-10T08:53:34.178Z,793.13
2018-05-10T08:54:40.902Z,804.38
2018-05-10T08:55:47.655Z,793.13
2018-05-10T08:56:54.425Z,787.50
2018-05-10T08:58:01.183Z,793.13
2018-05-10T08:59:07.414Z,810.00
2018-05-10T09:00:14.671Z,793.13
2018-05-10T09:01:21.596Z,776.25
2018-05-10T09:02:28.192Z,731.25
2018-05-10T09:03:34.981Z,731.25
2018-05-10T09:04:41.728Z,736.88
2018-05-10T09:05:48.500Z,731.25
2018-05-10T09:06:55.281Z,742.50
2018-05-10T09:08:02.585Z,748.13
2018-05-10T09:09:08.406Z,753.75
2018-05-10T09:10:15.704Z,781.88
2018-05-10T09:11:22.391Z,787.50
2018-05-10T09:12:29.153Z,793.13
2018-05-10T09:13:35.505Z,793.13
2018-05-10T09:14:42.743Z,798.75
2018-05-10T09:15:49.037Z,798.75
2018-05-10T09:16:55.827Z,810.00
2018-05-10T09:18:03.168Z,821.25
2018-05-10T09:19:09.952Z,815.63
2018-05-10T09:20:16.884Z,793.13
2018-05-10T09:21:23.572Z,781.88
2018-05-10T09:22:29.903Z,770.63
2018-05-10T09:23:37.235Z,753.75
2018-05-10T09:24:44.051Z,742.50
2018-05-10T09:25:50.359Z,742.50
2018-05-10T09:26:58.184Z,753.75
2018-05-10T09:28:04.511Z,753.75
2018-05-10T09:29:11.308Z,742.50
2018-05-10T09:30:18.129Z,759.38
2018-05-10T09:31:24.957Z,776.25
2018-05-10T09:32:31.770Z,776.25
2018-05-10T09:33:38.124Z,787.50
2018-05-10T09:34:44.929Z,804.38
2018-05-10T09:35:51.760Z,810.00
2018-05-10T09:36:59.088Z,832.50
2018-05-10T09:38:05.451Z,871.88
2018-05-10T09:39:12.773Z,900.00
2018-05-10T09:40:19.611Z,911.25
2018-05-10T09:41:26.450Z,900.00
2018-05-10T09:42:33.318Z,911.25
2018-05-10T09:43:40.200Z,894.38
2018-05-10T09:44:46.548Z,900.00
2018-05-10T09:45:53.919Z,911.25
2018-05-10T09:47:01.783Z,939.38
2018-05-10T09:48:07.693Z,939.38
2018-05-10T09:49:14.561Z,911.25
2018-05-10T09:50:21.527Z,877.50
2018-05-10T09:51:28.404Z,860.63
2018-05-10T09:55:31.624Z,883.13
2018-05-10T09:56:37.751Z,860.63
2018-05-10T09:57:45.603Z,832.50
2018-05-10T09:58:53.510Z,804.38
2018-05-10T09:59:58.327Z,748.13
2018-05-10T10:02:13.229Z,691.88
2018-05-10T10:03:19.205Z,680.63
2018-05-10T10:04:25.764Z,658.13
2018-05-10T10:05:32.610Z,646.88
2018-05-10T10:06:39.441Z,641.25
2018-05-10T10:07:46.268Z,641.25
2018-05-10T10:08:53.109Z,658.13
2018-05-10T10:09:59.381Z,686.25
2018-05-10T10:11:06.702Z,703.13
2018-05-10T10:12:13.519Z,736.88
2018-05-10T10:13:19.878Z,770.63
2018-05-10T10:14:27.152Z,798.75
2018-05-10T10:15:34.000Z,832.50
2018-05-10T10:16:40.827Z,871.88
2018-05-10T10:17:47.149Z,871.88
2018-05-10T10:18:54.523Z,877.50
2018-05-10T10:20:01.328Z,894.38
2018-05-10T10:21:07.683Z,911.25
2018-05-10T10:22:14.536Z,922.50
2018-05-10T10:23:22.002Z,939.38
2018-05-10T10:24:28.768Z,945.00
2018-05-10T10:25:35.639Z,945.00
2018-05-10T10:26:42.498Z,939.38
2018-05-10T10:27:49.372Z,916.88
2018-05-10T10:28:56.409Z,877.50
2018-05-10T10:30:03.137Z,855.00
2018-05-10T10:31:10.011Z,821.25
2018-05-10T10:32:16.971Z,815.63
2018-05-10T10:33:23.794Z,815.63
2018-05-10T10:34:30.711Z,821.25
2018-05-10T10:35:37.523Z,821.25
2018-05-10T10:36:44.388Z,815.63
2018-05-10T10:37:51.272Z,810.00
2018-05-10T10:38:58.153Z,815.63
2018-05-10T10:40:04.997Z,821.25
2018-05-10T10:41:11.831Z,832.50
2018-05-10T10:42:18.695Z,832.50
2018-05-10T10:43:25.092Z,826.88
2018-05-10T10:44:31.920Z,815.63
2018-05-10T10:45:39.277Z,793.13
2018-05-10T10:46:45.648Z,765.00
2018-05-10T10:47:52.971Z,742.50
2018-05-10T10:49:00.819Z,736.88
2018-05-10T10:50:06.627Z,753.75
2018-05-10T10:51:12.967Z,787.50
2018-05-10T10:52:20.382Z,810.00
2018-05-10T10:53:27.147Z,821.25
2018-05-10T10:54:33.963Z,838.13
2018-05-10T10:55:40.830Z,883.13
2018-05-10T10:56:47.677Z,905.63
2018-05-10T10:57:54.528Z,916.88
2018-05-10T10:59:00.906Z,911.25
2018-05-10T11:00:07.753Z,939.38
2018-05-10T11:01:15.112Z,967.50
2018-05-10T11:02:21.501Z,1001.25
2018-05-10T11:03:28.395Z,1051.88
2018-05-10T11:04:35.747Z,1068.75
2018-05-10T11:05:42.639Z,1091.25
2018-05-10T11:06:49.546Z,1063.13
2018-05-10T11:07:56.454Z,1051.88
2018-05-10T11:09:03.397Z,1046.25
2018-05-10T11:10:09.743Z,1051.88
2018-05-10T11:11:17.154Z,1046.25
2018-05-10T11:12:24.056Z,1012.50
2018-05-10T11:13:30.966Z,1051.88
2018-05-10T11:14:37.356Z,995.63
2018-05-10T11:15:44.765Z,973.13
2018-05-10T11:16:51.184Z,950.63
2018-05-10T11:17:59.564Z,933.75
2018-05-10T11:19:04.991Z,928.13
2018-05-10T11:20:12.399Z,916.88
2018-05-10T11:21:19.244Z,945.00
2018-05-10T11:22:26.145Z,1001.25
2018-05-10T11:23:32.587Z,1051.88
2018-05-10T11:24:39.951Z,1051.88
2018-05-10T11:25:46.364Z,1130.63
2018-05-10T11:26:53.280Z,1164.38
2018-05-10T11:28:00.732Z,1203.75
2018-05-10T11:29:07.688Z,1170.00
2018-05-10T11:30:14.591Z,1158.75
2018-05-10T11:31:21.550Z,1203.75
2018-05-10T11:32:28.501Z,1305.00
2018-05-10T11:33:35.486Z,1366.88
2018-05-10T11:34:42.439Z,1406.25
2018-05-10T11:35:49.438Z,1383.75
2018-05-10T11:36:56.467Z,1366.88
2018-05-10T11:38:03.480Z,1440.00
2018-05-10T11:39:10.643Z,1530.00
2018-05-10T11:40:17.590Z,1428.75
2018-05-10T11:41:24.663Z,1254.38
2018-05-10T11:42:31.240Z,1288.13
2018-05-10T11:43:38.828Z,1288.13
2018-05-10T11:44:45.882Z,1260.00
2018-05-10T11:45:52.456Z,1260.00
2018-05-10T11:47:00.019Z,1243.13
2018-05-10T11:48:07.076Z,1265.63
2018-05-10T11:49:14.180Z,1338.75
2018-05-10T11:50:21.223Z,1366.88
2018-05-10T11:51:28.378Z,1260.00
2018-05-10T11:52:35.369Z,1260.00
2018-05-10T11:53:42.472Z,1271.25
2018-05-10T11:54:49.516Z,1237.50
2018-05-10T11:55:56.078Z,1299.38
2018-05-10T11:57:03.632Z,1282.50
2018-05-10T11:58:10.395Z,1305.00
2018-05-10T11:59:17.788Z,1248.75
2018-05-10T12:00:24.835Z,1372.50
2018-05-10T12:01:31.919Z,1378.13
2018-05-10T12:02:39.119Z,1288.13
2018-05-10T12:03:46.635Z,1293.75
2018-05-10T12:04:53.196Z,1451.25
2018-05-10T12:05:59.862Z,1372.50
2018-05-10T12:07:07.385Z,1496.25
2018-05-10T12:08:14.523Z,1535.63
2018-05-10T12:09:21.679Z,1558.13
2018-05-10T12:10:28.322Z,1406.25
2018-05-10T12:11:35.985Z,1366.88
2018-05-10T12:12:43.149Z,1344.38
2018-05-10T12:13:50.408Z,1310.63
2018-05-10T12:14:57.432Z,1338.75
2018-05-10T12:16:04.544Z,1338.75
2018-05-10T12:17:11.666Z,1310.63
2018-05-10T12:18:18.842Z,1310.63
2018-05-10T12:19:25.417Z,1321.88
2018-05-10T12:20:33.055Z,1338.75
2018-05-10T12:21:40.093Z,1361.25
2018-05-10T12:22:46.684Z,1355.63
2018-05-10T12:23:54.400Z,1338.75
2018-05-10T12:25:01.372Z,1327.50
2018-05-10T12:26:07.973Z,1366.88
2018-05-10T12:27:15.556Z,1361.25
2018-05-10T12:28:22.657Z,1282.50
2018-05-10T12:29:29.744Z,1130.63
2018-05-10T12:30:36.288Z,1040.63
2018-05-10T12:31:43.813Z,956.25
2018-05-10T12:32:50.831Z,883.13
2018-05-10T12:33:57.833Z,815.63
2018-05-10T12:35:04.745Z,776.25
2018-05-10T12:36:11.679Z,765.00
2018-05-10T12:37:18.105Z,765.00
2018-05-10T12:38:24.995Z,765.00
2018-05-10T12:39:32.398Z,748.13
2018-05-10T12:40:39.233Z,714.38
2018-05-10T12:41:45.610Z,663.75
2018-05-10T12:42:52.921Z,618.75
2018-05-10T12:43:59.752Z,585.00
2018-05-10T12:45:06.534Z,568.13
2018-05-10T12:46:13.322Z,562.50
2018-05-10T12:47:19.588Z,556.88
2018-05-10T12:48:26.848Z,562.50
2018-05-10T12:49:33.133Z,562.50
2018-05-10T12:50:39.835Z,579.38
2018-05-10T12:51:47.086Z,607.50
2018-05-10T12:52:53.817Z,635.63
2018-05-10T12:54:00.566Z,675.00
2018-05-10T12:55:06.776Z,708.75
2018-05-10T12:56:14.078Z,736.88
2018-05-10T12:57:20.223Z,770.63
2018-05-10T12:58:27.463Z,810.00
2018-05-10T12:59:33.716Z,838.13
2018-05-10T13:00:40.432Z,866.25
2018-05-10T13:01:47.665Z,877.50
2018-05-10T13:02:54.452Z,905.63
2018-05-10T13:04:01.155Z,945.00
2018-05-10T13:05:07.900Z,990.00
2018-05-10T13:06:14.655Z,1006.88
2018-05-10T13:07:20.920Z,1023.75
2018-05-10T13:08:28.271Z,1029.38
2018-05-10T13:09:34.994Z,1063.13
2018-05-10T13:10:41.262Z,1130.63
2018-05-10T13:11:48.560Z,1198.13
2018-05-10T13:12:54.882Z,1254.38
2018-05-10T13:14:02.226Z,1305.00
2018-05-10T13:15:09.056Z,1479.38
2018-05-10T13:16:16.005Z,1535.63
2018-05-10T13:17:22.817Z,1473.75
2018-05-10T13:18:30.729Z,1260.00
2018-05-10T13:19:36.679Z,1164.38
2018-05-10T13:20:43.094Z,1181.25
2018-05-10T13:21:50.583Z,1170.00
2018-05-10T13:22:57.420Z,1226.25
2018-05-10T13:24:04.404Z,1299.38
2018-05-10T13:25:11.758Z,1366.88
2018-05-10T13:26:18.176Z,1395.00
2018-05-10T13:27:25.196Z,1417.50
2018-05-10T13:28:32.102Z,1417.50
2018-05-10T13:29:38.589Z,1400.63
2018-05-10T13:30:45.555Z,1260.00
2018-05-10T13:31:52.555Z,1102.50
2018-05-10T13:33:00.050Z,1046.25
2018-05-10T13:34:06.536Z,1046.25
2018-05-10T13:35:13.982Z,1035.00
2018-05-10T13:36:20.949Z,1074.38
2018-05-10T13:37:27.887Z,1096.88
2018-05-10T13:38:34.351Z,1136.25
2018-05-10T13:39:41.822Z,1158.75
2018-05-10T13:40:48.328Z,1175.63
2018-05-10T13:41:55.531Z,1220.63
2018-05-10T13:43:02.203Z,1237.50
2018-05-10T13:44:09.194Z,1209.38
2018-05-10T13:45:16.174Z,1096.88
2018-05-10T13:46:23.157Z,990.00
2018-05-10T13:47:30.667Z,933.75
2018-05-10T13:48:37.114Z,916.88
2018-05-10T13:49:44.572Z,933.75
2018-05-10T13:50:51.497Z,967.50
2018-05-10T13:51:58.430Z,973.13
2018-05-10T13:53:05.505Z,877.50
2018-05-10T13:54:12.403Z,849.38
2018-05-10T13:55:19.206Z,753.75
2018-05-10T13:56:25.630Z,675.00
2018-05-10T13:57:32.546Z,658.13
2018-05-10T13:58:39.893Z,641.25
2018-05-10T13:59:46.264Z,658.13
2018-05-10T14:00:53.078Z,703.13
2018-05-10T14:01:59.902Z,765.00
2018-05-10T14:03:06.732Z,765.00
2018-05-10T14:04:13.557Z,765.00
2018-05-10T14:05:20.348Z,742.50
2018-05-10T14:06:27.658Z,714.38
2018-05-10T14:07:34.443Z,686.25