createdAt,value
2019-01-25T00:00:26.443Z,99.90
2019-01-25T00:03:00.030Z,99.90
2019-01-25T00:05:32.243Z,99.90
2019-01-25T00:08:05.098Z,99.90
2019-01-25T00:10:38.656Z,99.90
2019-01-25T00:13:10.619Z,99.90
2019-01-25T00:15:43.899Z,99.90
2019-01-25T00:18:16.060Z,99.90
2019-01-25T00:20:49.367Z,99.90
2019-01-25T00:23:21.890Z,99.90
2019-01-25T00:25:55.231Z,99.90
2019-01-25T00:28:28.398Z,99.90
2019-01-25T00:31:01.973Z,99.90
2019-01-25T00:33:36.279Z,99.90
2019-01-25T00:36:09.393Z,99.90
2019-01-25T00:38:41.495Z,99.90
2019-01-25T00:41:13.597Z,99.90
2019-01-25T00:43:46.722Z,99.90
2019-01-25T00:46:18.768Z,99.90
2019-01-25T00:48:52.315Z,99.90
2019-01-25T00:51:24.481Z,99.90
2019-01-25T00:53:56.537Z,99.90
2019-01-25T00:56:28.839Z,99.90
2019-01-25T00:59:01.078Z,99.90
2019-01-25T01:01:34.553Z,99.90
2019-01-25T01:04:08.287Z,99.90
2019-01-25T01:06:40.580Z,99.90
2019-01-25T01:09:13.941Z,99.90
2019-01-25T01:11:46.947Z,99.90
2019-01-25T01:14:19.221Z,99.90
2019-01-25T01:16:50.722Z,99.90
2019-01-25T01:19:22.655Z,99.90
2019-01-25T01:21:54.564Z,99.90
2019-01-25T01:24:26.403Z,99.90
2019-01-25T01:26:59.551Z,99.90
2019-01-25T01:29:31.402Z,99.90
2019-01-25T01:32:03.305Z,99.90
2019-01-25T01:34:35.205Z,99.90
2019-01-25T01:37:07.097Z,99.90
2019-01-25T01:39:39.060Z,99.90
2019-01-25T01:42:11.526Z,99.90
2019-01-25T01:44:43.472Z,99.90
2019-01-25T01:47:15.330Z,99.90
2019-01-25T01:49:47.252Z,99.90
2019-01-25T01:52:19.181Z,99.90
2019-01-25T01:54:51.079Z,99.90
2019-01-25T01:57:22.970Z,99.90
2019-01-25T01:59:56.018Z,99.90
2019-01-25T02:02:28.921Z,99.90
2019-01-25T02:05:00.734Z,99.90
2019-01-25T02:07:32.863Z,99.90
2019-01-25T02:10:06.322Z,99.90
2019-01-25T02:12:38.136Z,99.90
2019-01-25T02:15:11.888Z,99.90
2019-01-25T02:17:43.857Z,99.90
2019-01-25T02:20:18.721Z,99.90
2019-01-25T02:22:50.683Z,99.90
2019-01-25T02:25:22.574Z,99.90
2019-01-25T02:27:56.106Z,99.90
2019-01-25T02:30:28.552Z,99.90
2019-01-25T02:33:03.019Z,99.90
2019-01-25T02:35:34.927Z,99.90
2019-01-25T02:38:06.887Z,99.90
2019-01-25T02:40:39.487Z,99.90
2019-01-25T02:43:11.300Z,99.90
2019-01-25T02:45:43.122Z,99.90
2019-01-25T02:48:15.160Z,99.90
2019-01-25T02:50:46.965Z,99.90
2019-01-25T02:53:18.909Z,99.90
2019-01-25T02:55:50.839Z,99.90
2019-01-25T02:58:23.872Z,99.90
2019-01-25T03:00:55.786Z,99.90
2019-01-25T03:03:27.715Z,99.90
2019-01-25T03:06:00.883Z,99.90
2019-01-25T03:08:32.815Z,99.90
2019-01-25T03:11:04.832Z,99.90
2019-01-25T03:13:36.737Z,99.90
2019-01-25T03:16:08.676Z,99.90
2019-01-25T03:18:40.540Z,99.90
2019-01-25T03:21:12.556Z,99.90
2019-01-25T03:23:44.486Z,99.90
2019-01-25T03:26:16.480Z,99.90
2019-01-25T03:28:49.695Z,99.90
2019-01-25T03:31:21.601Z,99.90
2019-01-25T03:33:54.699Z,99.90
2019-01-25T03:36:26.735Z,99.90
2019-01-25T03:38:58.604Z,99.90
2019-01-25T03:41:30.466Z,99.90
2019-01-25T03:44:02.319Z,99.90
2019-01-25T03:46:34.144Z,99.90
2019-01-25T03:49:06.348Z,99.90
2019-01-25T03:51:38.243Z,99.90
2019-01-25T03:54:10.423Z,99.90
2019-01-25T03:56:42.211Z,99.90
2019-01-25T03:59:14.126Z,99.90
2019-01-25T04:01:46.009Z,99.90
2019-01-25T04:04:17.935Z,99.90
2019-01-25T04:06:56.312Z,99.90
2019-01-25T04:09:29.294Z,99.90
2019-01-25T04:12:01.251Z,99.90
2019-01-25T04:14:34.595Z,99.90
2019-01-25T04:17:06.597Z,99.90
2019-01-25T04:19:38.518Z,99.90
2019-01-25T04:22:12.069Z,99.90
2019-01-25T04:24:43.938Z,99.90
2019-01-25T04:27:15.877Z,99.90
2019-01-25T04:29:47.774Z,99.90
2019-01-25T04:32:19.975Z,99.90
2019-01-25T04:34:51.965Z,99.90
2019-01-25T04:37:23.914Z,99.90
2019-01-25T04:39:55.795Z,99.90
2019-01-25T04:42:27.728Z,99.90
2019-01-25T04:44:59.577Z,99.90
2019-01-25T04:47:31.512Z,99.90
2019-01-25T04:50:03.378Z,99.90
2019-01-25T04:52:35.257Z,99.90
2019-01-25T04:55:14.591Z,99.90
2019-01-25T04:57:46.519Z,99.90
2019-01-25T05:00:18.870Z,99.90
2019-01-25T05:02:55.975Z,99.90
2019-01-25T05:05:28.493Z,99.90
2019-01-25T05:08:06.804Z,99.90
2019-01-25T05:10:39.120Z,99.90
2019-01-25T05:13:12.032Z,99.90
2019-01-25T05:15:43.944Z,99.90
2019-01-25T05:18:15.947Z,99.90
2019-01-25T05:20:47.920Z,99.90
2019-01-25T05:23:19.884Z,99.90
2019-01-25T05:26:05.068Z,99.90
2019-01-25T05:28:37.028Z,99.90
2019-01-25T05:31:09.403Z,99.90
2019-01-25T05:33:45.865Z,99.90
2019-01-25T05:36:17.740Z,99.90
2019-01-25T05:38:49.700Z,99.90
2019-01-25T05:41:28.192Z,99.90
2019-01-25T05:43:55.031Z,99.90
2019-01-25T05:46:28.384Z,99.90
2019-01-25T05:49:00.302Z,99.90
2019-01-25T05:51:33.715Z,99.90
2019-01-25T05:54:06.417Z,99.90
2019-01-25T05:56:43.592Z,99.90
2019-01-25T05:59:19.453Z,99.90
2019-01-25T06:02:07.527Z,99.90
2019-01-25T06:04:42.044Z,99.90
2019-01-25T06:07:15.131Z,99.90
2019-01-25T06:09:46.992Z,99.90
2019-01-25T06:12:18.923Z,99.90
2019-01-25T06:14:50.824Z,99.90
2019-01-25T06:17:23.247Z,99.90
2019-01-25T06:19:55.732Z,99.90
2019-01-25T06:22:28.414Z,99.90
2019-01-25T06:25:02.492Z,99.90
2019-01-25T06:27:39.460Z,99.90
2019-01-25T06:30:14.342Z,99.90
2019-01-25T06:32:46.557Z,99.90
2019-01-25T06:35:24.197Z,99.90
2019-01-25T06:37:57.979Z,99.90
2019-01-25T06:40:30.258Z,99.90
2019-01-25T06:43:16.048Z,99.90
2019-01-25T06:45:55.405Z,99.90
2019-01-25T06:48:27.599Z,99.90
2019-01-25T06:50:59.558Z,99.90
2019-01-25T06:53:31.471Z,99.90
2019-01-25T06:56:03.551Z,99.90
2019-01-25T06:58:48.872Z,99.90
2019-01-25T07:01:39.542Z,99.90
2019-01-25T07:04:11.463Z,99.90
2019-01-25T07:06:43.512Z,99.90
2019-01-25T07:09:15.464Z,99.90
2019-01-25T07:11:51.555Z,99.90
2019-01-25T07:14:20.954Z,99.90
2019-01-25T07:16:52.530Z,99.90
2019-01-25T07:19:24.344Z,99.90
2019-01-25T07:21:56.258Z,99.90
2019-01-25T07:24:28.182Z,99.90
2019-01-25T07:27:00.171Z,99.90
2019-01-25T07:29:32.133Z,99.90
2019-01-25T07:32:04.123Z,99.90
2019-01-25T07:34:36.017Z,99.90
2019-01-25T07:37:08.068Z,99.90
2019-01-25T07:39:40.215Z,99.90
2019-01-25T07:42:12.026Z,99.90
2019-01-25T07:44:43.862Z,99.90
2019-01-25T07:47:15.761Z,99.90
2019-01-25T07:49:47.644Z,99.90
2019-01-25T07:52:19.600Z,99.90
2019-01-25T07:54:51.539Z,99.90
2019-01-25T07:57:23.393Z,99.90
2019-01-25T07:59:55.332Z,99.90
2019-01-25T08:02:27.401Z,99.90
2019-01-25T08:04:59.307Z,99.90
2019-01-25T08:07:31.321Z,99.90
2019-01-25T08:10:03.337Z,99.90
2019-01-25T08:12:35.234Z,99.90
2019-01-25T08:15:10.099Z,99.90
2019-01-25T08:17:42.921Z,99.90
2019-01-25T08:20:14.945Z,99.90
2019-01-25T08:22:46.757Z,99.90
2019-01-25T08:25:19.235Z,99.90
2019-01-25T08:27:52.996Z,99.90
2019-01-25T08:30:25.218Z,99.90
2019-01-25T08:32:57.091Z,99.90
2019-01-25T08:35:29.058Z,99.90
2019-01-25T08:38:00.923Z,99.90
2019-01-25T08:40:32.748Z,99.90
2019-01-25T08:43:04.587Z,99.90
2019-01-25T08:45:37.737Z,99.90
2019-01-25T08:48:09.567Z,99.90
2019-01-25T08:50:41.492Z,99.90
2019-01-25T08:53:13.401Z,99.90
2019-01-25T08:55:45.392Z,99.90
2019-01-25T08:58:17.259Z,99.90
2019-01-25T09:00:49.238Z,99.90
2019-01-25T09:03:21.082Z,99.90
2019-01-25T09:05:54.343Z,99.90
2019-01-25T09:08:26.220Z,99.90
2019-01-25T09:10:58.142Z,99.90
2019-01-25T09:13:29.961Z,99.90
2019-01-25T09:16:01.770Z,99.90
2019-01-25T09:18:33.687Z,99.90
2019-01-25T09:21:05.614Z,99.90
2019-01-25T09:23:37.547Z,99.90
2019-01-25T09:26:09.398Z,99.90
2019-01-25T09:28:41.226Z,99.90
2019-01-25T09:31:13.118Z,99.90
2019-01-25T09:33:45.001Z,99.90
2019-01-25T09:36:16.865Z,99.90
2019-01-25T09:38:50.252Z,99.90
2019-01-25T09:41:22.121Z,99.90
2019-01-25T09:43:54.072Z,99.90
2019-01-25T09:46:25.941Z,99.90
2019-01-25T09:48:57.781Z,99.90
2019-01-25T09:51:29.757Z,99.90
2019-01-25T09:54:01.615Z,99.90
2019-01-25T09:56:33.486Z,99.90
2019-01-25T09:59:07.063Z,99.90
2019-01-25T10:01:38.927Z,99.90
2019-01-25T10:04:10.784Z,99.90
2019-01-25T10:06:42.718Z,99.90
2019-01-25T10:09:14.635Z,99.90
2019-01-25T10:11:46.472Z,99.90
2019-01-25T10:14:18.366Z,99.90
2019-01-25T10:16:50.255Z,99.90
2019-01-25T10:19:22.131Z,99.90
2019-01-25T10:21:54.049Z,99.90
2019-01-25T10:24:25.895Z,99.90
2019-01-25T10:26:57.852Z,99.90
2019-01-25T10:29:29.735Z,99.90
2019-01-25T10:32:01.892Z,99.90
2019-01-25T10:34:33.766Z,99.90
2019-01-25T10:37:05.771Z,97.80
2019-01-25T10:39:37.633Z,94.30
2019-01-25T10:42:09.444Z,95.20
2019-01-25T10:44:41.393Z,96.30
2019-01-25T10:47:13.240Z,95.80
2019-01-25T10:49:46.026Z,97.30
2019-01-25T10:52:19.243Z,99.90
2019-01-25T10:54:51.133Z,98.10
2019-01-25T10:57:23.067Z,98.70
2019-01-25T10:59:54.898Z,98.40
2019-01-25T11:02:26.726Z,98.50
2019-01-25T11:04:58.611Z,99.90
2019-01-25T11:07:30.411Z,99.90
2019-01-25T11:10:02.309Z,99.90
2019-01-25T11:12:34.165Z,93.50
2019-01-25T11:15:07.893Z,91.60
2019-01-25T11:17:39.775Z,91.50
2019-01-25T11:20:14.276Z,90.80
2019-01-25T11:22:46.335Z,90.90
2019-01-25T11:25:21.083Z,85.80
2019-01-25T11:27:52.994Z,89.80
2019-01-25T11:30:24.887Z,87.60
2019-01-25T11:32:56.779Z,87.10
2019-01-25T11:35:28.623Z,87.00
2019-01-25T11:38:05.843Z,82.20
2019-01-25T11:40:40.214Z,80.70
2019-01-25T11:43:12.266Z,79.40
2019-01-25T11:45:44.078Z,78.50
2019-01-25T11:48:16.348Z,79.30
2019-01-25T11:50:48.217Z,82.20
2019-01-25T11:53:20.162Z,80.90
2019-01-25T11:55:51.997Z,79.40
2019-01-25T11:58:23.838Z,79.10
2019-01-25T12:00:55.656Z,79.70
2019-01-25T12:03:27.597Z,81.40
2019-01-25T12:05:59.488Z,79.10
2019-01-25T12:08:31.372Z,83.10
2019-01-25T12:11:03.343Z,79.00
2019-01-25T12:13:35.294Z,79.80
2019-01-25T12:16:07.220Z,82.40
2019-01-25T12:18:39.074Z,81.00
2019-01-25T12:21:10.985Z,82.60
2019-01-25T12:23:42.926Z,80.50
2019-01-25T12:26:14.940Z,81.20
2019-01-25T12:28:46.795Z,83.60
2019-01-25T12:31:18.719Z,79.20
2019-01-25T12:33:50.723Z,84.00
2019-01-25T12:36:22.662Z,84.80
2019-01-25T12:38:54.441Z,82.30
2019-01-25T12:41:26.324Z,82.40
2019-01-25T12:43:58.186Z,82.60
2019-01-25T12:46:30.027Z,80.90
2019-01-25T12:49:01.905Z,82.40
2019-01-25T12:51:47.378Z,82.30
2019-01-25T12:54:19.731Z,79.90
2019-01-25T12:56:51.545Z,78.90
2019-01-25T12:59:23.419Z,80.60
2019-01-25T13:01:55.274Z,82.80
2019-01-25T13:04:27.161Z,83.30
2019-01-25T13:06:59.014Z,83.70
2019-01-25T13:09:30.860Z,85.10
2019-01-25T13:12:02.736Z,88.30
2019-01-25T13:14:34.618Z,89.70
2019-01-25T13:17:09.134Z,91.40
2019-01-25T13:19:42.383Z,92.30
2019-01-25T13:22:15.834Z,93.50
2019-01-25T13:24:47.737Z,99.50
2019-01-25T13:27:19.900Z,99.60
2019-01-25T13:29:54.385Z,99.90
2019-01-25T13:32:27.487Z,99.90
2019-01-25T13:34:59.690Z,99.90
2019-01-25T13:37:33.490Z,99.90
2019-01-25T13:40:07.408Z,99.90
2019-01-25T13:42:39.619Z,99.90
2019-01-25T13:45:13.389Z,99.90
2019-01-25T13:47:45.875Z,99.90
2019-01-25T13:50:20.229Z,99.90
2019-01-25T13:52:53.555Z,99.90
2019-01-25T13:55:26.107Z,99.90
2019-01-25T13:57:58.223Z,99.00
2019-01-25T14:00:32.327Z,99.90
2019-01-25T14:03:06.094Z,97.50
2019-01-25T14:05:38.226Z,92.10
2019-01-25T14:08:10.232Z,93.50
2019-01-25T14:10:42.356Z,93.20
2019-01-25T14:13:14.661Z,95.30
2019-01-25T14:15:47.301Z,94.40
2019-01-25T14:18:19.271Z,94.00
2019-01-25T14:20:51.214Z,96.90
2019-01-25T14:23:23.625Z,97.90
2019-01-25T14:25:55.775Z,99.70
2019-01-25T14:28:27.901Z,99.40
2019-01-25T14:31:00.271Z,98.80
2019-01-25T14:33:32.399Z,99.90
2019-01-25T14:36:05.745Z,99.80
2019-01-25T14:38:37.761Z,99.90
2019-01-25T14:41:09.944Z,99.70
2019-01-25T14:43:41.956Z,99.30
2019-01-25T14:46:15.226Z,99.60
2019-01-25T14:48:47.243Z,99.90
2019-01-25T14:51:20.523Z,99.90
2019-01-25T14:53:52.628Z,99.90
2019-01-25T14:56:26.804Z,99.90
2019-01-25T14:59:00.392Z,99.90
2019-01-25T15:01:33.899Z,99.90
2019-01-25T15:04:06.943Z,99.90
2019-01-25T15:06:40.779Z,99.90
2019-01-25T15:09:13.018Z,99.90
2019-01-25T15:11:46.100Z,99.90
2019-01-25T15:14:22.077Z,99.90
2019-01-25T15:16:56.944Z,99.90
2019-01-25T15:19:29.280Z,99.90
2019-01-25T15:22:01.369Z,99.90
2019-01-25T15:24:34.672Z,99.90
2019-01-25T15:27:06.842Z,99.90
2019-01-25T15:29:39.106Z,99.90
2019-01-25T15:32:11.541Z,99.90
2019-01-25T15:34:43.566Z,99.90
2019-01-25T15:37:15.443Z,99.90
2019-01-25T15:39:48.509Z,99.90
2019-01-25T15:42:20.850Z,99.90
2019-01-25T15:44:53.195Z,99.90
2019-01-25T15:47:26.559Z,99.90
2019-01-25T15:49:59.701Z,99.90
2019-01-25T15:52:32.775Z,99.90
2019-01-25T15:55:06.118Z,99.90
2019-01-25T15:57:38.594Z,99.90
2019-01-25T16:00:15.445Z,99.90
2019-01-25T16:02:48.068Z,99.90
2019-01-25T16:05:21.768Z,99.90
2019-01-25T16:07:55.647Z,99.90
2019-01-25T16:10:28.933Z,99.90
2019-01-25T16:13:01.217Z,99.90
2019-01-25T16:15:33.617Z,99.90
2019-01-25T16:18:06.894Z,99.90
2019-01-25T16:20:39.427Z,99.90
2019-01-25T16:23:13.477Z,99.90
2019-01-25T16:25:45.383Z,99.90
2019-01-25T16:28:17.631Z,99.90
2019-01-25T16:30:49.900Z,99.90
2019-01-25T16:33:22.066Z,99.90
2019-01-25T16:35:54.011Z,99.90
2019-01-25T16:38:26.391Z,99.90
2019-01-25T16:41:00.161Z,99.90
2019-01-25T16:43:32.160Z,99.90
2019-01-25T16:46:04.899Z,99.90
2019-01-25T16:48:37.928Z,99.90
2019-01-25T16:51:11.171Z,99.90
2019-01-25T16:53:44.559Z,99.90
2019-01-25T16:56:18.429Z,99.90
2019-01-25T16:58:50.356Z,99.90
2019-01-25T17:01:22.560Z,99.90
2019-01-25T17:03:56.429Z,99.90
2019-01-25T17:06:28.324Z,99.90
2019-01-25T17:09:01.264Z,99.90
2019-01-25T17:11:34.993Z,99.90
2019-01-25T17:14:07.345Z,99.90
2019-01-25T17:16:39.546Z,99.90
2019-01-25T17:19:11.583Z,99.90
2019-01-25T17:21:43.588Z,99.90
2019-01-25T17:24:15.798Z,99.90
2019-01-25T17:26:47.845Z,99.90
2019-01-25T17:29:20.091Z,99.90
2019-01-25T17:31:53.147Z,99.90
2019-01-25T17:34:25.528Z,99.90
2019-01-25T17:36:58.923Z,99.90
2019-01-25T17:39:31.341Z,99.90
2019-01-25T17:42:03.950Z,99.90
2019-01-25T17:44:41.338Z,99.90
2019-01-25T17:47:09.687Z,99.90
2019-01-25T17:49:41.735Z,99.90
2019-01-25T17:52:14.764Z,99.90
2019-01-25T17:54:46.850Z,99.90
2019-01-25T17:57:18.964Z,99.90
2019-01-25T17:59:50.852Z,99.90
2019-01-25T18:02:24.632Z,99.90
2019-01-25T18:04:56.617Z,99.90
2019-01-25T18:07:30.580Z,99.90
2019-01-25T18:10:03.002Z,99.90
2019-01-25T18:12:36.289Z,99.90
2019-01-25T18:15:09.191Z,99.90
2019-01-25T18:17:41.405Z,99.90
2019-01-25T18:20:15.588Z,99.90
2019-01-25T18:22:48.663Z,99.90
2019-01-25T18:25:24.157Z,99.90
2019-01-25T18:27:59.798Z,99.90
2019-01-25T18:30:44.335Z,99.90
2019-01-25T18:33:17.402Z,99.90
2019-01-25T18:35:49.760Z,99.90
2019-01-25T18:38:22.823Z,99.90
2019-01-25T18:40:54.828Z,99.90
2019-01-25T18:43:26.824Z,99.90
2019-01-25T18:45:58.839Z,99.90
2019-01-25T18:48:30.900Z,99.90
2019-01-25T18:51:03.594Z,99.90
2019-01-25T18:53:35.737Z,99.90
2019-01-25T18:56:11.008Z,99.90
2019-01-25T18:58:43.765Z,99.90
2019-01-25T19:01:17.261Z,99.90
2019-01-25T19:03:50.677Z,99.90
2019-01-25T19:06:22.703Z,99.90
2019-01-25T19:08:55.562Z,99.90
2019-01-25T19:11:27.513Z,99.90
2019-01-25T19:13:59.707Z,99.90
2019-01-25T19:16:31.785Z,99.90
2019-01-25T19:19:04.630Z,99.90
2019-01-25T19:21:36.458Z,99.90
2019-01-25T19:24:09.758Z,99.90
2019-01-25T19:26:41.812Z,99.90
2019-01-25T19:29:13.608Z,99.90
2019-01-25T19:31:45.495Z,99.90
2019-01-25T19:34:17.428Z,99.90
2019-01-25T19:36:50.341Z,99.90
2019-01-25T19:39:23.763Z,99.90
2019-01-25T19:41:55.793Z,99.90
2019-01-25T19:44:27.988Z,99.90
2019-01-25T19:47:02.335Z,99.90
2019-01-25T19:49:34.675Z,99.90
2019-01-25T19:52:09.692Z,99.90
2019-01-25T19:54:41.860Z,99.90
2019-01-25T19:57:13.752Z,99.90
2019-01-25T19:59:47.013Z,99.90
2019-01-25T20:02:21.195Z,99.90
2019-01-25T20:04:53.065Z,99.90
2019-01-25T20:07:25.020Z,99.90
2019-01-25T20:09:56.993Z,99.90
2019-01-25T20:12:28.919Z,99.90
2019-01-25T20:15:00.811Z,99.90
2019-01-25T20:17:32.888Z,99.90
2019-01-25T20:20:06.550Z,99.90
2019-01-25T20:22:38.447Z,99.90
2019-01-25T20:25:10.376Z,99.90
2019-01-25T20:27:42.335Z,99.90
2019-01-25T20:30:18.164Z,99.90
2019-01-25T20:32:50.189Z,99.90
2019-01-25T20:35:24.762Z,99.90
2019-01-25T20:37:56.788Z,99.90
2019-01-25T20:40:28.809Z,99.90
2019-01-25T20:43:00.673Z,99.90
2019-01-25T20:45:37.649Z,99.90
2019-01-25T20:48:11.162Z,99.90
2019-01-25T20:50:46.927Z,99.90
2019-01-25T20:53:18.840Z,99.90
2019-01-25T20:55:50.772Z,99.90
2019-01-25T20:58:22.712Z,99.90
2019-01-25T21:00:54.824Z,99.90
2019-01-25T21:03:26.902Z,99.90
2019-01-25T21:05:58.880Z,99.90
2019-01-25T21:08:32.970Z,99.90
2019-01-25T21:11:05.132Z,99.90
2019-01-25T21:13:37.006Z,99.90
2019-01-25T21:16:10.136Z,99.90
2019-01-25T21:18:44.373Z,99.90
2019-01-25T21:21:17.347Z,99.90
2019-01-25T21:23:51.771Z,99.90
2019-01-25T21:26:24.838Z,99.90
2019-01-25T21:28:58.364Z,99.90
2019-01-25T21:31:32.515Z,99.90
2019-01-25T21:34:05.851Z,99.90
2019-01-25T21:36:38.006Z,99.90
2019-01-25T21:39:10.750Z,99.90
2019-01-25T21:41:42.646Z,99.90
2019-01-25T21:44:14.524Z,99.90
2019-01-25T21:46:47.743Z,99.90
2019-01-25T21:49:20.659Z,99.90
2019-01-25T21:51:52.640Z,99.90
2019-01-25T21:54:24.848Z,99.90
2019-01-25T21:56:59.364Z,99.90
2019-01-25T21:59:31.408Z,99.90
2019-01-25T22:02:05.173Z,99.90
2019-01-25T22:04:38.278Z,99.90
2019-01-25T22:07:11.363Z,99.90
2019-01-25T22:09:44.339Z,99.90
2019-01-25T22:12:17.514Z,99.90
2019-01-25T22:14:51.797Z,99.90
2019-01-25T22:17:24.928Z,99.90
2019-01-25T22:19:57.864Z,99.90
2019-01-25T22:22:30.713Z,99.90
2019-01-25T22:25:03.646Z,99.90
2019-01-25T22:27:36.679Z,99.90
2019-01-25T22:30:13.388Z,99.90
2019-01-25T22:32:46.064Z,99.90
2019-01-25T22:35:20.266Z,99.90
2019-01-25T22:37:53.367Z,99.90
2019-01-25T22:40:27.362Z,99.90
2019-01-25T22:42:59.766Z,99.90
2019-01-25T22:45:33.700Z,99.90
2019-01-25T22:48:06.607Z,99.90
2019-01-25T22:50:38.945Z,99.90
2019-01-25T22:53:13.957Z,99.90
2019-01-25T22:55:47.133Z,99.90
2019-01-25T22:58:22.222Z,99.90
2019-01-25T23:01:27.974Z,99.90
2019-01-25T23:04:29.346Z,99.90
2019-01-25T23:07:09.524Z,99.90
2019-01-25T23:09:51.003Z,99.90
2019-01-25T23:12:24.006Z,99.90
2019-01-25T23:14:57.021Z,99.90
2019-01-25T23:17:31.142Z,99.90
2019-01-25T23:20:05.537Z,99.90
2019-01-25T23:22:37.491Z,99.90
2019-01-25T23:25:11.576Z,99.90
2019-01-25T23:27:43.578Z,99.90
2019-01-25T23:30:18.637Z,99.90
2019-01-25T23:32:50.482Z,99.90
2019-01-25T23:35:23.423Z,99.90
2019-01-25T23:37:57.674Z,99.90
2019-01-25T23:40:30.569Z,99.90
2019-01-25T23:43:02.413Z,99.90
2019-01-25T23:45:34.379Z,99.90
2019-01-25T23:48:19.035Z,99.90
2019-01-25T23:50:51.595Z,99.90
2019-01-25T23:53:24.405Z,99.90
2019-01-25T23:55:58.678Z,99.90
2019-01-25T23:58:31.827Z,99.90
