createdAt,value
2022-10-26T00:04:38.498Z,100.00
2022-10-26T00:09:41.265Z,100.00
2022-10-26T00:14:43.981Z,100.00
2022-10-26T00:19:48.104Z,100.00
2022-10-26T00:24:50.849Z,100.00
2022-10-26T00:29:53.672Z,100.00
2022-10-26T00:35:06.066Z,100.00
2022-10-26T00:40:18.848Z,100.00
2022-10-26T00:45:23.864Z,100.00
2022-10-26T00:50:34.221Z,100.00
2022-10-26T00:55:41.006Z,100.00
2022-10-26T01:00:44.915Z,100.00
2022-10-26T01:05:50.516Z,100.00
2022-10-26T01:10:53.563Z,100.00
2022-10-26T01:16:08.908Z,100.00
2022-10-26T01:21:33.738Z,100.00
2022-10-26T01:26:54.980Z,100.00
2022-10-26T01:32:05.813Z,100.00
2022-10-26T01:37:12.581Z,100.00
2022-10-26T01:42:18.708Z,100.00
2022-10-26T01:47:24.969Z,100.00
2022-10-26T01:52:28.613Z,100.00
2022-10-26T01:57:36.038Z,100.00
2022-10-26T02:03:07.808Z,100.00
2022-10-26T02:08:28.423Z,100.00
2022-10-26T02:13:39.473Z,100.00
2022-10-26T02:18:50.226Z,100.00
2022-10-26T02:23:56.812Z,100.00
2022-10-26T02:29:04.041Z,100.00
2022-10-26T02:34:10.627Z,100.00
2022-10-26T02:39:15.650Z,100.00
2022-10-26T02:44:25.005Z,100.00
2022-10-26T02:49:29.827Z,100.00
2022-10-26T02:54:40.779Z,100.00
2022-10-26T02:59:47.536Z,100.00
2022-10-26T03:04:52.603Z,100.00
2022-10-26T03:09:55.281Z,100.00
2022-10-26T03:14:57.949Z,100.00
2022-10-26T03:20:02.020Z,100.00
2022-10-26T03:25:05.539Z,100.00
2022-10-26T03:30:09.905Z,100.00
2022-10-26T03:35:14.100Z,100.00
2022-10-26T03:40:17.099Z,100.00
2022-10-26T03:45:19.800Z,100.00
2022-10-26T03:50:24.011Z,100.00
2022-10-26T03:55:26.699Z,100.00
2022-10-26T04:00:29.576Z,100.00
2022-10-26T04:05:33.922Z,100.00
2022-10-26T04:10:36.630Z,100.00
2022-10-26T04:15:39.396Z,100.00
2022-10-26T04:20:43.479Z,100.00
2022-10-26T04:25:46.922Z,100.00
2022-10-26T04:30:49.590Z,100.00
2022-10-26T04:35:53.651Z,100.00
2022-10-26T04:40:56.342Z,100.00
2022-10-26T04:45:59.853Z,100.00
2022-10-26T04:51:03.910Z,100.00
2022-10-26T04:56:06.915Z,100.00
2022-10-26T05:01:09.646Z,100.00
2022-10-26T05:06:13.774Z,100.00
2022-10-26T05:11:16.534Z,100.00
2022-10-26T05:16:19.266Z,100.00
2022-10-26T05:21:23.347Z,100.00
2022-10-26T05:26:26.303Z,100.00
2022-10-26T05:31:29.212Z,100.00
2022-10-26T05:36:33.293Z,100.00
2022-10-26T05:41:35.992Z,100.00
2022-10-26T05:46:38.727Z,100.00
2022-10-26T05:51:42.910Z,100.00
2022-10-26T05:56:46.502Z,100.00
2022-10-26T06:02:01.625Z,100.00
2022-10-26T06:07:12.441Z,100.00
2022-10-26T06:12:19.339Z,100.00
2022-10-26T06:17:39.225Z,100.00
2022-10-26T06:23:01.290Z,100.00
2022-10-26T06:28:17.646Z,100.00
2022-10-26T06:33:35.774Z,100.00
2022-10-26T06:38:44.328Z,100.00
2022-10-26T06:43:47.794Z,100.00
2022-10-26T06:48:55.208Z,100.00
2022-10-26T06:54:03.709Z,100.00
2022-10-26T06:59:14.823Z,100.00
2022-10-26T07:04:17.516Z,100.00
2022-10-26T07:09:21.560Z,100.00
2022-10-26T07:14:24.252Z,100.00
2022-10-26T07:19:26.941Z,100.00
2022-10-26T07:24:31.685Z,100.00
2022-10-26T07:29:35.263Z,100.00
2022-10-26T07:34:38.003Z,100.00
2022-10-26T07:39:42.070Z,100.00
2022-10-26T07:44:44.898Z,100.00
2022-10-26T07:49:47.641Z,100.00
2022-10-26T07:54:51.731Z,100.00
2022-10-26T07:59:54.434Z,100.00
2022-10-26T08:04:57.137Z,100.00
2022-10-26T08:10:01.779Z,100.00
2022-10-26T08:15:05.089Z,100.00
2022-10-26T08:20:08.623Z,100.00
2022-10-26T08:25:14.410Z,100.00
2022-10-26T08:30:18.608Z,100.00
2022-10-26T08:35:21.285Z,100.00
2022-10-26T08:40:28.024Z,100.00
2022-10-26T08:45:37.080Z,100.00
2022-10-26T08:50:46.082Z,100.00
2022-10-26T08:55:55.727Z,100.00
2022-10-26T09:00:59.678Z,100.00
2022-10-26T09:06:25.166Z,100.00
2022-10-26T09:11:42.230Z,100.00
2022-10-26T09:16:55.792Z,100.00
2022-10-26T09:22:05.066Z,100.00
2022-10-26T09:27:17.601Z,100.00
2022-10-26T09:32:22.261Z,100.00
2022-10-26T09:37:28.550Z,100.00
2022-10-26T09:42:41.573Z,100.00
2022-10-26T09:47:51.284Z,100.00
2022-10-26T09:52:54.376Z,100.00
2022-10-26T09:58:02.534Z,100.00
2022-10-26T10:03:19.341Z,100.00
2022-10-26T10:08:23.799Z,100.00
2022-10-26T10:13:30.199Z,100.00
2022-10-26T10:18:33.853Z,100.00
2022-10-26T10:23:47.995Z,100.00
2022-10-26T10:29:03.787Z,100.00
2022-10-26T10:34:17.663Z,100.00
2022-10-26T10:39:37.453Z,99.67
2022-10-26T10:44:41.603Z,98.91
2022-10-26T10:49:59.374Z,98.39
2022-10-26T10:55:17.408Z,98.05
2022-10-26T11:00:26.150Z,97.88
2022-10-26T11:05:42.170Z,97.59
2022-10-26T11:10:55.685Z,96.80
2022-10-26T11:16:05.443Z,95.93
2022-10-26T11:21:20.290Z,95.36
2022-10-26T11:26:29.446Z,94.67
2022-10-26T11:31:40.098Z,93.83
2022-10-26T11:36:44.944Z,93.91
2022-10-26T11:41:52.267Z,93.67
2022-10-26T11:47:00.774Z,93.17
2022-10-26T11:52:11.349Z,92.72
2022-10-26T11:57:15.728Z,92.37
2022-10-26T12:02:22.361Z,93.11
2022-10-26T12:07:30.099Z,92.11
2022-10-26T12:12:38.675Z,91.63
2022-10-26T12:17:51.241Z,90.86
2022-10-26T12:22:54.299Z,89.96
2022-10-26T12:27:58.361Z,89.34
2022-10-26T12:33:03.894Z,88.77
2022-10-26T12:38:49.622Z,89.30
2022-10-26T12:43:57.341Z,88.70
2022-10-26T12:49:01.448Z,88.50
2022-10-26T12:54:18.875Z,87.71
2022-10-26T12:59:29.644Z,87.66
2022-10-26T13:04:58.598Z,87.28
2022-10-26T13:10:03.900Z,86.87
2022-10-26T13:15:19.519Z,87.13
2022-10-26T13:20:23.796Z,86.90
2022-10-26T13:25:28.959Z,86.48
2022-10-26T13:30:45.749Z,86.92
2022-10-26T13:35:52.410Z,87.09
2022-10-26T13:41:07.982Z,87.09
2022-10-26T13:46:25.106Z,86.26
2022-10-26T13:51:40.928Z,86.12
2022-10-26T13:56:54.417Z,85.92
2022-10-26T14:02:17.683Z,86.17
2022-10-26T14:07:24.719Z,86.27
2022-10-26T14:12:29.587Z,86.57
2022-10-26T14:17:32.457Z,86.97
2022-10-26T14:22:36.570Z,88.11
2022-10-26T14:27:40.315Z,88.63
2022-10-26T14:32:43.037Z,89.55
2022-10-26T14:37:52.425Z,89.68
2022-10-26T14:42:57.639Z,89.48
2022-10-26T14:48:01.400Z,89.90
2022-10-26T14:53:15.427Z,90.69
2022-10-26T14:58:23.101Z,90.63
2022-10-26T15:03:29.937Z,90.82
2022-10-26T15:08:57.371Z,90.53
2022-10-26T15:14:00.896Z,90.88
2022-10-26T15:19:10.712Z,91.17
2022-10-26T15:24:34.483Z,91.21
2022-10-26T15:29:43.193Z,91.39
2022-10-26T15:35:06.310Z,91.70
2022-10-26T15:40:11.321Z,91.58
2022-10-26T15:45:20.609Z,91.82
2022-10-26T15:50:25.374Z,92.14
2022-10-26T15:55:30.228Z,92.34
2022-10-26T16:00:33.016Z,92.25
2022-10-26T16:05:36.930Z,91.94
2022-10-26T16:10:41.259Z,91.89
2022-10-26T16:15:44.603Z,91.99
2022-10-26T16:20:47.372Z,91.70
2022-10-26T16:25:51.435Z,92.02
2022-10-26T16:31:00.107Z,92.27
2022-10-26T16:36:04.033Z,92.59
2022-10-26T16:41:09.796Z,92.62
2022-10-26T16:46:14.629Z,92.69
2022-10-26T16:51:18.746Z,92.94
2022-10-26T16:56:24.786Z,93.27
2022-10-26T17:01:27.761Z,93.17
2022-10-26T17:06:30.959Z,93.40
2022-10-26T17:11:35.122Z,93.35
2022-10-26T17:16:37.819Z,93.46
2022-10-26T17:21:40.546Z,93.70
2022-10-26T17:26:44.627Z,93.72
2022-10-26T17:31:47.327Z,93.93
2022-10-26T17:36:50.101Z,93.91
2022-10-26T17:41:54.306Z,93.88
2022-10-26T17:46:57.280Z,93.86
2022-10-26T17:51:59.975Z,93.73
2022-10-26T17:57:04.301Z,94.01
2022-10-26T18:02:07.451Z,94.30
2022-10-26T18:07:10.210Z,94.50
2022-10-26T18:12:14.300Z,94.92
2022-10-26T18:17:17.029Z,95.33
2022-10-26T18:22:19.952Z,95.43
2022-10-26T18:27:24.448Z,95.73
2022-10-26T18:32:27.388Z,95.96
2022-10-26T18:37:30.274Z,96.31
2022-10-26T18:42:34.601Z,96.18
2022-10-26T18:47:37.562Z,96.45
2022-10-26T18:52:40.289Z,96.63
2022-10-26T18:57:44.370Z,96.86
2022-10-26T19:02:51.503Z,96.72
2022-10-26T19:07:55.537Z,96.64
2022-10-26T19:13:01.113Z,96.57
2022-10-26T19:18:04.242Z,96.85
2022-10-26T19:23:07.140Z,96.94
2022-10-26T19:28:11.226Z,97.46
2022-10-26T19:33:13.977Z,97.38
2022-10-26T19:38:16.688Z,97.75
2022-10-26T19:43:20.781Z,98.04
2022-10-26T19:48:23.572Z,98.35
2022-10-26T19:53:26.508Z,98.65
2022-10-26T19:58:31.667Z,99.03
2022-10-26T20:03:34.695Z,98.95
2022-10-26T20:08:37.721Z,99.27
2022-10-26T20:13:41.905Z,99.65
2022-10-26T20:18:48.716Z,99.86
2022-10-26T20:23:51.898Z,100.00
2022-10-26T20:28:56.017Z,99.98
2022-10-26T20:33:58.715Z,100.00
2022-10-26T20:39:01.871Z,100.00
2022-10-26T20:44:06.729Z,100.00
2022-10-26T20:49:10.925Z,100.00
2022-10-26T20:54:21.081Z,100.00
2022-10-26T20:59:31.360Z,100.00
2022-10-26T21:04:34.115Z,100.00
2022-10-26T21:09:37.027Z,100.00
2022-10-26T21:14:41.409Z,100.00
2022-10-26T21:19:44.133Z,100.00
2022-10-26T21:24:46.937Z,100.00
2022-10-26T21:29:51.019Z,100.00
2022-10-26T21:34:53.699Z,100.00
2022-10-26T21:39:56.551Z,100.00
2022-10-26T21:45:00.629Z,100.00
2022-10-26T21:50:03.323Z,100.00
2022-10-26T21:55:07.106Z,100.00
2022-10-26T22:00:12.589Z,100.00
2022-10-26T22:05:15.507Z,100.00
2022-10-26T22:10:18.290Z,100.00
2022-10-26T22:15:22.342Z,100.00
2022-10-26T22:20:25.064Z,100.00
2022-10-26T22:25:27.751Z,100.00
2022-10-26T22:30:31.808Z,100.00
2022-10-26T22:35:34.509Z,100.00
2022-10-26T22:40:37.219Z,100.00
2022-10-26T22:45:41.275Z,100.00
2022-10-26T22:50:43.967Z,100.00
2022-10-26T22:55:47.137Z,100.00
2022-10-26T23:00:51.449Z,100.00
2022-10-26T23:05:54.140Z,100.00
2022-10-26T23:11:00.613Z,100.00
2022-10-26T23:16:07.648Z,100.00
2022-10-26T23:21:11.807Z,100.00
2022-10-26T23:26:16.330Z,100.00
2022-10-26T23:31:21.852Z,100.00
2022-10-26T23:36:24.928Z,100.00
2022-10-26T23:41:28.925Z,100.00
2022-10-26T23:46:32.994Z,100.00
2022-10-26T23:51:35.685Z,100.00
2022-10-26T23:56:38.392Z,100.00
