createdAt,value
2019-05-20T00:00:56.453Z,14.70
2019-05-20T00:03:25.919Z,14.70
2019-05-20T00:05:55.589Z,14.80
2019-05-20T00:08:25.081Z,14.80
2019-05-20T00:10:54.496Z,14.80
2019-05-20T00:13:24.362Z,14.90
2019-05-20T00:15:53.893Z,14.90
2019-05-20T00:18:23.313Z,14.90
2019-05-20T00:20:52.731Z,14.80
2019-05-20T00:23:22.090Z,14.80
2019-05-20T00:25:51.554Z,14.80
2019-05-20T00:28:21.001Z,14.70
2019-05-20T00:30:50.388Z,14.80
2019-05-20T00:33:19.902Z,14.70
2019-05-20T00:35:49.335Z,14.80
2019-05-20T00:38:18.812Z,14.80
2019-05-20T00:40:48.264Z,14.80
2019-05-20T00:43:18.110Z,14.70
2019-05-20T00:45:47.603Z,14.70
2019-05-20T00:48:17.036Z,14.70
2019-05-20T00:50:46.470Z,14.80
2019-05-20T00:53:15.907Z,14.80
2019-05-20T00:55:45.327Z,14.70
2019-05-20T00:58:14.767Z,14.70
2019-05-20T01:00:44.280Z,14.60
2019-05-20T01:03:13.741Z,14.70
2019-05-20T01:05:43.206Z,14.70
2019-05-20T01:08:12.612Z,14.60
2019-05-20T01:10:42.250Z,14.70
2019-05-20T01:13:11.679Z,14.70
2019-05-20T01:15:41.218Z,14.70
2019-05-20T01:18:10.672Z,14.60
2019-05-20T01:20:40.137Z,14.70
2019-05-20T01:23:09.593Z,14.70
2019-05-20T01:25:39.039Z,14.70
2019-05-20T01:28:08.467Z,14.70
2019-05-20T01:30:37.916Z,14.70
2019-05-20T01:33:13.996Z,14.70
2019-05-20T01:35:38.542Z,14.80
2019-05-20T01:38:08.007Z,14.80
2019-05-20T01:40:37.549Z,14.70
2019-05-20T01:43:06.981Z,14.70
2019-05-20T01:45:36.466Z,14.70
2019-05-20T01:48:05.975Z,14.60
2019-05-20T01:50:35.422Z,14.60
2019-05-20T01:53:04.878Z,14.60
2019-05-20T01:55:34.313Z,14.50
2019-05-20T01:58:03.743Z,14.50
2019-05-20T02:00:33.127Z,14.50
2019-05-20T02:03:02.576Z,14.50
2019-05-20T02:05:32.037Z,14.50
2019-05-20T02:08:01.544Z,14.50
2019-05-20T02:10:30.979Z,14.50
2019-05-20T02:13:00.465Z,14.50
2019-05-20T02:15:44.834Z,14.50
2019-05-20T02:18:14.265Z,14.50
2019-05-20T02:21:02.784Z,14.50
2019-05-20T02:23:32.214Z,14.50
2019-05-20T02:26:01.686Z,14.60
2019-05-20T02:28:31.134Z,14.60
2019-05-20T02:31:00.547Z,14.50
2019-05-20T02:33:29.901Z,14.60
2019-05-20T02:35:59.345Z,14.60
2019-05-20T02:38:29.517Z,14.60
2019-05-20T02:40:58.899Z,14.60
2019-05-20T02:43:28.306Z,14.50
2019-05-20T02:45:57.786Z,14.50
2019-05-20T02:48:27.190Z,14.50
2019-05-20T02:50:56.668Z,14.50
2019-05-20T02:53:26.101Z,14.50
2019-05-20T02:55:55.552Z,14.50
2019-05-20T02:58:24.999Z,14.50
2019-05-20T03:00:54.447Z,14.50
2019-05-20T03:03:23.896Z,14.50
2019-05-20T03:05:53.331Z,14.50
2019-05-20T03:08:22.814Z,14.40
2019-05-20T03:10:52.268Z,14.40
2019-05-20T03:13:21.714Z,14.40
2019-05-20T03:15:51.182Z,14.40
2019-05-20T03:18:20.636Z,14.40
2019-05-20T03:20:50.089Z,14.30
2019-05-20T03:23:19.660Z,14.30
2019-05-20T03:28:58.595Z,14.30
2019-05-20T03:31:28.047Z,14.20
2019-05-20T03:33:57.560Z,14.20
2019-05-20T03:36:26.998Z,14.20
2019-05-20T03:38:56.404Z,14.10
2019-05-20T03:41:25.876Z,14.10
2019-05-20T03:43:55.339Z,14.10
2019-05-20T03:46:24.766Z,14.10
2019-05-20T03:48:54.170Z,14.10
2019-05-20T03:51:23.601Z,14.00
2019-05-20T03:53:53.050Z,14.10
2019-05-20T03:56:22.500Z,14.10
2019-05-20T03:58:51.921Z,14.10
2019-05-20T04:01:21.343Z,14.10
2019-05-20T04:03:50.798Z,14.10
2019-05-20T04:06:20.257Z,14.10
2019-05-20T04:08:49.766Z,14.10
2019-05-20T04:11:19.197Z,14.10
2019-05-20T04:13:48.641Z,14.10
2019-05-20T04:16:18.074Z,14.20
2019-05-20T04:18:47.415Z,14.20
2019-05-20T04:21:16.879Z,14.20
2019-05-20T04:23:46.353Z,14.20
2019-05-20T04:26:15.782Z,14.20
2019-05-20T04:28:45.247Z,14.20
2019-05-20T04:31:14.714Z,14.20
2019-05-20T04:33:44.429Z,14.20
2019-05-20T04:36:13.902Z,14.20
2019-05-20T04:38:43.330Z,14.10
2019-05-20T04:41:12.785Z,14.10
2019-05-20T04:43:42.216Z,14.20
2019-05-20T04:46:12.471Z,14.20
2019-05-20T04:48:41.940Z,14.20
2019-05-20T04:51:11.412Z,14.20
2019-05-20T04:53:40.882Z,14.20
2019-05-20T04:56:10.390Z,14.10
2019-05-20T04:58:39.784Z,14.20
2019-05-20T05:01:09.265Z,14.20
2019-05-20T05:03:38.750Z,14.20
2019-05-20T05:06:08.775Z,14.20
2019-05-20T05:08:38.314Z,14.30
2019-05-20T05:11:07.833Z,14.20
2019-05-20T05:13:37.791Z,14.20
2019-05-20T05:16:07.443Z,14.20
2019-05-20T05:18:36.885Z,14.30
2019-05-20T05:21:07.483Z,14.30
2019-05-20T05:23:36.934Z,14.30
2019-05-20T05:28:52.180Z,14.30
2019-05-20T05:31:21.654Z,14.30
2019-05-20T05:33:54.230Z,14.30
2019-05-20T05:36:22.655Z,14.40
2019-05-20T05:38:52.073Z,14.40
2019-05-20T05:41:21.736Z,14.50
2019-05-20T05:43:51.211Z,14.50
2019-05-20T05:46:20.644Z,14.50
2019-05-20T05:48:50.069Z,14.60
2019-05-20T05:51:19.622Z,14.50
2019-05-20T05:53:49.088Z,14.60
2019-05-20T05:56:18.539Z,14.60
2019-05-20T05:59:12.129Z,14.60
2019-05-20T06:01:41.574Z,14.60
2019-05-20T06:04:11.049Z,14.70
2019-05-20T06:06:40.555Z,14.60
2019-05-20T06:09:10.033Z,14.60
2019-05-20T06:11:39.431Z,14.60
2019-05-20T06:20:14.875Z,14.80
2019-05-20T06:22:44.402Z,14.80
2019-05-20T06:25:14.459Z,14.90
2019-05-20T06:27:45.053Z,15.00
2019-05-20T06:33:36.520Z,15.10
2019-05-20T06:36:08.581Z,15.10
2019-05-20T06:38:49.990Z,15.10
2019-05-20T06:41:19.459Z,15.10
2019-05-20T06:43:48.878Z,15.20
2019-05-20T06:46:18.328Z,15.20
2019-05-20T06:48:47.777Z,15.20
2019-05-20T06:51:17.262Z,15.20
2019-05-20T06:53:46.742Z,15.20
2019-05-20T06:56:16.268Z,15.20
2019-05-20T06:58:45.702Z,15.10
2019-05-20T07:01:15.174Z,15.20
2019-05-20T07:04:03.641Z,15.20
2019-05-20T07:06:46.079Z,15.30
2019-05-20T07:09:05.817Z,15.40
2019-05-20T07:11:35.275Z,15.40
2019-05-20T07:14:04.786Z,15.40
2019-05-20T07:16:34.196Z,15.40
2019-05-20T07:19:03.628Z,15.50
2019-05-20T07:21:33.139Z,15.60
2019-05-20T07:27:02.749Z,15.50
2019-05-20T07:29:32.169Z,15.40
2019-05-20T07:32:01.604Z,15.40
2019-05-20T07:34:31.053Z,15.40
2019-05-20T07:37:03.715Z,15.40
2019-05-20T07:39:31.709Z,15.40
2019-05-20T07:42:13.913Z,15.40
2019-05-20T07:44:43.419Z,15.50
2019-05-20T07:47:12.905Z,15.50
2019-05-20T07:49:43.126Z,15.40
2019-05-20T07:52:12.621Z,15.50
2019-05-20T07:54:42.146Z,15.50
2019-05-20T07:57:14.465Z,15.50
2019-05-20T07:59:45.846Z,15.50
2019-05-20T08:02:15.421Z,15.50
2019-05-20T08:04:44.937Z,15.50
2019-05-20T08:07:27.321Z,15.50
2019-05-20T08:09:46.481Z,15.40
2019-05-20T08:12:16.139Z,15.30
2019-05-20T08:14:45.661Z,15.30
2019-05-20T08:17:15.119Z,15.40
2019-05-20T08:19:44.587Z,15.40
2019-05-20T08:22:14.173Z,15.40
2019-05-20T08:24:43.525Z,15.40
2019-05-20T08:27:12.926Z,15.40
2019-05-20T08:29:42.339Z,15.40
2019-05-20T08:32:11.767Z,15.40
2019-05-20T08:34:41.201Z,15.50
2019-05-20T08:37:10.628Z,15.50
2019-05-20T08:39:40.080Z,15.50
2019-05-20T08:42:09.511Z,15.50
2019-05-20T08:44:39.002Z,15.40
2019-05-20T08:47:08.464Z,15.50
2019-05-20T08:49:38.256Z,15.50
2019-05-20T08:52:07.941Z,15.50
2019-05-20T08:54:40.289Z,15.50
2019-05-20T08:57:08.529Z,15.50
2019-05-20T08:59:37.968Z,15.50
2019-05-20T09:02:07.361Z,15.60
2019-05-20T09:04:36.827Z,15.60
2019-05-20T09:07:06.348Z,15.60
2019-05-20T09:09:36.072Z,15.60
2019-05-20T09:12:05.800Z,15.60
2019-05-20T09:14:35.281Z,15.70
2019-05-20T09:17:04.730Z,15.70
2019-05-20T09:19:34.219Z,15.80
2019-05-20T09:22:03.699Z,15.80
2019-05-20T09:24:33.283Z,15.90
2019-05-20T09:27:03.081Z,15.90
2019-05-20T09:32:18.315Z,16.00
2019-05-20T09:34:48.115Z,15.90
2019-05-20T09:37:17.516Z,16.00
2019-05-20T09:39:46.971Z,16.00
2019-05-20T09:42:19.305Z,16.10
2019-05-20T09:44:48.773Z,16.20
2019-05-20T09:50:07.441Z,16.30
2019-05-20T09:52:37.598Z,16.40
2019-05-20T09:55:08.835Z,16.50
2019-05-20T09:57:39.371Z,16.50
2019-05-20T10:00:10.510Z,16.50
2019-05-20T10:02:39.925Z,16.50
2019-05-20T10:05:09.417Z,16.60
2019-05-20T10:07:38.942Z,16.60
2019-05-20T10:10:08.534Z,16.70
2019-05-20T10:12:46.246Z,16.70
2019-05-20T10:15:10.011Z,16.80
2019-05-20T10:17:39.459Z,16.90
2019-05-20T10:20:14.514Z,16.90
2019-05-20T10:22:43.981Z,16.90
2019-05-20T10:25:14.161Z,16.90
2019-05-20T10:27:46.836Z,16.90
2019-05-20T10:30:23.810Z,16.90
2019-05-20T10:32:53.800Z,16.90
2019-05-20T10:41:29.862Z,17.00
2019-05-20T10:46:45.153Z,17.20
2019-05-20T10:49:15.225Z,17.20
2019-05-20T10:51:45.140Z,17.20
2019-05-20T10:54:14.726Z,17.30
2019-05-20T10:56:45.218Z,17.30
2019-05-20T11:02:02.675Z,17.50
2019-05-20T11:04:35.452Z,17.50
2019-05-20T11:07:03.447Z,17.50
2019-05-20T11:09:32.970Z,17.60
2019-05-20T11:12:02.442Z,17.60
2019-05-20T11:14:31.881Z,17.70
2019-05-20T11:20:07.518Z,17.70
2019-05-20T11:22:36.973Z,17.80
2019-05-20T11:25:06.553Z,17.80
2019-05-20T11:27:36.705Z,17.80
2019-05-20T11:30:08.023Z,17.80
2019-05-20T11:32:37.561Z,17.90
2019-05-20T11:35:08.340Z,18.00
2019-05-20T11:37:38.272Z,18.10
2019-05-20T11:40:08.761Z,18.50
2019-05-20T11:42:38.697Z,18.60
2019-05-20T11:45:10.437Z,18.60
2019-05-20T11:47:39.909Z,18.60
2019-05-20T11:52:58.177Z,18.40
2019-05-20T11:55:29.334Z,18.40
2019-05-20T11:58:14.573Z,18.40
2019-05-20T12:00:29.966Z,18.40
2019-05-20T12:02:59.481Z,18.40
2019-05-20T12:05:28.970Z,18.50
2019-05-20T12:07:58.281Z,18.40
2019-05-20T12:13:33.438Z,18.20
2019-05-20T12:16:04.013Z,18.20
2019-05-20T12:18:33.484Z,18.20
2019-05-20T12:21:02.960Z,18.10
2019-05-20T12:23:32.415Z,18.00
2019-05-20T12:26:01.910Z,17.90
2019-05-20T12:28:31.377Z,17.80
2019-05-20T12:31:00.720Z,17.80
2019-05-20T12:33:30.327Z,17.80
2019-05-20T12:35:59.780Z,17.80
2019-05-20T12:38:29.361Z,17.90
2019-05-20T12:40:58.822Z,17.90
2019-05-20T12:49:17.984Z,17.90
2019-05-20T12:51:48.080Z,18.00
2019-05-20T12:54:17.607Z,18.00
2019-05-20T12:56:47.210Z,17.90
2019-05-20T13:02:17.410Z,17.80
2019-05-20T13:07:33.287Z,17.80
2019-05-20T13:10:03.536Z,17.70
2019-05-20T13:12:33.296Z,17.70
2019-05-20T13:15:06.356Z,17.70
2019-05-20T13:17:36.114Z,17.60
2019-05-20T13:20:06.047Z,17.60
2019-05-20T13:22:36.781Z,17.50
2019-05-20T13:25:06.648Z,17.50
2019-05-20T13:27:36.349Z,17.40
2019-05-20T13:30:08.486Z,17.40
2019-05-20T13:32:38.207Z,17.40
2019-05-20T13:35:09.641Z,17.40
2019-05-20T13:37:39.498Z,17.60
2019-05-20T13:40:11.106Z,17.70
2019-05-20T13:42:40.760Z,17.80
2019-05-20T13:45:10.823Z,17.80
2019-05-20T13:47:40.492Z,17.80
2019-05-20T13:50:38.310Z,17.80
2019-05-20T13:53:07.771Z,17.70
2019-05-20T13:55:37.247Z,17.70
2019-05-20T13:58:06.748Z,17.60
2019-05-20T14:00:36.124Z,17.50
2019-05-20T14:03:05.618Z,17.50
2019-05-20T14:05:35.098Z,17.50
2019-05-20T14:08:04.566Z,17.50
2019-05-20T14:10:34.072Z,17.40
2019-05-20T14:13:03.542Z,17.30
2019-05-20T14:15:33.037Z,17.30
2019-05-20T14:18:02.502Z,17.30
2019-05-20T14:20:31.961Z,17.30
2019-05-20T14:23:01.440Z,17.30
2019-05-20T14:25:30.871Z,17.30
2019-05-20T14:28:00.295Z,17.30
2019-05-20T14:30:29.824Z,17.30
2019-05-20T14:32:59.403Z,17.30
2019-05-20T14:35:28.843Z,17.30
2019-05-20T14:37:58.306Z,17.30
2019-05-20T14:40:27.729Z,17.40
2019-05-20T14:42:57.296Z,17.40
2019-05-20T14:45:26.765Z,17.30
2019-05-20T14:47:56.332Z,17.30
2019-05-20T14:50:25.796Z,17.30
2019-05-20T14:52:55.304Z,17.50
2019-05-20T14:55:24.833Z,17.50
2019-05-20T14:57:54.261Z,17.50
2019-05-20T15:00:23.694Z,17.40
2019-05-20T15:02:53.127Z,17.40
2019-05-20T15:05:28.175Z,17.30
2019-05-20T15:07:57.663Z,17.20
2019-05-20T15:10:27.915Z,17.20
2019-05-20T15:12:57.426Z,17.30
2019-05-20T15:15:27.024Z,17.30
2019-05-20T15:17:56.484Z,17.30
2019-05-20T15:20:26.025Z,17.30
2019-05-20T15:22:55.543Z,17.40
2019-05-20T15:25:25.046Z,17.30
2019-05-20T15:27:54.599Z,17.40
2019-05-20T15:30:43.106Z,17.40
2019-05-20T15:33:12.656Z,17.40
2019-05-20T15:35:42.157Z,17.40
2019-05-20T15:38:11.637Z,17.50
2019-05-20T15:40:41.139Z,17.70
2019-05-20T15:43:10.663Z,17.80
2019-05-20T15:45:40.151Z,17.80
2019-05-20T15:48:09.711Z,17.90
2019-05-20T15:50:39.159Z,17.90
2019-05-20T15:53:11.935Z,17.90
2019-05-20T15:55:40.089Z,17.90
2019-05-20T15:58:12.220Z,18.00
2019-05-20T16:00:41.747Z,18.00
2019-05-20T16:03:11.223Z,18.00
2019-05-20T16:05:40.692Z,18.00
2019-05-20T16:08:10.104Z,18.00
2019-05-20T16:10:39.584Z,18.00
2019-05-20T16:13:09.028Z,18.10
2019-05-20T16:15:38.486Z,18.10
2019-05-20T16:18:07.959Z,18.20
2019-05-20T16:20:37.419Z,18.10
2019-05-20T16:23:06.827Z,18.00
2019-05-20T16:25:36.275Z,18.00
2019-05-20T16:28:26.432Z,18.00
2019-05-20T16:30:59.208Z,18.00
2019-05-20T16:33:28.633Z,17.90
2019-05-20T16:35:58.083Z,17.80
2019-05-20T16:38:28.623Z,17.80
2019-05-20T16:40:58.061Z,17.80
2019-05-20T16:43:27.513Z,17.60
2019-05-20T16:45:57.001Z,17.50
2019-05-20T16:48:26.526Z,17.40
2019-05-20T16:50:56.039Z,17.30
2019-05-20T16:53:25.567Z,17.20
2019-05-20T16:55:55.033Z,17.10
2019-05-20T16:58:24.615Z,17.10
2019-05-20T17:01:13.160Z,17.10
2019-05-20T17:03:42.610Z,17.10
2019-05-20T17:06:12.499Z,17.00
2019-05-20T17:08:44.206Z,17.00
2019-05-20T17:11:13.751Z,16.90
2019-05-20T17:13:48.003Z,16.90
2019-05-20T17:16:17.463Z,16.90
2019-05-20T17:18:46.898Z,16.90
2019-05-20T17:21:16.437Z,16.80
2019-05-20T17:23:45.895Z,16.80
2019-05-20T17:26:16.945Z,16.70
2019-05-20T17:28:46.491Z,16.70
2019-05-20T17:31:16.917Z,16.70
2019-05-20T17:33:46.742Z,16.70
2019-05-20T17:36:35.258Z,16.60
2019-05-20T17:39:08.129Z,16.60
2019-05-20T17:41:37.597Z,16.60
2019-05-20T17:44:07.112Z,16.60
2019-05-20T17:46:36.611Z,16.60
2019-05-20T17:49:06.209Z,16.60
2019-05-20T17:51:35.757Z,16.50
2019-05-20T17:54:05.457Z,16.50
2019-05-20T17:56:35.038Z,16.40
2019-05-20T17:59:04.786Z,16.50
2019-05-20T18:01:34.238Z,16.50
2019-05-20T18:04:04.225Z,16.50
2019-05-20T18:06:33.775Z,16.50
2019-05-20T18:09:04.152Z,16.50
2019-05-20T18:11:33.783Z,16.50
2019-05-20T18:14:03.260Z,16.50
2019-05-20T18:16:36.668Z,16.40
2019-05-20T18:19:06.391Z,16.40
2019-05-20T18:21:36.118Z,16.30
2019-05-20T18:27:08.054Z,16.30
2019-05-20T18:29:37.720Z,16.30
2019-05-20T18:32:38.765Z,16.30
2019-05-20T18:35:11.088Z,16.40
2019-05-20T18:37:44.894Z,16.20
2019-05-20T18:40:16.052Z,16.20
2019-05-20T18:42:47.020Z,16.20
2019-05-20T18:45:16.830Z,16.10
2019-05-20T18:47:46.482Z,16.20
2019-05-20T18:50:16.318Z,16.10
2019-05-20T18:52:46.473Z,16.10
2019-05-20T18:55:16.498Z,16.00
2019-05-20T18:57:46.069Z,16.00
2019-05-20T19:00:18.923Z,16.00
2019-05-20T19:02:49.633Z,16.00
2019-05-20T19:05:20.869Z,16.00
2019-05-20T19:07:53.749Z,16.00
2019-05-20T19:10:29.431Z,16.10
2019-05-20T19:18:49.354Z,15.80
2019-05-20T19:21:19.078Z,15.80
2019-05-20T19:24:03.566Z,15.70
2019-05-20T19:26:33.237Z,15.70
2019-05-20T19:29:06.723Z,15.70
2019-05-20T19:31:36.457Z,15.70
2019-05-20T19:34:06.098Z,15.70
2019-05-20T19:36:35.912Z,15.70
2019-05-20T19:39:06.516Z,15.70
2019-05-20T19:41:35.921Z,15.60
2019-05-20T19:44:05.475Z,15.70
2019-05-20T19:46:35.027Z,15.70
2019-05-20T19:49:05.770Z,15.60
2019-05-20T19:51:35.418Z,15.60
2019-05-20T19:54:05.209Z,15.60
2019-05-20T19:56:34.720Z,15.60
2019-05-20T19:59:04.175Z,15.60
2019-05-20T20:01:33.755Z,15.60
2019-05-20T20:04:03.292Z,15.50
2019-05-20T20:06:32.978Z,15.50
2019-05-20T20:09:02.526Z,15.50
2019-05-20T20:11:32.074Z,15.40
2019-05-20T20:14:01.589Z,15.30
2019-05-20T20:16:31.110Z,15.20
2019-05-20T20:19:00.672Z,15.20
2019-05-20T20:21:30.111Z,15.20
2019-05-20T20:23:59.605Z,15.20
2019-05-20T20:26:29.295Z,15.20
2019-05-20T20:28:59.608Z,15.20
2019-05-20T20:31:29.118Z,15.10
2019-05-20T20:33:58.549Z,15.10
2019-05-20T20:36:27.998Z,15.10
2019-05-20T20:38:57.557Z,15.00
2019-05-20T20:41:27.009Z,15.00
2019-05-20T20:43:56.394Z,15.00
2019-05-20T20:46:25.901Z,15.00
2019-05-20T20:48:55.342Z,15.00
2019-05-20T20:51:24.952Z,14.90
2019-05-20T20:53:54.484Z,14.90
2019-05-20T20:56:25.469Z,15.00
2019-05-20T20:58:55.164Z,15.00
2019-05-20T21:01:24.630Z,14.90
2019-05-20T21:03:54.186Z,14.90
2019-05-20T21:06:23.681Z,15.00
2019-05-20T21:08:53.355Z,15.00
2019-05-20T21:11:22.749Z,15.00
2019-05-20T21:13:52.136Z,14.90
2019-05-20T21:16:21.590Z,14.90
2019-05-20T21:18:51.093Z,14.90
2019-05-20T21:21:20.612Z,14.90
2019-05-20T21:23:50.019Z,14.80
2019-05-20T21:26:19.467Z,14.60
2019-05-20T21:28:48.891Z,14.50
2019-05-20T21:31:21.319Z,14.50
2019-05-20T21:33:53.565Z,14.50
2019-05-20T21:36:23.007Z,14.50
2019-05-20T21:38:52.465Z,14.50
2019-05-20T21:41:21.965Z,14.50
2019-05-20T21:43:51.327Z,14.50
2019-05-20T21:46:20.822Z,14.40
2019-05-20T21:48:50.374Z,14.40
2019-05-20T21:51:19.934Z,14.40
2019-05-20T21:53:49.507Z,14.40
2019-05-20T21:56:19.114Z,14.40
2019-05-20T21:58:48.710Z,14.40
2019-05-20T22:01:18.307Z,14.40
2019-05-20T22:03:47.895Z,14.50
2019-05-20T22:06:17.585Z,14.50
2019-05-20T22:08:47.160Z,14.40
2019-05-20T22:11:16.735Z,14.40
2019-05-20T22:13:46.308Z,14.30
2019-05-20T22:16:15.937Z,14.20
2019-05-20T22:18:45.503Z,14.20
2019-05-20T22:21:16.714Z,14.20
2019-05-20T22:23:54.353Z,14.20
2019-05-20T22:26:23.939Z,14.10
2019-05-20T22:28:53.565Z,14.00
2019-05-20T22:31:23.164Z,14.00
2019-05-20T22:33:52.704Z,14.00
2019-05-20T22:36:22.383Z,13.90
2019-05-20T22:38:51.943Z,13.80
2019-05-20T22:41:21.511Z,13.80
2019-05-20T22:43:51.254Z,13.70
2019-05-20T22:46:20.862Z,13.70
2019-05-20T22:48:50.477Z,13.70
2019-05-20T22:51:20.029Z,13.70
2019-05-20T22:53:49.610Z,13.70
2019-05-20T22:56:19.198Z,13.70
2019-05-20T22:58:48.740Z,13.70
2019-05-20T23:01:18.329Z,13.70
2019-05-20T23:03:56.193Z,13.70
2019-05-20T23:06:19.082Z,13.70
2019-05-20T23:08:48.679Z,13.60
2019-05-20T23:11:18.208Z,13.50
2019-05-20T23:13:47.792Z,13.50
2019-05-20T23:16:17.348Z,13.60
2019-05-20T23:18:46.911Z,13.60
2019-05-20T23:21:16.531Z,13.60
2019-05-20T23:23:46.134Z,13.60
2019-05-20T23:26:15.748Z,13.60
2019-05-20T23:28:45.319Z,13.60
2019-05-20T23:31:14.877Z,13.60
2019-05-20T23:33:44.481Z,13.60
2019-05-20T23:36:14.056Z,13.60
2019-05-20T23:38:43.642Z,13.70
2019-05-20T23:41:13.837Z,13.70
2019-05-20T23:43:43.373Z,13.60
2019-05-20T23:46:12.960Z,13.60
2019-05-20T23:48:42.533Z,13.60
2019-05-20T23:51:12.115Z,13.50
2019-05-20T23:53:41.682Z,13.50
2019-05-20T23:56:11.204Z,13.50
2019-05-20T23:58:40.809Z,13.50
