createdAt,value
2018-05-03T00:00:20.275Z,8.70
2018-05-03T00:02:48.889Z,9.30
2018-05-03T00:05:17.451Z,9.10
2018-05-03T00:07:46.003Z,9.43
2018-05-03T00:10:14.562Z,9.40
2018-05-03T00:12:43.126Z,9.40
2018-05-03T00:15:11.729Z,8.63
2018-05-03T00:17:40.285Z,9.17
2018-05-03T00:20:08.854Z,9.07
2018-05-03T00:22:37.425Z,8.57
2018-05-03T00:25:05.998Z,9.20
2018-05-03T00:27:34.562Z,9.40
2018-05-03T00:30:04.495Z,9.13
2018-05-03T00:32:33.047Z,8.97
2018-05-03T00:35:01.244Z,8.83
2018-05-03T00:37:29.799Z,9.83
2018-05-03T00:39:58.358Z,9.40
2018-05-03T00:42:26.910Z,9.70
2018-05-03T00:44:55.467Z,9.00
2018-05-03T00:47:24.037Z,8.63
2018-05-03T00:49:52.605Z,8.40
2018-05-03T00:52:21.196Z,9.07
2018-05-03T00:54:49.057Z,8.70
2018-05-03T00:57:17.280Z,9.60
2018-05-03T00:59:45.848Z,8.83
2018-05-03T01:04:48.366Z,9.47
2018-05-03T01:07:16.923Z,10.13
2018-05-03T01:09:45.483Z,10.33
2018-05-03T01:12:14.038Z,9.80
2018-05-03T01:14:42.629Z,8.67
2018-05-03T01:17:11.555Z,7.97
2018-05-03T01:19:40.119Z,7.77
2018-05-03T01:22:08.719Z,9.63
2018-05-03T01:24:37.279Z,10.37
2018-05-03T01:27:05.845Z,7.80
2018-05-03T01:29:34.410Z,9.30
2018-05-03T01:32:02.983Z,8.83
2018-05-03T01:34:31.534Z,9.40
2018-05-03T01:37:00.091Z,8.40
2018-05-03T01:39:28.644Z,8.20
2018-05-03T01:41:57.247Z,9.00
2018-05-03T01:44:25.807Z,9.00
2018-05-03T01:46:54.550Z,8.27
2018-05-03T01:49:23.113Z,7.77
2018-05-03T01:51:51.667Z,8.43
2018-05-03T01:54:20.223Z,8.67
2018-05-03T01:56:48.788Z,8.17
2018-05-03T01:59:17.372Z,8.77
2018-05-03T02:01:45.698Z,8.20
2018-05-03T02:04:14.347Z,8.43
2018-05-03T02:06:42.899Z,8.60
2018-05-03T02:09:11.476Z,9.50
2018-05-03T02:11:40.036Z,9.03
2018-05-03T02:14:08.622Z,9.50
2018-05-03T02:16:37.179Z,9.83
2018-05-03T02:19:05.743Z,9.50
2018-05-03T02:21:34.305Z,9.87
2018-05-03T02:24:02.860Z,9.57
2018-05-03T02:26:31.432Z,9.30
2018-05-03T02:28:59.991Z,9.60
2018-05-03T02:31:28.583Z,9.23
2018-05-03T02:33:57.139Z,9.00
2018-05-03T02:36:26.721Z,9.40
2018-05-03T02:38:55.311Z,10.37
2018-05-03T02:41:23.871Z,10.93
2018-05-03T02:43:52.476Z,9.90
2018-05-03T02:46:21.026Z,10.40
2018-05-03T02:48:49.622Z,10.40
2018-05-03T02:51:18.197Z,10.07
2018-05-03T02:53:47.729Z,11.17
2018-05-03T02:56:16.302Z,10.73
2018-05-03T02:58:55.959Z,10.30
2018-05-03T03:01:41.121Z,10.60
2018-05-03T03:04:26.106Z,10.67
2018-05-03T03:10:33.927Z,12.05
2018-05-03T03:16:52.958Z,11.63
2018-05-03T03:22:46.263Z,11.00
2018-05-03T03:28:54.367Z,10.03
2018-05-03T03:31:39.524Z,11.17
2018-05-03T03:34:13.381Z,10.33
2018-05-03T03:40:02.745Z,10.63
2018-05-03T03:45:39.653Z,10.87
2018-05-03T03:48:07.917Z,11.00
2018-05-03T03:50:36.488Z,11.33
2018-05-03T03:53:05.159Z,11.20
2018-05-03T03:55:33.715Z,12.10
2018-05-03T03:58:02.349Z,12.10
2018-05-03T04:00:31.054Z,11.63
2018-05-03T04:02:59.636Z,13.27
2018-05-03T04:05:28.212Z,13.60
2018-05-03T04:07:56.785Z,12.87
2018-05-03T04:10:25.346Z,12.70
2018-05-03T04:12:53.900Z,11.93
2018-05-03T04:15:22.522Z,13.87
2018-05-03T04:18:02.116Z,11.97
2018-05-03T04:23:52.073Z,12.80
2018-05-03T04:26:20.640Z,13.07
2018-05-03T04:28:49.195Z,13.17
2018-05-03T04:31:17.759Z,13.23
2018-05-03T04:33:46.321Z,11.63
2018-05-03T04:36:14.881Z,11.93
2018-05-03T04:38:43.453Z,11.43
2018-05-03T04:41:12.074Z,11.90
2018-05-03T04:43:40.686Z,15.47
2018-05-03T04:46:09.238Z,11.40
2018-05-03T04:48:38.573Z,11.60
2018-05-03T04:51:07.138Z,12.10
2018-05-03T04:53:35.713Z,14.03
2018-05-03T04:56:04.324Z,14.33
2018-05-03T04:58:32.918Z,15.23
2018-05-03T05:01:01.671Z,14.33
2018-05-03T05:03:30.232Z,14.27
2018-05-03T05:05:58.796Z,14.63
2018-05-03T05:08:27.359Z,12.97
2018-05-03T05:10:55.977Z,12.47
2018-05-03T05:13:24.580Z,12.93
2018-05-03T05:15:52.958Z,14.30
2018-05-03T05:18:21.534Z,13.30
2018-05-03T05:20:50.116Z,13.07
2018-05-03T05:23:18.704Z,13.53
2018-05-03T05:25:47.261Z,12.77
2018-05-03T05:28:15.831Z,13.30
2018-05-03T05:30:44.460Z,13.37
2018-05-03T05:33:13.148Z,13.07
2018-05-03T05:35:41.875Z,13.60
2018-05-03T05:38:10.435Z,14.20
2018-05-03T05:40:39.003Z,13.90
2018-05-03T05:43:07.668Z,14.13
2018-05-03T05:45:36.282Z,13.87
2018-05-03T05:48:04.877Z,14.23
2018-05-03T05:50:33.446Z,14.30
2018-05-03T05:53:02.047Z,14.77
2018-05-03T05:55:30.598Z,14.00
2018-05-03T05:57:59.163Z,13.83
2018-05-03T06:00:27.754Z,15.63
2018-05-03T06:02:56.330Z,14.43
2018-05-03T06:05:24.921Z,14.17
2018-05-03T06:07:53.485Z,13.50
2018-05-03T06:10:22.144Z,13.93
2018-05-03T06:12:50.932Z,14.57
2018-05-03T06:15:19.520Z,14.43
2018-05-03T06:17:48.089Z,14.10
2018-05-03T06:20:16.639Z,13.67
2018-05-03T06:22:45.294Z,13.43
2018-05-03T06:25:13.907Z,13.63
2018-05-03T06:27:42.490Z,13.30
2018-05-03T06:30:11.087Z,14.07
2018-05-03T06:32:39.688Z,14.53
2018-05-03T06:35:08.260Z,14.13
2018-05-03T06:37:36.831Z,13.53
2018-05-03T06:40:05.483Z,13.00
2018-05-03T06:42:35.068Z,13.00
2018-05-03T06:45:03.678Z,12.93
2018-05-03T06:47:32.245Z,13.33
2018-05-03T06:50:00.853Z,12.70
2018-05-03T06:52:29.472Z,12.67
2018-05-03T06:54:58.047Z,12.70
2018-05-03T06:57:26.728Z,12.07
2018-05-03T06:59:55.023Z,12.60
2018-05-03T07:02:23.602Z,11.87
2018-05-03T07:04:52.160Z,12.63
2018-05-03T07:07:20.714Z,10.63
2018-05-03T07:09:49.320Z,9.93
2018-05-03T07:12:17.665Z,11.03
2018-05-03T07:14:46.292Z,10.30
2018-05-03T07:17:14.867Z,9.67
2018-05-03T07:19:43.572Z,10.03
2018-05-03T07:22:12.234Z,10.43
2018-05-03T07:24:41.056Z,9.90
2018-05-03T07:27:10.430Z,9.03
2018-05-03T07:29:38.674Z,11.27
2018-05-03T07:32:07.244Z,10.00
2018-05-03T07:34:35.857Z,9.97
2018-05-03T07:37:04.128Z,9.70
2018-05-03T07:39:32.683Z,9.77
2018-05-03T07:42:01.248Z,9.63
2018-05-03T07:44:29.840Z,9.60
2018-05-03T07:46:58.395Z,9.77
2018-05-03T07:49:26.982Z,9.57
2018-05-03T07:51:56.562Z,9.20
2018-05-03T07:54:25.130Z,9.10
2018-05-03T07:56:53.698Z,9.37
2018-05-03T07:59:22.254Z,8.77
2018-05-03T08:01:50.807Z,9.60
2018-05-03T08:04:19.364Z,9.20
2018-05-03T08:06:47.935Z,9.77
2018-05-03T08:09:16.485Z,9.50
2018-05-03T08:11:45.086Z,9.03
2018-05-03T08:14:13.644Z,8.10
2018-05-03T08:16:42.216Z,7.57
2018-05-03T08:19:10.847Z,8.13
2018-05-03T08:21:39.507Z,8.47
2018-05-03T08:24:08.102Z,8.60
2018-05-03T08:26:36.675Z,8.70
2018-05-03T08:29:05.244Z,8.90
2018-05-03T08:31:33.857Z,9.07
2018-05-03T08:34:02.418Z,9.60
2018-05-03T08:36:30.990Z,9.50
2018-05-03T08:38:59.568Z,9.30
2018-05-03T08:41:28.131Z,9.40
2018-05-03T08:43:56.728Z,9.70
2018-05-03T08:46:25.368Z,10.27
2018-05-03T08:48:53.925Z,9.30
2018-05-03T08:51:22.523Z,9.70
2018-05-03T08:53:51.105Z,8.73
2018-05-03T08:56:19.663Z,8.77
2018-05-03T08:58:48.251Z,8.83
2018-05-03T09:01:16.679Z,8.70
2018-05-03T09:03:45.415Z,8.97
2018-05-03T09:06:13.967Z,7.87
2018-05-03T09:08:42.553Z,8.17
2018-05-03T09:11:11.171Z,8.40
2018-05-03T09:13:39.864Z,9.20
2018-05-03T09:16:08.447Z,8.53
2018-05-03T09:18:37.003Z,7.23
2018-05-03T09:21:05.569Z,10.43
2018-05-03T09:23:34.130Z,8.10
2018-05-03T09:26:02.756Z,8.40
2018-05-03T09:28:31.317Z,7.53
2018-05-03T09:30:59.909Z,7.60
2018-05-03T09:33:28.515Z,8.47
2018-05-03T09:35:57.147Z,7.40
2018-05-03T09:38:25.762Z,7.63
2018-05-03T09:40:54.385Z,8.53
2018-05-03T09:43:22.940Z,7.97
2018-05-03T09:45:51.508Z,7.47
2018-05-03T09:48:20.077Z,8.00
2018-05-03T09:50:48.707Z,7.80
2018-05-03T09:53:17.270Z,8.07
2018-05-03T09:55:45.831Z,8.03
2018-05-03T09:58:14.392Z,8.07
2018-05-03T10:00:42.948Z,7.60
2018-05-03T10:03:11.503Z,8.07
2018-05-03T10:05:40.119Z,7.73
2018-05-03T10:08:08.681Z,8.20
2018-05-03T10:10:37.285Z,8.47
2018-05-03T10:13:06.012Z,8.50
2018-05-03T10:15:34.579Z,9.60
2018-05-03T10:18:03.147Z,9.77
2018-05-03T10:20:31.720Z,8.20
2018-05-03T10:23:00.280Z,8.67
2018-05-03T10:25:28.851Z,7.20
2018-05-03T10:27:57.448Z,8.20
2018-05-03T10:30:26.860Z,8.77
2018-05-03T10:32:55.428Z,7.23
2018-05-03T10:35:24.043Z,7.77
2018-05-03T10:37:52.594Z,7.90
2018-05-03T10:40:21.150Z,8.30
2018-05-03T10:42:49.726Z,8.47
2018-05-03T10:45:18.307Z,7.70
2018-05-03T10:47:46.867Z,8.20
2018-05-03T10:50:15.459Z,8.70
2018-05-03T10:52:44.084Z,8.37
2018-05-03T10:55:12.653Z,7.10
2018-05-03T10:57:41.224Z,7.83
2018-05-03T11:00:09.878Z,7.97
2018-05-03T11:02:38.430Z,8.07
2018-05-03T11:05:07.020Z,8.30
2018-05-03T11:07:35.625Z,7.63
2018-05-03T11:10:05.135Z,8.33
2018-05-03T11:12:33.713Z,8.23
2018-05-03T11:15:02.341Z,7.77
2018-05-03T11:17:30.898Z,7.80
2018-05-03T11:19:59.463Z,8.13
2018-05-03T11:22:28.027Z,8.10
2018-05-03T11:24:56.723Z,7.57
2018-05-03T11:27:25.293Z,8.37
2018-05-03T11:29:53.866Z,9.00
2018-05-03T11:32:22.510Z,10.33
2018-05-03T11:34:51.313Z,10.03
2018-05-03T11:37:19.638Z,8.57
2018-05-03T11:39:48.191Z,8.80
2018-05-03T11:42:16.754Z,9.83
2018-05-03T11:44:45.333Z,9.13
2018-05-03T11:47:13.891Z,8.50
2018-05-03T11:49:42.458Z,9.90
2018-05-03T11:52:11.031Z,8.23
2018-05-03T11:54:39.455Z,8.70
2018-05-03T11:57:08.182Z,8.13
2018-05-03T11:59:36.757Z,8.20
2018-05-03T12:02:05.357Z,8.17
2018-05-03T12:04:33.983Z,8.60
2018-05-03T12:07:02.603Z,9.90
2018-05-03T12:09:31.245Z,10.90
2018-05-03T12:11:59.819Z,10.40
2018-05-03T12:14:28.405Z,11.10
2018-05-03T12:16:56.960Z,11.13
2018-05-03T12:19:25.537Z,11.17
2018-05-03T12:21:54.304Z,12.57
2018-05-03T12:24:22.902Z,12.90
2018-05-03T12:26:51.639Z,13.73
2018-05-03T12:29:20.243Z,14.57
2018-05-03T12:31:48.822Z,15.73
2018-05-03T12:34:17.398Z,13.97
2018-05-03T12:36:45.986Z,12.60
2018-05-03T12:39:14.547Z,15.33
2018-05-03T12:41:43.113Z,15.47
2018-05-03T12:44:11.696Z,16.43
2018-05-03T12:46:40.320Z,13.60
2018-05-03T12:49:08.898Z,14.07
2018-05-03T12:51:37.487Z,14.47
2018-05-03T12:54:06.056Z,14.70
2018-05-03T12:56:34.668Z,14.70
2018-05-03T12:59:03.266Z,15.13
2018-05-03T13:01:31.883Z,15.63
2018-05-03T13:04:00.456Z,15.30
2018-05-03T13:06:29.038Z,16.20
2018-05-03T13:08:57.606Z,15.87
2018-05-03T13:11:26.175Z,16.27
2018-05-03T13:13:54.870Z,16.37
2018-05-03T13:16:23.549Z,15.20
2018-05-03T13:18:52.417Z,14.93
2018-05-03T13:21:21.000Z,14.63
2018-05-03T13:23:49.649Z,14.67
2018-05-03T13:26:17.859Z,15.27
2018-05-03T13:28:46.416Z,13.47
2018-05-03T13:31:15.027Z,12.83
2018-05-03T13:33:43.576Z,13.97
2018-05-03T13:36:12.188Z,13.33
2018-05-03T13:38:40.754Z,14.60
2018-05-03T13:41:09.256Z,14.10
2018-05-03T13:43:38.010Z,17.47
2018-05-03T13:46:06.668Z,18.73
2018-05-03T13:48:35.243Z,16.07
2018-05-03T13:51:03.459Z,15.97
2018-05-03T13:53:32.027Z,17.33
2018-05-03T13:56:00.715Z,17.50
2018-05-03T13:58:29.292Z,17.40
2018-05-03T14:00:57.848Z,16.83
2018-05-03T14:03:26.465Z,17.73
2018-05-03T14:05:55.095Z,17.97
2018-05-03T14:08:23.664Z,18.23
2018-05-03T14:10:53.014Z,18.30
2018-05-03T14:13:21.662Z,19.17
2018-05-03T14:15:50.274Z,20.80
2018-05-03T14:18:18.879Z,20.80
2018-05-03T14:20:47.538Z,19.53
2018-05-03T14:23:16.292Z,19.10
2018-05-03T14:25:44.891Z,19.03
2018-05-03T14:28:13.483Z,19.67
2018-05-03T14:30:42.092Z,19.40
2018-05-03T14:33:10.734Z,20.20
2018-05-03T14:35:39.342Z,21.47
2018-05-03T14:38:07.918Z,18.27
2018-05-03T14:40:36.510Z,19.43
2018-05-03T14:43:05.065Z,20.17
2018-05-03T14:45:33.689Z,18.63
2018-05-03T14:48:02.268Z,34.13
2018-05-03T14:50:30.854Z,29.40
2018-05-03T14:52:59.469Z,25.93
2018-05-03T14:55:28.039Z,19.87
2018-05-03T14:57:56.683Z,19.37
2018-05-03T15:00:25.289Z,19.53
2018-05-03T15:02:53.935Z,20.17
2018-05-03T15:05:22.520Z,20.50
2018-05-03T15:07:51.180Z,20.03
2018-05-03T15:10:19.382Z,18.33
2018-05-03T15:12:48.184Z,20.23
2018-05-03T15:15:16.717Z,17.83
2018-05-03T15:17:45.296Z,17.00
2018-05-03T15:20:13.878Z,17.27
2018-05-03T15:22:42.496Z,17.93
2018-05-03T15:25:11.075Z,20.50
2018-05-03T15:27:40.437Z,20.60
2018-05-03T15:30:09.048Z,19.40
2018-05-03T15:32:37.620Z,18.77
2018-05-03T15:35:06.022Z,18.20
2018-05-03T15:37:34.367Z,19.40
2018-05-03T15:40:02.994Z,20.17
2018-05-03T15:42:31.568Z,19.03
2018-05-03T15:44:59.839Z,34.43
2018-05-03T15:47:29.581Z,25.77
2018-05-03T15:49:58.402Z,20.33
2018-05-03T15:52:27.161Z,19.43
2018-05-03T15:54:55.853Z,18.67
2018-05-03T15:57:24.598Z,18.67
2018-05-03T15:59:53.182Z,17.03
2018-05-03T16:02:21.739Z,19.27
2018-05-03T16:04:50.295Z,19.77
2018-05-03T16:07:18.857Z,23.23
2018-05-03T16:09:47.441Z,48.23
2018-05-03T16:12:16.263Z,110.40
2018-05-03T16:14:44.841Z,77.43
2018-05-03T16:17:13.587Z,27.33
2018-05-03T16:19:42.403Z,26.77
2018-05-03T16:22:10.964Z,27.17
2018-05-03T16:24:39.527Z,25.50
2018-05-03T16:27:07.983Z,25.03
2018-05-03T16:29:36.757Z,24.67
2018-05-03T16:32:05.333Z,26.57
2018-05-03T16:34:34.029Z,44.70
2018-05-03T16:37:02.748Z,25.50
2018-05-03T16:39:31.331Z,28.03
2018-05-03T16:41:59.916Z,31.10
2018-05-03T16:44:28.491Z,25.23
2018-05-03T16:46:57.086Z,23.27
2018-05-03T16:49:25.663Z,22.63
2018-05-03T16:51:54.516Z,19.97
2018-05-03T16:54:23.199Z,18.83
2018-05-03T16:56:51.777Z,17.47
2018-05-03T16:59:20.448Z,16.73
2018-05-03T17:01:49.165Z,19.13
2018-05-03T17:04:17.742Z,18.33
2018-05-03T17:06:46.326Z,17.23
2018-05-03T17:09:14.914Z,17.77
2018-05-03T17:11:43.479Z,18.13
2018-05-03T17:14:12.108Z,18.83
2018-05-03T17:16:40.813Z,19.33
2018-05-03T17:19:09.410Z,17.00
2018-05-03T17:21:38.095Z,16.40
2018-05-03T17:24:06.668Z,16.50
2018-05-03T17:26:35.281Z,17.10
2018-05-03T17:29:03.939Z,17.63
2018-05-03T17:31:32.547Z,16.30
2018-05-03T17:34:01.102Z,18.23
2018-05-03T17:36:29.663Z,20.77
2018-05-03T17:38:58.046Z,18.00
2018-05-03T17:41:26.430Z,15.70
2018-05-03T17:43:55.000Z,15.83
2018-05-03T17:46:23.567Z,15.50
2018-05-03T17:48:52.241Z,16.00
2018-05-03T17:51:20.835Z,15.07
2018-05-03T17:53:49.574Z,14.57
2018-05-03T17:56:18.151Z,14.83
2018-05-03T17:58:46.745Z,15.53
2018-05-03T18:01:15.332Z,18.73
2018-05-03T18:03:43.912Z,13.80
2018-05-03T18:06:12.535Z,13.67
2018-05-03T18:08:41.856Z,13.83
2018-05-03T18:11:10.418Z,13.97
2018-05-03T18:13:38.990Z,12.83
2018-05-03T18:16:07.593Z,13.53
2018-05-03T18:18:36.423Z,14.67
2018-05-03T18:21:04.979Z,14.07
2018-05-03T18:23:33.540Z,13.73
2018-05-03T18:26:02.184Z,15.00
2018-05-03T18:28:30.750Z,15.00
2018-05-03T18:30:59.807Z,15.23
2018-05-03T18:33:29.291Z,14.23
2018-05-03T18:35:58.826Z,16.73
2018-05-03T18:38:27.404Z,17.47
2018-05-03T18:40:56.042Z,17.10
2018-05-03T18:43:35.301Z,19.80
2018-05-03T18:46:13.264Z,18.47
2018-05-03T18:48:44.051Z,14.30
2018-05-03T18:51:12.638Z,14.90
2018-05-03T18:53:41.030Z,15.43
2018-05-03T18:56:09.707Z,16.30
2018-05-03T18:58:38.717Z,18.17
2018-05-03T19:01:07.401Z,15.30
2018-05-03T19:03:36.155Z,15.20
2018-05-03T19:06:04.869Z,16.00
2018-05-03T19:08:33.531Z,14.97
2018-05-03T19:11:02.119Z,17.27
2018-05-03T19:13:32.196Z,14.90
2018-05-03T19:16:02.298Z,17.30
2018-05-03T19:18:30.972Z,17.87
2018-05-03T19:20:59.540Z,18.30
2018-05-03T19:23:28.105Z,17.23
2018-05-03T19:25:56.727Z,18.33
2018-05-03T19:28:25.353Z,18.03
2018-05-03T19:30:54.036Z,18.40
2018-05-03T19:33:22.622Z,17.00
2018-05-03T19:35:51.191Z,17.37
2018-05-03T19:38:19.751Z,18.60
2018-05-03T19:40:48.307Z,18.00
2018-05-03T19:43:16.896Z,19.13
2018-05-03T19:45:45.457Z,20.20
2018-05-03T19:48:14.058Z,21.43
2018-05-03T19:50:42.669Z,20.93
2018-05-03T19:53:11.463Z,21.20
2018-05-03T19:55:40.063Z,22.37
2018-05-03T19:58:09.422Z,22.07
2018-05-03T20:00:37.988Z,23.57
2018-05-03T20:03:06.560Z,24.07
2018-05-03T20:05:35.124Z,25.00
2018-05-03T20:08:03.709Z,25.53
2018-05-03T20:10:33.254Z,25.37
2018-05-03T20:13:01.915Z,23.60
2018-05-03T20:15:30.957Z,25.77
2018-05-03T20:17:59.536Z,25.37
2018-05-03T20:20:28.129Z,24.77
2018-05-03T20:22:56.471Z,24.83
2018-05-03T20:25:25.029Z,25.27
2018-05-03T20:27:54.412Z,24.87
2018-05-03T20:30:23.003Z,23.73
2018-05-03T20:32:51.603Z,23.43
2018-05-03T20:35:20.335Z,25.43
2018-05-03T20:37:48.938Z,24.23
2018-05-03T20:40:17.506Z,23.77
2018-05-03T20:42:46.092Z,24.37
2018-05-03T20:45:14.670Z,25.97
2018-05-03T20:47:43.772Z,25.50
2018-05-03T20:50:12.554Z,26.13
2018-05-03T20:52:41.124Z,24.70
2018-05-03T20:55:09.770Z,25.50
2018-05-03T20:57:38.384Z,24.17
2018-05-03T21:00:07.183Z,23.97
2018-05-03T21:02:35.748Z,25.57
2018-05-03T21:05:03.659Z,26.10
2018-05-03T21:07:32.228Z,25.83
2018-05-03T21:10:01.094Z,25.80
2018-05-03T21:12:29.676Z,25.50
2018-05-03T21:14:58.243Z,25.73
2018-05-03T21:17:26.859Z,24.77
2018-05-03T21:19:55.430Z,25.33
2018-05-03T21:22:24.039Z,25.20
2018-05-03T21:24:52.621Z,24.67
2018-05-03T21:27:20.871Z,25.07
2018-05-03T21:29:49.457Z,24.80
2018-05-03T21:32:18.021Z,26.03
2018-05-03T21:34:46.579Z,24.33
2018-05-03T21:37:15.214Z,26.83
2018-05-03T21:39:43.845Z,25.10
2018-05-03T21:42:12.479Z,24.90
2018-05-03T21:44:41.057Z,23.87
2018-05-03T21:47:09.647Z,23.80
2018-05-03T21:49:38.257Z,23.83
2018-05-03T21:52:06.871Z,22.40
2018-05-03T21:54:35.440Z,22.50
2018-05-03T21:57:04.007Z,23.00
2018-05-03T21:59:32.564Z,22.43
2018-05-03T22:02:01.133Z,22.53
2018-05-03T22:04:29.474Z,23.43
2018-05-03T22:06:58.042Z,22.80
2018-05-03T22:09:26.279Z,23.40
2018-05-03T22:11:54.832Z,21.30
2018-05-03T22:14:23.416Z,22.37
2018-05-03T22:16:52.003Z,23.07
2018-05-03T22:19:20.568Z,21.70
2018-05-03T22:21:50.022Z,20.73
2018-05-03T22:24:18.388Z,21.43
2018-05-03T22:26:46.984Z,21.47
2018-05-03T22:29:15.548Z,21.57
2018-05-03T22:31:44.116Z,21.23
2018-05-03T22:34:12.723Z,20.57
2018-05-03T22:36:41.360Z,21.20
2018-05-03T22:39:10.220Z,20.37
2018-05-03T22:41:38.839Z,20.43
2018-05-03T22:44:07.403Z,19.67
2018-05-03T22:46:35.998Z,20.17
2018-05-03T22:49:04.571Z,20.00
2018-05-03T22:51:33.197Z,19.10
2018-05-03T22:54:01.790Z,19.27
2018-05-03T22:56:30.402Z,18.83
2018-05-03T22:58:58.978Z,19.87
2018-05-03T23:01:27.546Z,20.67
2018-05-03T23:03:56.205Z,20.83
2018-05-03T23:06:24.799Z,19.17
2018-05-03T23:08:53.387Z,18.90
2018-05-03T23:11:22.018Z,20.00
2018-05-03T23:13:50.637Z,19.37
2018-05-03T23:16:19.191Z,20.20
2018-05-03T23:18:47.761Z,19.97
2018-05-03T23:21:16.323Z,20.27
2018-05-03T23:23:44.929Z,20.27
2018-05-03T23:26:13.520Z,20.57
2018-05-03T23:28:42.106Z,19.73
2018-05-03T23:31:10.741Z,21.13
2018-05-03T23:33:39.304Z,20.90
2018-05-03T23:36:07.911Z,20.40
2018-05-03T23:38:36.477Z,20.67
2018-05-03T23:41:05.039Z,20.47
2018-05-03T23:43:33.648Z,20.00
2018-05-03T23:46:02.220Z,21.13
2018-05-03T23:48:30.834Z,21.17
2018-05-03T23:50:59.399Z,21.97
2018-05-03T23:53:28.009Z,22.27
2018-05-03T23:55:56.227Z,22.53
2018-05-03T23:58:24.835Z,20.43
