createdAt,value
2018-09-25T00:02:02.702Z,0.90
2018-09-25T00:04:35.587Z,1.30
2018-09-25T00:07:08.600Z,0.70
2018-09-25T00:09:41.476Z,1.10
2018-09-25T00:12:14.347Z,1.67
2018-09-25T00:14:47.081Z,0.60
2018-09-25T00:17:21.170Z,0.80
2018-09-25T00:22:45.760Z,0.97
2018-09-25T00:25:19.146Z,1.03
2018-09-25T00:27:54.885Z,0.80
2018-09-25T00:30:27.852Z,1.30
2018-09-25T00:33:00.923Z,1.00
2018-09-25T00:35:34.290Z,0.97
2018-09-25T00:38:07.552Z,1.23
2018-09-25T00:40:40.516Z,1.10
2018-09-25T00:43:13.581Z,1.63
2018-09-25T00:45:48.163Z,1.10
2018-09-25T00:48:21.111Z,1.10
2018-09-25T00:50:56.815Z,1.33
2018-09-25T00:53:29.668Z,1.60
2018-09-25T00:56:03.922Z,1.30
2018-09-25T00:58:37.095Z,1.00
2018-09-25T01:01:10.064Z,1.03
2018-09-25T01:03:43.124Z,1.40
2018-09-25T01:06:15.963Z,1.10
2018-09-25T01:08:48.844Z,1.20
2018-09-25T01:11:21.831Z,0.63
2018-09-25T01:13:55.985Z,0.90
2018-09-25T01:16:28.891Z,0.97
2018-09-25T01:19:02.335Z,1.10
2018-09-25T01:21:35.587Z,1.93
2018-09-25T01:24:08.803Z,1.40
2018-09-25T01:26:42.294Z,1.10
2018-09-25T01:29:16.413Z,1.00
2018-09-25T01:31:49.608Z,1.07
2018-09-25T01:34:22.445Z,2.13
2018-09-25T01:36:55.453Z,1.03
2018-09-25T01:39:28.337Z,1.30
2018-09-25T01:42:01.410Z,1.20
2018-09-25T01:44:34.351Z,0.90
2018-09-25T01:47:07.453Z,1.30
2018-09-25T01:49:40.326Z,1.30
2018-09-25T01:52:13.573Z,1.00
2018-09-25T01:54:46.606Z,1.43
2018-09-25T01:57:19.692Z,1.30
2018-09-25T01:59:52.588Z,2.17
2018-09-25T02:02:25.396Z,0.90
2018-09-25T02:04:58.261Z,1.10
2018-09-25T02:07:31.403Z,1.17
2018-09-25T02:10:05.104Z,1.20
2018-09-25T02:12:38.502Z,2.43
2018-09-25T02:15:11.805Z,1.40
2018-09-25T02:17:44.838Z,1.97
2018-09-25T02:20:17.738Z,1.23
2018-09-25T02:22:51.667Z,1.00
2018-09-25T02:25:24.553Z,1.30
2018-09-25T02:27:57.430Z,1.67
2018-09-25T02:30:30.412Z,1.50
2018-09-25T02:33:03.490Z,1.20
2018-09-25T02:35:36.409Z,1.17
2018-09-25T02:38:09.495Z,2.13
2018-09-25T02:40:42.400Z,1.60
2018-09-25T02:43:15.479Z,1.93
2018-09-25T02:45:48.651Z,1.57
2018-09-25T02:48:21.611Z,1.17
2018-09-25T02:50:54.487Z,1.77
2018-09-25T02:53:27.468Z,1.50
2018-09-25T02:56:00.385Z,1.33
2018-09-25T02:58:33.448Z,1.13
2018-09-25T03:01:06.494Z,1.57
2018-09-25T03:03:39.576Z,1.50
2018-09-25T03:06:12.464Z,1.43
2018-09-25T03:08:45.523Z,1.50
2018-09-25T03:11:18.407Z,1.60
2018-09-25T03:13:51.345Z,2.10
2018-09-25T03:16:24.172Z,1.63
2018-09-25T03:18:57.079Z,1.70
2018-09-25T03:21:30.973Z,1.90
2018-09-25T03:24:04.754Z,2.43
2018-09-25T03:26:37.704Z,1.90
2018-09-25T03:29:11.437Z,2.13
2018-09-25T03:31:44.232Z,2.00
2018-09-25T03:34:17.163Z,2.20
2018-09-25T03:36:50.138Z,2.13
2018-09-25T03:39:22.998Z,2.17
2018-09-25T03:41:55.912Z,2.00
2018-09-25T03:44:28.991Z,2.33
2018-09-25T03:47:01.791Z,2.43
2018-09-25T03:49:34.771Z,2.70
2018-09-25T03:52:07.715Z,2.60
2018-09-25T03:54:40.730Z,2.30
2018-09-25T03:57:13.768Z,3.20
2018-09-25T03:59:46.807Z,2.57
2018-09-25T04:02:19.795Z,2.67
2018-09-25T04:04:52.764Z,2.87
2018-09-25T04:07:25.662Z,2.53
2018-09-25T04:09:58.605Z,3.07
2018-09-25T04:12:31.619Z,2.50
2018-09-25T04:15:04.835Z,3.03
2018-09-25T04:17:37.746Z,2.83
2018-09-25T04:20:10.676Z,2.67
2018-09-25T04:22:43.731Z,2.80
2018-09-25T04:25:16.593Z,2.83
2018-09-25T04:27:49.431Z,3.07
2018-09-25T04:30:22.391Z,2.60
2018-09-25T04:32:55.734Z,2.90
2018-09-25T04:35:28.602Z,2.60
2018-09-25T04:38:01.848Z,2.70
2018-09-25T04:40:34.773Z,3.10
2018-09-25T04:43:07.916Z,2.93
2018-09-25T04:45:40.880Z,2.40
2018-09-25T04:48:14.156Z,2.80
2018-09-25T04:50:47.398Z,2.60
2018-09-25T04:53:20.483Z,3.20
2018-09-25T04:55:53.494Z,3.17
2018-09-25T04:58:26.627Z,3.20
2018-09-25T05:01:00.176Z,2.80
2018-09-25T05:03:33.465Z,3.30
2018-09-25T05:06:14.693Z,3.37
2018-09-25T05:08:47.745Z,2.77
2018-09-25T05:11:28.140Z,3.43
2018-09-25T05:14:03.575Z,3.93
2018-09-25T05:16:38.768Z,3.43
2018-09-25T05:19:13.314Z,3.93
2018-09-25T05:21:46.498Z,3.43
2018-09-25T05:24:23.727Z,3.43
2018-09-25T05:26:57.678Z,3.50
2018-09-25T05:29:33.164Z,3.17
2018-09-25T05:32:06.810Z,3.77
2018-09-25T05:34:42.172Z,3.47
2018-09-25T05:37:17.013Z,3.43
2018-09-25T05:39:51.257Z,3.57
2018-09-25T05:42:24.219Z,4.07
2018-09-25T05:44:58.620Z,4.63
2018-09-25T05:47:32.751Z,4.17
2018-09-25T05:50:10.798Z,3.70
2018-09-25T05:52:47.645Z,4.37
2018-09-25T05:55:22.237Z,3.73
2018-09-25T05:57:55.392Z,3.40
2018-09-25T06:00:29.760Z,5.10
2018-09-25T06:03:08.146Z,3.90
2018-09-25T06:05:44.422Z,4.43
2018-09-25T06:11:14.091Z,4.40
2018-09-25T06:13:47.854Z,4.00
2018-09-25T06:16:38.464Z,4.07
2018-09-25T06:19:13.155Z,3.80
2018-09-25T06:21:49.893Z,4.00
2018-09-25T06:24:22.938Z,3.37
2018-09-25T06:26:55.889Z,4.27
2018-09-25T06:29:28.776Z,5.00
2018-09-25T06:32:02.802Z,3.80
2018-09-25T06:34:46.028Z,3.23
2018-09-25T06:37:20.673Z,3.60
2018-09-25T06:39:55.996Z,3.50
2018-09-25T06:42:32.564Z,4.97
2018-09-25T06:45:07.313Z,4.13
2018-09-25T06:47:40.377Z,3.87
2018-09-25T06:50:14.556Z,4.13
2018-09-25T06:53:02.845Z,3.80
2018-09-25T06:55:44.151Z,3.63
2018-09-25T06:58:17.657Z,3.87
2018-09-25T07:00:50.705Z,4.43
2018-09-25T07:03:25.891Z,4.67
2018-09-25T07:05:59.207Z,4.67
2018-09-25T07:08:32.200Z,3.50
2018-09-25T07:11:05.511Z,4.20
2018-09-25T07:13:39.004Z,3.40
2018-09-25T07:16:12.447Z,3.90
2018-09-25T07:18:45.656Z,3.97
2018-09-25T07:21:18.943Z,3.70
2018-09-25T07:23:51.961Z,3.17
2018-09-25T07:26:24.814Z,3.33
2018-09-25T07:28:58.925Z,3.80
2018-09-25T07:31:32.098Z,2.90
2018-09-25T07:34:08.260Z,3.10
2018-09-25T07:36:42.833Z,3.80
2018-09-25T07:39:23.292Z,3.47
2018-09-25T07:41:57.814Z,3.13
2018-09-25T07:44:31.051Z,2.80
2018-09-25T07:47:04.373Z,3.00
2018-09-25T07:49:37.771Z,2.50
2018-09-25T07:52:11.131Z,2.83
2018-09-25T07:54:56.038Z,2.67
2018-09-25T07:57:32.549Z,2.73
2018-09-25T08:00:07.182Z,2.33
2018-09-25T08:02:41.676Z,1.93
2018-09-25T08:05:17.638Z,2.37
2018-09-25T08:07:52.842Z,2.40
2018-09-25T08:10:27.857Z,2.00
2018-09-25T08:13:03.322Z,2.30
2018-09-25T08:15:37.803Z,2.17
2018-09-25T08:18:11.958Z,1.57
2018-09-25T08:20:48.984Z,1.80
2018-09-25T08:23:24.135Z,3.37
2018-09-25T08:26:02.313Z,2.57
2018-09-25T08:28:36.788Z,2.17
2018-09-25T08:31:15.358Z,2.47
2018-09-25T08:33:54.142Z,2.70
2018-09-25T08:36:28.343Z,2.60
2018-09-25T08:39:01.715Z,3.00
2018-09-25T08:41:35.115Z,3.00
2018-09-25T08:44:10.117Z,3.10
2018-09-25T08:46:43.970Z,2.97
2018-09-25T08:49:17.433Z,3.30
2018-09-25T08:51:53.973Z,2.90
2018-09-25T08:54:27.295Z,3.13
2018-09-25T08:57:01.426Z,2.60
2018-09-25T08:59:34.741Z,2.80
2018-09-25T09:02:10.962Z,3.07
2018-09-25T09:04:47.495Z,2.67
2018-09-25T09:07:21.224Z,2.20
2018-09-25T09:09:54.587Z,2.33
2018-09-25T09:12:27.587Z,2.07
2018-09-25T09:15:01.863Z,2.23
2018-09-25T09:17:34.811Z,1.90
2018-09-25T09:20:07.755Z,2.27
2018-09-25T09:22:45.324Z,2.30
2018-09-25T09:25:18.775Z,1.97
2018-09-25T09:27:54.413Z,2.10
2018-09-25T09:30:27.910Z,2.33
2018-09-25T09:33:07.207Z,1.73
2018-09-25T09:35:42.320Z,1.40
2018-09-25T09:38:15.399Z,1.90
2018-09-25T09:40:51.374Z,2.07
2018-09-25T09:43:27.094Z,1.50
2018-09-25T09:46:00.146Z,1.53
2018-09-25T09:48:35.551Z,2.10
2018-09-25T09:51:15.975Z,1.70
2018-09-25T09:53:50.837Z,1.60
2018-09-25T09:56:24.329Z,1.67
2018-09-25T09:58:59.905Z,2.17
2018-09-25T10:01:45.071Z,1.53
2018-09-25T10:04:19.998Z,1.67
2018-09-25T10:06:53.069Z,1.43
2018-09-25T10:09:26.377Z,1.37
2018-09-25T10:11:59.786Z,1.20
2018-09-25T10:14:32.940Z,1.33
2018-09-25T10:17:06.187Z,1.90
2018-09-25T10:19:39.464Z,1.50
2018-09-25T10:22:12.718Z,1.63
2018-09-25T10:24:47.864Z,1.53
2018-09-25T10:27:23.358Z,0.97
2018-09-25T10:30:00.590Z,1.10
2018-09-25T10:35:13.098Z,1.87
2018-09-25T10:37:46.365Z,1.20
2018-09-25T10:40:21.860Z,0.97
2018-09-25T10:42:55.268Z,0.90
2018-09-25T10:45:28.403Z,1.60
2018-09-25T10:48:01.730Z,1.30
2018-09-25T10:50:35.721Z,1.30
2018-09-25T10:53:09.311Z,1.00
2018-09-25T10:55:42.858Z,1.40
2018-09-25T10:58:15.971Z,1.17
2018-09-25T11:00:49.205Z,1.20
2018-09-25T11:03:29.524Z,1.03
2018-09-25T11:06:03.265Z,1.00
2018-09-25T11:08:38.265Z,1.10
2018-09-25T11:11:17.121Z,0.90
2018-09-25T11:13:50.373Z,1.07
2018-09-25T11:16:24.176Z,1.23
2018-09-25T11:19:01.001Z,1.10
2018-09-25T11:21:59.326Z,0.83
2018-09-25T11:24:33.944Z,1.00
2018-09-25T11:27:08.479Z,0.83
2018-09-25T11:29:47.717Z,0.77
2018-09-25T11:32:26.899Z,1.00
2018-09-25T11:35:00.076Z,0.87
2018-09-25T11:37:33.196Z,0.93
2018-09-25T11:40:07.095Z,1.00
2018-09-25T11:42:42.252Z,1.77
2018-09-25T11:45:17.598Z,0.90
2018-09-25T11:47:52.645Z,1.03
2018-09-25T11:50:29.576Z,1.00
2018-09-25T11:53:02.745Z,0.83
2018-09-25T11:55:35.680Z,0.80
2018-09-25T11:58:09.465Z,0.70
2018-09-25T12:00:47.723Z,0.87
2018-09-25T12:03:25.909Z,0.80
2018-09-25T12:05:59.464Z,1.00
2018-09-25T12:08:32.813Z,1.00
2018-09-25T12:11:06.011Z,0.80
2018-09-25T12:13:42.298Z,1.20
2018-09-25T12:16:15.871Z,1.17
2018-09-25T12:21:32.022Z,1.33
2018-09-25T12:24:06.676Z,0.70
2018-09-25T12:26:44.195Z,0.90
2018-09-25T12:29:20.738Z,0.63
2018-09-25T12:31:54.890Z,1.10
2018-09-25T12:34:30.101Z,0.87
2018-09-25T12:37:03.655Z,0.63
2018-09-25T12:39:39.047Z,1.53
2018-09-25T12:42:14.272Z,0.50
2018-09-25T12:44:49.639Z,1.00
2018-09-25T12:47:26.510Z,0.80
2018-09-25T12:50:04.885Z,0.70
2018-09-25T12:52:41.169Z,0.60
2018-09-25T12:55:14.381Z,0.60
2018-09-25T12:57:47.744Z,0.67
2018-09-25T13:00:20.676Z,0.90
2018-09-25T13:02:55.183Z,0.67
2018-09-25T13:05:32.834Z,0.77
2018-09-25T13:08:09.303Z,2.40
2018-09-25T13:10:43.049Z,0.87
2018-09-25T13:13:18.743Z,0.87
2018-09-25T13:15:52.943Z,0.70
2018-09-25T13:18:26.088Z,0.60
2018-09-25T13:21:00.935Z,1.63
2018-09-25T13:23:34.168Z,0.50
2018-09-25T13:26:08.278Z,1.10
2018-09-25T13:28:42.524Z,0.77
2018-09-25T13:31:17.204Z,0.57
2018-09-25T13:33:50.335Z,0.60
2018-09-25T13:36:25.969Z,0.73
2018-09-25T13:38:59.231Z,0.80
2018-09-25T13:41:32.409Z,0.80
2018-09-25T13:44:05.512Z,0.70
2018-09-25T13:46:38.961Z,0.60
2018-09-25T13:49:13.216Z,1.37
2018-09-25T13:51:46.252Z,0.80
2018-09-25T13:54:31.971Z,0.63
2018-09-25T13:57:15.754Z,0.80
2018-09-25T13:59:59.605Z,0.70
2018-09-25T14:02:44.749Z,0.60
2018-09-25T14:05:28.645Z,0.93
2018-09-25T14:08:13.466Z,0.50
2018-09-25T14:10:58.891Z,0.47
2018-09-25T14:13:47.511Z,0.70
2018-09-25T14:16:32.846Z,0.60
2018-09-25T14:19:18.481Z,0.60
2018-09-25T14:21:51.710Z,0.70
2018-09-25T14:24:25.057Z,1.03
2018-09-25T14:26:58.248Z,0.70
2018-09-25T14:29:31.425Z,0.70
2018-09-25T14:32:04.692Z,0.60
2018-09-25T14:34:38.058Z,0.60
2018-09-25T14:37:11.520Z,0.60
2018-09-25T14:39:45.085Z,0.70
2018-09-25T14:42:18.323Z,0.77
2018-09-25T14:44:52.323Z,0.50
2018-09-25T14:47:25.726Z,0.60
2018-09-25T14:50:01.605Z,0.50
2018-09-25T14:52:34.947Z,0.30
2018-09-25T14:55:08.419Z,0.60
2018-09-25T14:57:41.542Z,0.40
2018-09-25T15:00:14.582Z,0.60
2018-09-25T15:02:48.105Z,0.50
2018-09-25T15:05:22.363Z,0.37
2018-09-25T15:07:55.817Z,0.40
2018-09-25T15:10:29.870Z,0.50
2018-09-25T15:13:05.842Z,0.60
2018-09-25T15:15:42.905Z,0.50
2018-09-25T15:18:18.506Z,0.60
2018-09-25T15:20:53.701Z,0.77
2018-09-25T15:23:26.935Z,0.37
2018-09-25T15:26:00.707Z,0.70
2018-09-25T15:28:33.928Z,0.60
2018-09-25T15:31:07.692Z,0.63
2018-09-25T15:33:55.880Z,0.50
2018-09-25T15:36:30.844Z,0.67
2018-09-25T15:39:05.293Z,0.57
2018-09-25T15:41:39.602Z,0.67
2018-09-25T15:44:14.279Z,0.60
2018-09-25T15:46:49.670Z,0.47
2018-09-25T15:49:22.809Z,0.50
2018-09-25T15:51:56.545Z,0.70
2018-09-25T15:54:37.850Z,0.90
2018-09-25T15:57:12.087Z,0.70
2018-09-25T15:59:45.265Z,0.73
2018-09-25T16:02:18.675Z,0.73
2018-09-25T16:04:52.195Z,0.63
2018-09-25T16:07:25.304Z,0.83
2018-09-25T16:09:58.297Z,0.63
2018-09-25T16:12:31.622Z,0.70
2018-09-25T16:15:04.795Z,0.70
2018-09-25T16:17:41.370Z,0.60
2018-09-25T16:20:15.004Z,0.50
2018-09-25T16:22:52.739Z,0.60
2018-09-25T16:25:28.303Z,0.60
2018-09-25T16:28:01.547Z,0.50
2018-09-25T16:30:36.063Z,0.93
2018-09-25T16:33:09.204Z,0.50
2018-09-25T16:35:42.968Z,0.80
2018-09-25T16:38:15.998Z,0.70
2018-09-25T16:40:49.186Z,0.70
2018-09-25T16:43:22.242Z,0.50
2018-09-25T16:45:56.024Z,1.20
2018-09-25T16:48:31.821Z,1.00
2018-09-25T16:51:05.125Z,0.50
2018-09-25T16:53:38.486Z,0.50
2018-09-25T16:56:11.613Z,1.03
2018-09-25T16:58:44.735Z,0.60
2018-09-25T17:01:18.736Z,0.50
2018-09-25T17:03:56.071Z,0.70
2018-09-25T17:06:30.853Z,0.77
2018-09-25T17:09:04.332Z,0.70
2018-09-25T17:11:39.580Z,0.80
2018-09-25T17:14:12.772Z,0.70
2018-09-25T17:16:45.970Z,0.60
2018-09-25T17:19:19.543Z,0.73
2018-09-25T17:21:53.264Z,0.70
2018-09-25T17:24:26.781Z,0.60
2018-09-25T17:26:59.784Z,0.70
2018-09-25T17:29:32.876Z,0.80
2018-09-25T17:32:07.149Z,0.77
2018-09-25T17:34:47.643Z,1.07
2018-09-25T17:37:21.804Z,2.07
2018-09-25T17:39:55.171Z,1.40
2018-09-25T17:42:28.570Z,1.43
2018-09-25T17:45:02.063Z,0.90
2018-09-25T17:47:36.184Z,0.60
2018-09-25T17:50:09.925Z,0.73
2018-09-25T17:52:43.908Z,1.20
2018-09-25T17:55:23.652Z,1.00
2018-09-25T17:57:58.402Z,0.80
2018-09-25T18:00:33.448Z,1.30
2018-09-25T18:03:06.573Z,0.80
2018-09-25T18:05:39.955Z,0.83
2018-09-25T18:08:14.889Z,0.72
2018-09-25T18:10:47.964Z,0.80
2018-09-25T18:13:21.167Z,1.00
2018-09-25T18:15:54.371Z,0.80
2018-09-25T18:18:27.379Z,0.83
2018-09-25T18:21:00.372Z,0.83
2018-09-25T18:23:33.517Z,1.00
2018-09-25T18:26:06.545Z,0.97
2018-09-25T18:28:43.724Z,1.03
2018-09-25T18:31:16.666Z,1.20
2018-09-25T18:33:49.741Z,0.87
2018-09-25T18:36:22.942Z,1.00
2018-09-25T18:38:55.935Z,1.10
2018-09-25T18:41:29.167Z,1.13
2018-09-25T18:44:02.245Z,1.37
2018-09-25T18:46:35.758Z,0.70
2018-09-25T18:49:09.085Z,1.00
2018-09-25T18:51:43.256Z,1.20
2018-09-25T18:54:16.347Z,1.00
2018-09-25T18:56:50.575Z,1.30
2018-09-25T18:59:24.399Z,1.40
2018-09-25T19:01:57.587Z,0.90
2018-09-25T19:04:30.857Z,1.00
2018-09-25T19:07:05.462Z,1.40
2018-09-25T19:09:38.392Z,1.20
2018-09-25T19:12:14.831Z,1.10
2018-09-25T19:14:47.813Z,1.10
2018-09-25T19:17:20.727Z,1.00
2018-09-25T19:19:53.789Z,1.03
2018-09-25T19:22:26.911Z,1.00
2018-09-25T19:24:59.744Z,1.13
2018-09-25T19:27:32.886Z,0.80
2018-09-25T19:30:05.887Z,0.90
2018-09-25T19:32:39.563Z,0.90
2018-09-25T19:35:12.386Z,1.10
2018-09-25T19:37:45.324Z,1.00
2018-09-25T19:40:18.387Z,1.00
2018-09-25T19:42:54.952Z,1.30
2018-09-25T19:45:29.145Z,0.97
2018-09-25T19:48:01.997Z,0.90
2018-09-25T19:50:35.170Z,0.90
2018-09-25T19:53:08.358Z,0.90
2018-09-25T19:56:10.882Z,1.07
2018-09-25T19:58:45.017Z,0.80
2018-09-25T20:01:18.860Z,0.80
2018-09-25T20:03:51.936Z,1.20
2018-09-25T20:06:24.970Z,1.10
2018-09-25T20:08:58.429Z,1.33
2018-09-25T20:11:31.664Z,1.03
2018-09-25T20:14:04.599Z,0.70
2018-09-25T20:16:37.817Z,0.73
2018-09-25T20:19:11.178Z,0.83
2018-09-25T20:21:44.658Z,1.10
2018-09-25T20:24:18.019Z,1.13
2018-09-25T20:26:50.974Z,1.17
2018-09-25T20:29:26.329Z,1.10
2018-09-25T20:32:01.062Z,1.30
2018-09-25T20:34:34.368Z,1.47
2018-09-25T20:37:07.934Z,2.37
2018-09-25T20:39:43.162Z,1.80
2018-09-25T20:42:20.446Z,1.10
2018-09-25T20:44:53.627Z,1.97
2018-09-25T20:47:27.396Z,1.20
2018-09-25T20:50:01.614Z,1.97
2018-09-25T20:52:36.155Z,1.57
2018-09-25T20:55:09.448Z,1.80
2018-09-25T20:57:42.521Z,1.40
2018-09-25T21:00:21.268Z,1.30
2018-09-25T21:02:54.773Z,1.40
2018-09-25T21:05:27.734Z,1.10
2018-09-25T21:08:01.297Z,1.30
2018-09-25T21:10:34.304Z,1.63
2018-09-25T21:13:07.780Z,1.17
2018-09-25T21:15:41.004Z,1.07
2018-09-25T21:18:13.965Z,1.10
2018-09-25T21:20:46.941Z,0.83
2018-09-25T21:23:19.994Z,1.23
2018-09-25T21:25:52.934Z,0.93
2018-09-25T21:28:25.852Z,1.17
2018-09-25T21:30:59.251Z,1.63
2018-09-25T21:33:32.306Z,1.03
2018-09-25T21:36:05.267Z,1.10
2018-09-25T21:38:38.282Z,0.70
2018-09-25T21:41:11.764Z,1.47
2018-09-25T21:43:44.723Z,1.20
2018-09-25T21:46:17.850Z,1.10
2018-09-25T21:48:50.850Z,0.97
2018-09-25T21:51:23.998Z,1.37
2018-09-25T21:53:57.024Z,0.70
2018-09-25T21:56:30.555Z,0.57
2018-09-25T21:59:03.615Z,1.00
2018-09-25T22:01:36.480Z,0.90
2018-09-25T22:04:09.553Z,0.80
2018-09-25T22:06:42.467Z,0.53
2018-09-25T22:09:15.451Z,1.23
2018-09-25T22:11:48.475Z,1.07
2018-09-25T22:14:21.502Z,1.17
2018-09-25T22:16:54.940Z,0.80
2018-09-25T22:19:27.964Z,1.10
2018-09-25T22:22:01.135Z,1.37
2018-09-25T22:24:34.491Z,1.67
2018-09-25T22:27:07.451Z,1.37
2018-09-25T22:29:40.434Z,1.20
2018-09-25T22:32:23.135Z,1.30
2018-09-25T22:34:57.163Z,1.50
2018-09-25T22:37:30.078Z,1.97
2018-09-25T22:40:03.243Z,2.17
2018-09-25T22:42:38.217Z,1.70
2018-09-25T22:45:11.594Z,1.80
2018-09-25T22:47:52.800Z,1.23
2018-09-25T22:50:25.753Z,1.07
2018-09-25T22:53:01.568Z,1.80
2018-09-25T22:55:34.745Z,1.20
2018-09-25T22:58:07.802Z,1.50
2018-09-25T23:00:43.991Z,1.07
2018-09-25T23:03:25.227Z,1.17
2018-09-25T23:05:58.568Z,0.93
2018-09-25T23:08:37.813Z,0.93
2018-09-25T23:11:11.730Z,1.20
2018-09-25T23:13:44.551Z,0.93
2018-09-25T23:16:17.479Z,1.40
2018-09-25T23:18:51.433Z,1.00
2018-09-25T23:21:24.574Z,1.83
2018-09-25T23:23:57.528Z,1.30
2018-09-25T23:26:30.505Z,1.70
2018-09-25T23:29:03.530Z,1.37
2018-09-25T23:31:36.445Z,1.10
2018-09-25T23:34:09.556Z,1.17
2018-09-25T23:36:42.413Z,0.80
2018-09-25T23:39:14.972Z,1.00
2018-09-25T23:42:20.036Z,0.70
2018-09-25T23:44:54.627Z,1.27
2018-09-25T23:47:26.473Z,1.33
2018-09-25T23:50:00.796Z,1.10
2018-09-25T23:52:48.669Z,0.70
2018-09-25T23:55:23.245Z,0.83
2018-09-25T23:57:58.224Z,1.10
