createdAt,value
2023-01-02T00:02:14.713Z,134.81
2023-01-02T00:05:21.081Z,147.21
2023-01-02T00:08:30.685Z,165.72
2023-01-02T00:11:37.936Z,170.53
2023-01-02T00:14:44.932Z,159.72
2023-01-02T00:17:51.026Z,164.62
2023-01-02T00:20:58.399Z,161.71
2023-01-02T00:24:07.897Z,154.84
2023-01-02T00:27:14.776Z,147.94
2023-01-02T00:30:21.160Z,149.55
2023-01-02T00:33:28.227Z,143.96
2023-01-02T00:36:34.401Z,139.64
2023-01-02T00:39:44.009Z,139.05
2023-01-02T00:42:50.164Z,127.90
2023-01-02T00:45:57.341Z,128.68
2023-01-02T00:49:03.459Z,124.38
2023-01-02T00:52:10.467Z,122.53
2023-01-02T00:55:19.348Z,120.79
2023-01-02T00:58:26.435Z,118.38
2023-01-02T01:01:32.928Z,120.16
2023-01-02T01:04:41.164Z,125.32
2023-01-02T01:07:47.225Z,122.41
2023-01-02T01:10:56.708Z,123.87
2023-01-02T01:14:02.821Z,129.39
2023-01-02T01:17:10.205Z,134.34
2023-01-02T01:20:16.366Z,138.16
2023-01-02T01:23:25.013Z,145.85
2023-01-02T01:26:33.731Z,151.45
2023-01-02T01:29:40.685Z,151.49
2023-01-02T01:32:46.832Z,149.02
2023-01-02T01:35:53.662Z,135.44
2023-01-02T01:38:59.785Z,132.21
2023-01-02T01:42:09.426Z,131.46
2023-01-02T01:45:19.722Z,132.88
2023-01-02T01:48:27.316Z,134.19
2023-01-02T01:51:40.047Z,129.71
2023-01-02T01:54:54.860Z,131.34
2023-01-02T01:58:09.903Z,145.97
2023-01-02T02:01:20.954Z,140.83
2023-01-02T02:04:30.084Z,147.60
2023-01-02T02:07:45.701Z,179.65
2023-01-02T02:10:53.394Z,174.81
2023-01-02T02:14:04.665Z,173.01
2023-01-02T02:17:26.474Z,192.13
2023-01-02T02:20:49.221Z,199.41
2023-01-02T02:24:32.250Z,177.08
2023-01-02T02:28:16.175Z,164.29
2023-01-02T02:31:42.966Z,192.64
2023-01-02T02:35:05.746Z,190.04
2023-01-02T02:38:24.980Z,174.92
2023-01-02T02:41:42.127Z,169.66
2023-01-02T02:45:05.485Z,166.93
2023-01-02T02:48:26.485Z,160.05
2023-01-02T02:51:45.427Z,151.05
2023-01-02T02:55:04.423Z,139.47
2023-01-02T02:58:12.242Z,145.68
2023-01-02T03:01:26.800Z,148.68
2023-01-02T03:04:38.854Z,141.16
2023-01-02T03:08:05.088Z,169.33
2023-01-02T03:11:12.948Z,190.48
2023-01-02T03:14:33.772Z,212.65
2023-01-02T03:18:06.354Z,211.93
2023-01-02T03:21:31.205Z,205.01
2023-01-02T03:24:44.062Z,173.99
2023-01-02T03:27:55.931Z,188.72
2023-01-02T03:31:06.800Z,193.52
2023-01-02T03:34:19.143Z,203.43
2023-01-02T03:37:36.479Z,202.97
2023-01-02T03:40:52.000Z,185.24
2023-01-02T03:44:03.681Z,212.99
2023-01-02T03:47:31.449Z,233.44
2023-01-02T03:50:50.109Z,250.37
2023-01-02T03:54:03.215Z,280.82
2023-01-02T03:57:25.245Z,280.01
2023-01-02T04:00:44.569Z,289.66
2023-01-02T04:04:01.123Z,309.42
2023-01-02T04:07:16.468Z,301.94
2023-01-02T04:10:27.874Z,307.58
2023-01-02T04:13:45.461Z,324.99
2023-01-02T04:16:55.678Z,292.73
2023-01-02T04:20:10.043Z,266.10
2023-01-02T04:23:22.616Z,262.94
2023-01-02T04:26:41.771Z,264.39
2023-01-02T04:29:47.964Z,258.54
2023-01-02T04:32:57.419Z,258.33
2023-01-02T04:36:12.225Z,240.31
2023-01-02T04:39:20.011Z,199.43
2023-01-02T04:42:30.032Z,163.10
2023-01-02T04:45:36.992Z,149.77
2023-01-02T04:48:43.053Z,175.17
2023-01-02T04:51:49.961Z,184.34
2023-01-02T04:54:56.021Z,175.66
2023-01-02T04:58:05.649Z,201.42
2023-01-02T05:01:13.224Z,514.54
2023-01-02T05:04:20.275Z,518.13
2023-01-02T05:07:26.391Z,300.31
2023-01-02T05:10:33.430Z,261.38
2023-01-02T05:13:42.623Z,243.49
2023-01-02T05:16:49.704Z,225.01
2023-01-02T05:19:56.214Z,201.21
2023-01-02T05:23:15.846Z,196.10
2023-01-02T05:26:22.302Z,201.16
2023-01-02T05:29:32.813Z,209.76
2023-01-02T05:32:39.154Z,224.37
2023-01-02T05:35:46.172Z,239.73
2023-01-02T05:38:52.917Z,338.03
2023-01-02T05:41:59.751Z,351.89
2023-01-02T05:45:10.372Z,350.94
2023-01-02T05:48:18.207Z,367.72
2023-01-02T05:51:24.315Z,330.74
2023-01-02T05:54:31.163Z,328.21
2023-01-02T05:57:38.032Z,349.41
2023-01-02T06:00:47.754Z,361.27
2023-01-02T06:03:57.325Z,355.70
2023-01-02T06:07:04.332Z,371.51
2023-01-02T06:10:12.368Z,379.06
2023-01-02T06:13:19.322Z,333.18
2023-01-02T06:16:29.258Z,313.16
2023-01-02T06:19:36.350Z,331.82
2023-01-02T06:22:42.464Z,349.99
2023-01-02T06:25:50.069Z,414.04
2023-01-02T06:28:59.490Z,639.68
2023-01-02T06:32:09.513Z,1241.92
2023-01-02T06:35:15.676Z,523.66
2023-01-02T06:38:22.747Z,359.26
2023-01-02T06:41:28.981Z,349.62
2023-01-02T06:44:35.871Z,341.61
2023-01-02T06:47:44.740Z,357.92
2023-01-02T06:50:51.808Z,379.15
2023-01-02T06:53:58.117Z,403.24
2023-01-02T06:57:05.068Z,410.21
2023-01-02T07:00:14.022Z,423.95
2023-01-02T07:03:23.541Z,353.89
2023-01-02T07:06:30.733Z,331.00
2023-01-02T07:09:38.391Z,333.64
2023-01-02T07:12:45.091Z,377.37
2023-01-02T07:15:52.110Z,418.15
2023-01-02T07:19:00.840Z,702.43
2023-01-02T07:22:07.837Z,1385.83
2023-01-02T07:25:14.134Z,1231.29
2023-01-02T07:28:21.096Z,1268.84
2023-01-02T07:31:29.473Z,1111.99
2023-01-02T07:34:39.210Z,794.68
2023-01-02T07:37:45.537Z,709.82
2023-01-02T07:40:52.624Z,613.68
2023-01-02T07:43:59.491Z,587.57
2023-01-02T07:47:06.613Z,604.37
2023-01-02T07:50:15.742Z,609.66
2023-01-02T07:53:22.894Z,606.91
2023-01-02T07:56:30.112Z,571.15
2023-01-02T07:59:37.112Z,547.67
2023-01-02T08:02:43.350Z,557.77
2023-01-02T08:05:53.016Z,564.25
2023-01-02T08:08:59.169Z,541.64
2023-01-02T08:12:06.082Z,563.02
2023-01-02T08:15:13.346Z,571.27
2023-01-02T08:18:20.418Z,607.76
2023-01-02T08:21:30.177Z,597.55
2023-01-02T08:24:37.341Z,562.40
2023-01-02T08:27:45.086Z,516.09
2023-01-02T08:30:52.095Z,536.70
2023-01-02T08:33:58.311Z,576.23
2023-01-02T08:37:07.777Z,559.09
2023-01-02T08:40:15.532Z,551.13
2023-01-02T08:43:22.430Z,542.12
2023-01-02T08:46:28.530Z,490.60
2023-01-02T08:49:35.743Z,432.62
2023-01-02T08:52:44.525Z,394.71
2023-01-02T08:55:51.432Z,384.54
2023-01-02T08:59:00.282Z,385.90
2023-01-02T09:02:07.235Z,402.95
2023-01-02T09:05:13.743Z,404.96
2023-01-02T09:08:23.247Z,393.88
2023-01-02T09:11:32.827Z,394.92
2023-01-02T09:14:39.773Z,397.37
2023-01-02T09:17:47.975Z,400.79
2023-01-02T09:34:06.067Z,425.20
2023-01-02T09:37:12.964Z,407.74
2023-01-02T09:40:19.386Z,378.99
2023-01-02T09:43:37.380Z,364.20
2023-01-02T09:46:53.823Z,347.39
2023-01-02T09:50:10.388Z,293.73
2023-01-02T09:53:19.692Z,263.72
2023-01-02T09:56:36.196Z,250.95
2023-01-02T09:59:55.847Z,276.37
2023-01-02T10:03:19.904Z,279.71
2023-01-02T10:06:42.912Z,296.87
2023-01-02T10:10:04.978Z,283.00
2023-01-02T10:13:44.212Z,281.39
2023-01-02T10:16:59.331Z,229.89
2023-01-02T10:20:23.794Z,227.15
2023-01-02T10:23:43.888Z,234.11
2023-01-02T10:26:56.591Z,212.40
2023-01-02T10:30:18.346Z,293.10
2023-01-02T10:33:34.186Z,293.12
2023-01-02T10:36:46.406Z,282.06
2023-01-02T10:39:55.534Z,279.94
2023-01-02T10:43:04.673Z,273.02
2023-01-02T10:46:10.884Z,235.56
2023-01-02T10:49:19.869Z,212.20
2023-01-02T10:52:35.865Z,198.37
2023-01-02T10:55:47.197Z,181.66
2023-01-02T10:58:56.095Z,180.27
2023-01-02T11:02:04.048Z,181.85
2023-01-02T11:05:22.668Z,171.14
2023-01-02T11:08:40.758Z,163.24
2023-01-02T11:11:54.861Z,152.61
2023-01-02T11:15:25.727Z,138.46
2023-01-02T11:18:37.667Z,123.28
2023-01-02T11:21:46.965Z,114.49
2023-01-02T11:25:04.750Z,122.11
2023-01-02T11:28:23.767Z,158.27
2023-01-02T11:31:30.087Z,172.61
2023-01-02T11:34:41.682Z,152.34
2023-01-02T11:37:55.756Z,124.06
2023-01-02T11:41:05.643Z,98.84
2023-01-02T11:44:20.995Z,96.24
2023-01-02T11:47:39.111Z,89.92
2023-01-02T11:50:47.929Z,92.59
2023-01-02T11:53:59.266Z,98.92
2023-01-02T11:57:07.210Z,95.24
2023-01-02T12:00:23.769Z,95.46
2023-01-02T12:03:33.616Z,94.96
2023-01-02T12:07:12.383Z,101.64
2023-01-02T12:10:52.325Z,106.08
2023-01-02T12:14:16.920Z,85.89
2023-01-02T12:17:38.743Z,96.28
2023-01-02T12:21:03.079Z,93.38
2023-01-02T12:25:05.067Z,81.47
2023-01-02T12:28:41.935Z,87.21
2023-01-02T12:32:19.706Z,96.37
2023-01-02T12:35:55.879Z,91.65
2023-01-02T12:39:33.133Z,89.18
2023-01-02T12:43:27.902Z,94.75
2023-01-02T12:47:16.619Z,101.02
2023-01-02T12:50:56.817Z,206.17
2023-01-02T12:54:37.841Z,100.50
2023-01-02T12:57:59.827Z,80.97
2023-01-02T13:01:24.516Z,91.41
2023-01-02T13:04:40.221Z,85.09
2023-01-02T13:07:56.428Z,82.35
2023-01-02T13:11:09.158Z,97.00
2023-01-02T13:14:23.506Z,119.76
2023-01-02T13:17:54.485Z,118.13
2023-01-02T13:21:16.038Z,91.49
2023-01-02T13:24:30.183Z,82.96
2023-01-02T13:27:37.523Z,77.94
2023-01-02T13:31:19.104Z,86.13
2023-01-02T13:34:30.898Z,92.20
2023-01-02T13:37:38.561Z,117.70
2023-01-02T13:40:48.733Z,116.31
2023-01-02T13:44:03.391Z,109.19
2023-01-02T13:47:25.905Z,116.45
2023-01-02T13:50:41.275Z,123.92
2023-01-02T13:53:50.306Z,143.34
2023-01-02T13:57:34.762Z,153.10
2023-01-02T14:00:53.439Z,140.75
2023-01-02T14:04:36.816Z,141.91
2023-01-02T14:07:52.068Z,125.11
2023-01-02T14:11:10.173Z,141.90
2023-01-02T14:14:30.119Z,131.27
2023-01-02T14:17:56.267Z,143.60
2023-01-02T14:21:02.684Z,133.06
2023-01-02T14:24:17.015Z,153.99
2023-01-02T14:27:34.480Z,192.65
2023-01-02T14:30:46.120Z,186.42
2023-01-02T14:33:59.388Z,210.19
2023-01-02T14:37:07.000Z,242.96
2023-01-02T14:40:21.478Z,225.80
2023-01-02T14:43:40.641Z,200.87
2023-01-02T14:46:51.806Z,172.09
2023-01-02T14:50:05.028Z,189.19
2023-01-02T14:53:23.453Z,213.68
2023-01-02T14:56:39.432Z,202.33
2023-01-02T14:59:49.935Z,208.77
2023-01-02T15:03:17.272Z,200.84
2023-01-02T15:06:41.757Z,247.49
2023-01-02T15:09:55.227Z,177.10
2023-01-02T15:13:07.836Z,169.96
2023-01-02T15:16:15.019Z,176.37
2023-01-02T15:19:30.741Z,173.28
2023-01-02T15:22:40.407Z,210.59
2023-01-02T15:25:46.520Z,274.67
2023-01-02T15:28:59.676Z,283.47
2023-01-02T15:32:06.018Z,215.37
2023-01-02T15:35:25.786Z,237.29
2023-01-02T15:38:32.129Z,216.92
2023-01-02T15:41:49.388Z,193.21
2023-01-02T15:45:09.473Z,182.34
2023-01-02T15:48:19.008Z,178.12
2023-01-02T15:51:40.501Z,213.27
2023-01-02T15:54:50.528Z,208.33
2023-01-02T15:57:58.049Z,228.27
2023-01-02T16:01:21.332Z,242.55
2023-01-02T16:04:31.454Z,234.76
2023-01-02T16:07:42.038Z,207.10
2023-01-02T16:10:51.646Z,207.08
2023-01-02T16:14:22.925Z,207.42
2023-01-02T16:17:32.919Z,252.46
2023-01-02T16:20:40.323Z,234.30
2023-01-02T16:23:57.692Z,231.09
2023-01-02T16:27:06.811Z,226.41
2023-01-02T16:30:38.081Z,211.40
2023-01-02T16:33:48.692Z,215.08
2023-01-02T16:37:25.427Z,229.22
2023-01-02T16:41:03.124Z,246.19
2023-01-02T16:44:15.476Z,233.45
2023-01-02T16:47:22.512Z,227.85
2023-01-02T16:50:30.691Z,262.97
2023-01-02T16:53:38.082Z,278.63
2023-01-02T16:56:47.162Z,290.01
2023-01-02T16:59:54.145Z,298.98
2023-01-02T17:03:00.336Z,248.44
2023-01-02T17:06:15.572Z,232.41
2023-01-02T17:09:21.702Z,224.18
2023-01-02T17:12:31.354Z,247.34
2023-01-02T17:15:37.765Z,232.54
2023-01-02T17:18:45.616Z,250.63
2023-01-02T17:21:52.176Z,261.48
2023-01-02T17:24:59.061Z,254.50
2023-01-02T17:28:08.268Z,248.81
2023-01-02T17:31:23.966Z,250.46
2023-01-02T17:34:31.751Z,246.51
2023-01-02T17:37:39.887Z,273.68
2023-01-02T17:40:47.284Z,257.55
2023-01-02T17:44:02.127Z,262.45
2023-01-02T17:47:48.041Z,275.29
2023-01-02T17:50:36.922Z,298.88
2023-01-02T17:53:46.694Z,310.04
2023-01-02T17:56:53.570Z,297.40
2023-01-02T18:00:02.310Z,273.37
2023-01-02T18:03:19.739Z,252.11
2023-01-02T18:06:25.997Z,259.23
2023-01-02T18:09:32.970Z,251.67
2023-01-02T18:12:39.038Z,228.74
2023-01-02T18:15:48.735Z,226.10
2023-01-02T18:18:55.670Z,228.90
2023-01-02T18:22:03.209Z,239.00
2023-01-02T18:25:24.587Z,227.69
2023-01-02T18:28:33.682Z,223.12
2023-01-02T18:31:47.063Z,228.33
2023-01-02T18:34:59.437Z,222.20
2023-01-02T18:38:21.303Z,204.79
2023-01-02T18:41:31.815Z,206.29
2023-01-02T18:44:38.497Z,218.10
2023-01-02T18:47:49.805Z,228.64
2023-01-02T18:51:02.230Z,263.33
2023-01-02T18:54:31.561Z,244.03
2023-01-02T18:57:46.634Z,225.67
2023-01-02T19:00:53.913Z,213.67
2023-01-02T19:04:27.814Z,216.48
2023-01-02T19:07:38.251Z,204.94
2023-01-02T19:10:48.914Z,212.46
2023-01-02T19:13:58.634Z,225.79
2023-01-02T19:17:18.129Z,218.70
2023-01-02T19:20:29.999Z,215.13
2023-01-02T19:23:52.971Z,200.65
2023-01-02T19:27:02.358Z,198.25
2023-01-02T19:30:31.703Z,206.89
2023-01-02T19:33:48.223Z,191.41
2023-01-02T19:37:16.616Z,215.54
2023-01-02T19:40:26.962Z,203.81
2023-01-02T19:43:35.083Z,211.55
2023-01-02T19:46:42.592Z,219.37
2023-01-02T19:49:49.022Z,224.62
2023-01-02T19:52:58.793Z,202.56
2023-01-02T19:56:04.959Z,208.95
2023-01-02T19:59:12.991Z,211.09
2023-01-02T20:02:23.641Z,210.05
2023-01-02T20:05:31.140Z,209.41
2023-01-02T20:08:42.161Z,197.87
2023-01-02T20:12:07.373Z,187.64
2023-01-02T20:15:17.621Z,179.97
2023-01-02T20:18:24.800Z,186.87
2023-01-02T20:21:31.333Z,183.91
2023-01-02T20:24:41.319Z,185.13
2023-01-02T20:27:47.851Z,185.52
2023-01-02T20:30:54.938Z,181.66
2023-01-02T20:34:01.225Z,188.04
2023-01-02T20:37:08.944Z,191.52
2023-01-02T20:40:17.973Z,181.18
2023-01-02T20:43:24.942Z,176.86
2023-01-02T20:46:31.654Z,178.56
2023-01-02T20:49:38.987Z,188.27
2023-01-02T20:52:45.208Z,179.37
2023-01-02T20:55:55.215Z,176.34
2023-01-02T20:59:02.529Z,174.44
2023-01-02T21:02:09.693Z,177.27
2023-01-02T21:05:16.051Z,182.42
2023-01-02T21:08:23.208Z,182.29
2023-01-02T21:11:32.623Z,187.60
2023-01-02T21:14:40.705Z,194.77
2023-01-02T21:17:46.904Z,184.45
2023-01-02T21:20:56.778Z,183.72
2023-01-02T21:24:03.039Z,186.13
2023-01-02T21:27:13.412Z,177.21
2023-01-02T21:30:19.960Z,174.42
2023-01-02T21:33:30.216Z,171.15
2023-01-02T21:36:37.322Z,173.93
2023-01-02T21:39:45.205Z,181.19
2023-01-02T21:42:54.872Z,182.82
2023-01-02T21:46:01.853Z,193.06
2023-01-02T21:49:07.935Z,188.57
2023-01-02T21:52:15.005Z,184.04
2023-01-02T21:55:21.810Z,181.38
2023-01-02T21:58:31.422Z,183.00
2023-01-02T22:01:37.796Z,172.24
2023-01-02T22:04:45.524Z,203.16
2023-01-02T22:07:52.405Z,201.82
2023-01-02T22:11:19.788Z,182.52
2023-01-02T22:14:33.277Z,162.98
2023-01-02T22:17:41.990Z,164.18
2023-01-02T22:20:48.135Z,163.20
2023-01-02T22:23:55.292Z,167.04
2023-01-02T22:27:07.425Z,169.16
2023-01-02T22:30:22.831Z,172.25
2023-01-02T22:33:33.141Z,167.10
2023-01-02T22:36:40.199Z,169.77
2023-01-02T22:39:46.663Z,168.75
2023-01-02T22:43:02.820Z,176.19
2023-01-02T22:46:32.484Z,169.13
2023-01-02T22:49:43.431Z,185.01
2023-01-02T22:52:50.544Z,187.54
2023-01-02T22:55:58.474Z,175.70
2023-01-02T22:59:04.516Z,176.24
2023-01-02T23:02:21.904Z,179.13
2023-01-02T23:05:27.968Z,181.44
2023-01-02T23:08:34.975Z,178.59
2023-01-02T23:11:41.599Z,180.61
2023-01-02T23:14:49.456Z,190.96
2023-01-02T23:18:10.487Z,183.76
2023-01-02T23:21:19.594Z,187.70
2023-01-02T23:24:29.170Z,181.31
2023-01-02T23:27:36.736Z,187.76
2023-01-02T23:30:44.215Z,193.28
2023-01-02T23:33:53.847Z,189.74
2023-01-02T23:37:10.888Z,196.75
2023-01-02T23:40:18.329Z,198.82
2023-01-02T23:43:25.588Z,193.28
2023-01-02T23:46:34.964Z,184.87
2023-01-02T23:49:43.570Z,193.65
2023-01-02T23:52:50.399Z,192.96
2023-01-02T23:55:56.539Z,192.00
2023-01-02T23:59:06.683Z,191.87
