createdAt,value
2022-12-26T00:01:45.145Z,100.00
2022-12-26T00:04:55.311Z,100.00
2022-12-26T00:08:08.165Z,100.00
2022-12-26T00:11:19.143Z,100.00
2022-12-26T00:14:29.468Z,100.00
2022-12-26T00:17:39.523Z,100.00
2022-12-26T00:20:50.036Z,100.00
2022-12-26T00:24:02.338Z,100.00
2022-12-26T00:27:12.356Z,100.00
2022-12-26T00:30:22.448Z,100.00
2022-12-26T00:33:32.521Z,100.00
2022-12-26T00:36:42.860Z,100.00
2022-12-26T00:39:54.111Z,100.00
2022-12-26T00:43:04.140Z,100.00
2022-12-26T00:46:14.521Z,100.00
2022-12-26T00:49:25.403Z,100.00
2022-12-26T00:52:35.342Z,100.00
2022-12-26T00:55:46.955Z,100.00
2022-12-26T00:58:56.939Z,100.00
2022-12-26T01:02:27.113Z,100.00
2022-12-26T01:05:37.209Z,100.00
2022-12-26T04:02:05.051Z,100.00
2022-12-26T04:05:28.335Z,100.00
2022-12-26T04:09:00.588Z,100.00
2022-12-26T04:12:29.313Z,100.00
2022-12-26T04:15:57.109Z,100.00
2022-12-26T04:19:25.662Z,100.00
2022-12-26T04:22:52.408Z,100.00
2022-12-26T04:26:19.881Z,100.00
2022-12-26T04:29:41.274Z,100.00
2022-12-26T04:33:07.570Z,100.00
2022-12-26T04:36:37.878Z,100.00
2022-12-26T04:40:03.325Z,100.00
2022-12-26T04:43:48.671Z,100.00
2022-12-26T04:46:57.047Z,100.00
2022-12-26T04:50:13.042Z,100.00
2022-12-26T04:53:24.285Z,100.00
2022-12-26T04:56:34.477Z,100.00
2022-12-26T04:59:44.217Z,100.00
2022-12-26T05:03:04.935Z,100.00
2022-12-26T05:06:28.799Z,100.00
2022-12-26T05:09:39.868Z,100.00
2022-12-26T05:12:50.094Z,100.00
2022-12-26T05:16:13.817Z,100.00
2022-12-26T05:19:34.565Z,100.00
2022-12-26T05:22:57.546Z,100.00
2022-12-26T05:26:27.310Z,100.00
2022-12-26T05:29:37.171Z,100.00
2022-12-26T05:32:57.857Z,100.00
2022-12-26T05:36:07.873Z,100.00
2022-12-26T05:39:17.637Z,100.00
2022-12-26T05:42:28.974Z,100.00
2022-12-26T05:45:38.664Z,100.00
2022-12-26T05:48:48.337Z,100.00
2022-12-26T05:51:58.207Z,100.00
2022-12-26T05:55:08.133Z,100.00
2022-12-26T05:58:19.203Z,100.00
2022-12-26T08:32:19.209Z,100.00
2022-12-26T08:35:30.192Z,100.00
2022-12-26T08:38:40.939Z,100.00
2022-12-26T08:41:50.674Z,100.00
2022-12-26T08:45:00.348Z,100.00
2022-12-26T08:48:11.257Z,100.00
2022-12-26T08:51:23.014Z,100.00
2022-12-26T08:54:32.896Z,100.00
2022-12-26T08:57:42.652Z,100.00
2022-12-26T09:00:55.485Z,100.00
2022-12-26T09:04:07.688Z,100.00
2022-12-26T09:07:17.631Z,100.00
2022-12-26T09:10:27.341Z,100.00
2022-12-26T09:13:37.754Z,100.00
2022-12-26T09:16:50.820Z,100.00
2022-12-26T09:20:02.246Z,100.00
2022-12-26T09:23:11.981Z,100.00
2022-12-26T09:26:21.644Z,100.00
2022-12-26T09:29:31.332Z,100.00
2022-12-26T09:32:41.198Z,100.00
2022-12-26T09:35:52.503Z,100.00
2022-12-26T09:39:02.586Z,100.00
2022-12-26T09:42:22.102Z,100.00
2022-12-26T09:45:46.542Z,100.00
2022-12-26T09:49:00.852Z,100.00
2022-12-26T09:52:16.871Z,100.00
2022-12-26T09:55:36.917Z,100.00
2022-12-26T09:58:50.125Z,100.00
2022-12-26T10:01:59.974Z,100.00
2022-12-26T10:05:14.216Z,100.00
2022-12-26T10:08:34.236Z,100.00
2022-12-26T10:11:58.476Z,100.00
2022-12-26T10:15:26.413Z,100.00
2022-12-26T10:18:41.074Z,100.00
2022-12-26T10:22:01.914Z,100.00
2022-12-26T10:25:19.538Z,100.00
2022-12-26T10:28:34.528Z,100.00
2022-12-26T10:31:49.232Z,100.00
2022-12-26T10:35:00.342Z,100.00
2022-12-26T10:38:18.721Z,100.00
2022-12-26T10:41:38.980Z,100.00
2022-12-26T10:44:48.704Z,100.00
2022-12-26T10:47:58.489Z,100.00
2022-12-26T10:51:09.529Z,100.00
2022-12-26T10:54:20.186Z,100.00
2022-12-26T10:57:36.075Z,100.00
2022-12-26T11:00:45.826Z,100.00
2022-12-26T11:03:57.040Z,100.00
2022-12-26T11:07:12.094Z,100.00
2022-12-26T11:10:23.725Z,100.00
2022-12-26T11:13:40.065Z,100.00
2022-12-26T11:16:50.418Z,100.00
2022-12-26T11:20:23.753Z,100.00
2022-12-26T11:23:33.599Z,100.00
2022-12-26T11:26:43.287Z,99.04
2022-12-26T11:30:16.276Z,99.13
2022-12-26T11:33:29.737Z,100.00
2022-12-26T11:36:46.308Z,100.00
2022-12-26T11:39:58.631Z,100.00
2022-12-26T11:43:18.977Z,100.00
2022-12-26T11:46:37.241Z,100.00
2022-12-26T11:49:55.356Z,100.00
2022-12-26T11:53:08.075Z,100.00
2022-12-26T11:56:27.135Z,100.00
2022-12-26T11:59:36.963Z,99.76
2022-12-26T12:02:48.400Z,98.34
2022-12-26T12:06:03.979Z,97.48
2022-12-26T12:09:22.760Z,94.79
2022-12-26T12:12:40.391Z,94.27
2022-12-26T12:15:58.736Z,94.25
2022-12-26T12:19:22.494Z,94.50
2022-12-26T12:22:46.327Z,95.58
2022-12-26T12:26:08.317Z,94.10
2022-12-26T12:29:32.270Z,94.47
2022-12-26T12:32:57.293Z,95.81
2022-12-26T12:36:11.419Z,95.87
2022-12-26T12:39:29.427Z,95.71
2022-12-26T12:42:49.857Z,96.91
2022-12-26T12:46:09.419Z,97.27
2022-12-26T12:49:36.351Z,96.15
2022-12-26T12:52:56.438Z,97.31
2022-12-26T12:56:19.432Z,98.21
2022-12-26T12:59:37.272Z,97.53
2022-12-26T13:02:54.619Z,98.17
2022-12-26T13:06:10.239Z,97.91
2022-12-26T13:09:25.356Z,95.26
2022-12-26T13:12:48.516Z,95.85
2022-12-26T13:16:04.172Z,94.70
2022-12-26T13:19:20.019Z,96.03
2022-12-26T13:22:54.362Z,97.84
2022-12-26T13:26:10.428Z,98.49
2022-12-26T13:29:33.451Z,98.25
2022-12-26T13:32:46.767Z,98.66
2022-12-26T13:35:58.760Z,100.00
2022-12-26T13:39:32.857Z,98.65
2022-12-26T13:42:59.310Z,98.66
2022-12-26T13:46:36.613Z,94.63
2022-12-26T13:49:46.283Z,94.42
2022-12-26T13:52:56.430Z,94.41
2022-12-26T13:56:45.886Z,92.58
2022-12-26T14:00:16.927Z,90.99
2022-12-26T14:03:45.172Z,90.53
2022-12-26T14:07:11.036Z,89.98
2022-12-26T14:10:29.787Z,89.31
2022-12-26T14:14:01.819Z,90.29
2022-12-26T14:17:24.412Z,91.00
2022-12-26T14:20:42.956Z,91.13
2022-12-26T14:24:00.487Z,90.92
2022-12-26T14:27:26.515Z,91.91
2022-12-26T14:30:50.693Z,91.04
2022-12-26T14:34:13.891Z,91.17
2022-12-26T14:37:37.568Z,91.62
2022-12-26T14:41:00.622Z,90.79
2022-12-26T14:44:15.967Z,89.95
2022-12-26T14:47:38.948Z,90.62
2022-12-26T14:50:50.790Z,91.03
2022-12-26T14:54:29.543Z,91.34
2022-12-26T14:57:45.813Z,92.03
2022-12-26T15:00:56.996Z,92.12
2022-12-26T15:04:16.639Z,92.12
2022-12-26T15:07:55.787Z,92.84
2022-12-26T15:11:29.885Z,92.82
2022-12-26T15:15:05.029Z,92.31
2022-12-26T15:18:43.089Z,93.68
2022-12-26T15:22:09.845Z,93.77
2022-12-26T15:25:47.795Z,94.32
2022-12-26T15:29:18.750Z,95.55
2022-12-26T15:32:37.298Z,95.64
2022-12-26T15:35:56.758Z,95.77
2022-12-26T15:39:23.130Z,95.89
2022-12-26T15:42:46.266Z,95.81
2022-12-26T15:46:09.210Z,95.99
2022-12-26T15:49:34.458Z,95.04
2022-12-26T15:52:52.364Z,95.80
2022-12-26T15:56:23.174Z,96.92
2022-12-26T15:59:49.669Z,96.15
2022-12-26T16:03:15.350Z,94.29
2022-12-26T16:06:40.346Z,91.10
2022-12-26T16:09:54.997Z,87.98
2022-12-26T16:13:17.827Z,87.37
2022-12-26T16:16:31.376Z,86.46
2022-12-26T16:19:44.281Z,87.31
2022-12-26T16:22:53.482Z,89.94
2022-12-26T16:26:03.570Z,89.43
2022-12-26T16:29:18.544Z,90.85
2022-12-26T16:32:31.799Z,94.25
2022-12-26T16:35:44.500Z,97.41
2022-12-26T16:38:55.626Z,100.00
2022-12-26T16:42:08.231Z,100.00
2022-12-26T16:45:20.667Z,100.00
2022-12-26T16:48:34.339Z,100.00
2022-12-26T16:51:50.684Z,100.00
2022-12-26T16:55:26.333Z,100.00
2022-12-26T16:58:37.985Z,100.00
2022-12-26T17:01:51.169Z,100.00
2022-12-26T17:05:04.848Z,100.00
2022-12-26T17:08:16.267Z,100.00
2022-12-26T17:11:30.383Z,100.00
2022-12-26T17:14:43.241Z,100.00
2022-12-26T17:17:53.231Z,100.00
2022-12-26T17:21:18.149Z,100.00
2022-12-26T17:24:29.138Z,100.00
2022-12-26T17:27:38.972Z,100.00
2022-12-26T17:30:50.808Z,100.00
2022-12-26T17:34:09.060Z,100.00
2022-12-26T17:37:24.929Z,100.00
2022-12-26T17:40:37.886Z,100.00
2022-12-26T17:43:48.253Z,100.00
2022-12-26T17:46:58.789Z,100.00
2022-12-26T17:50:08.762Z,100.00
2022-12-26T17:53:26.033Z,100.00
2022-12-26T17:56:37.001Z,100.00
2022-12-26T17:59:46.781Z,100.00
2022-12-26T18:02:57.001Z,100.00
2022-12-26T18:06:07.278Z,100.00
2022-12-26T18:09:26.148Z,100.00
2022-12-26T18:12:37.085Z,100.00
2022-12-26T18:15:47.259Z,100.00
2022-12-26T18:18:57.145Z,100.00
2022-12-26T18:22:12.168Z,100.00
2022-12-26T18:25:24.650Z,100.00
2022-12-26T18:28:36.187Z,100.00
2022-12-26T18:31:46.259Z,100.00
2022-12-26T18:34:56.550Z,100.00
2022-12-26T18:38:06.447Z,100.00
2022-12-26T18:41:17.936Z,100.00
2022-12-26T18:44:28.940Z,100.00
2022-12-26T18:47:38.570Z,100.00
2022-12-26T18:50:50.033Z,100.00
2022-12-26T18:53:59.683Z,100.00
2022-12-26T18:57:20.784Z,100.00
2022-12-26T19:00:32.332Z,100.00
2022-12-26T19:03:42.642Z,100.00
2022-12-26T19:06:53.314Z,100.00
2022-12-26T19:10:03.023Z,100.00
2022-12-26T19:13:12.692Z,100.00
2022-12-26T19:16:24.160Z,100.00
2022-12-26T19:19:33.938Z,100.00
2022-12-26T19:22:43.797Z,100.00
2022-12-26T19:25:53.444Z,100.00
2022-12-26T19:29:03.073Z,100.00
2022-12-26T19:32:14.071Z,100.00
2022-12-26T19:35:23.852Z,100.00
2022-12-26T19:38:34.027Z,100.00
2022-12-26T19:41:43.724Z,100.00
2022-12-26T19:44:53.463Z,100.00
2022-12-26T19:48:04.662Z,100.00
2022-12-26T19:51:16.214Z,99.68
2022-12-26T19:54:25.882Z,95.49
2022-12-26T19:57:36.140Z,93.26
2022-12-26T20:00:45.899Z,90.03
2022-12-26T20:03:58.278Z,87.02
2022-12-26T20:07:07.957Z,86.65
2022-12-26T20:10:17.691Z,81.98
2022-12-26T20:13:27.414Z,83.05
2022-12-26T20:17:04.565Z,80.33
2022-12-26T20:20:08.761Z,81.88
2022-12-26T20:23:18.456Z,81.25
2022-12-26T20:26:29.151Z,82.00
2022-12-26T20:29:39.397Z,83.39
2022-12-26T20:32:49.095Z,84.79
