createdAt,value
2018-05-18T00:00:57.497Z,1018.65
2018-05-18T00:01:57.561Z,1018.66
2018-05-18T00:02:57.630Z,1018.67
2018-05-18T00:03:57.693Z,1018.70
2018-05-18T00:04:57.755Z,1018.67
2018-05-18T00:05:57.816Z,1018.68
2018-05-18T00:06:57.881Z,1018.72
2018-05-18T00:07:57.946Z,1018.66
2018-05-18T00:08:58.010Z,1018.69
2018-05-18T00:09:58.071Z,1018.64
2018-05-18T00:10:58.129Z,1018.65
2018-05-18T00:11:58.193Z,1018.65
2018-05-18T00:12:58.270Z,1018.64
2018-05-18T00:13:58.322Z,1018.63
2018-05-18T00:14:58.382Z,1018.62
2018-05-18T00:15:58.589Z,1018.61
2018-05-18T00:16:58.508Z,1018.58
2018-05-18T00:17:58.578Z,1018.59
2018-05-18T00:18:58.638Z,1018.59
2018-05-18T00:19:58.793Z,1018.55
2018-05-18T00:20:58.758Z,1018.60
2018-05-18T00:21:58.822Z,1018.57
2018-05-18T00:22:58.894Z,1018.55
2018-05-18T00:23:58.954Z,1018.53
2018-05-18T00:24:59.010Z,1018.53
2018-05-18T00:25:59.074Z,1018.56
2018-05-18T00:26:59.138Z,1018.60
2018-05-18T00:27:59.218Z,1018.59
2018-05-18T00:28:59.493Z,1018.56
2018-05-18T00:29:59.327Z,1018.56
2018-05-18T00:30:59.423Z,1018.58
2018-05-18T00:31:59.454Z,1018.55
2018-05-18T00:32:59.525Z,1018.60
2018-05-18T00:33:59.586Z,1018.55
2018-05-18T00:34:59.642Z,1018.58
2018-05-18T00:35:59.708Z,1018.59
2018-05-18T00:36:59.771Z,1018.61
2018-05-18T00:37:59.903Z,1018.56
2018-05-18T00:38:59.902Z,1018.59
2018-05-18T00:40:00.064Z,1018.58
2018-05-18T00:41:00.023Z,1018.58
2018-05-18T00:42:00.119Z,1018.58
2018-05-18T00:43:00.163Z,1018.61
2018-05-18T00:44:00.211Z,1018.64
2018-05-18T00:45:00.276Z,1018.64
2018-05-18T00:46:00.339Z,1018.63
2018-05-18T00:47:00.403Z,1018.62
2018-05-18T00:48:00.471Z,1018.53
2018-05-18T00:49:00.576Z,1018.60
2018-05-18T00:50:00.594Z,1018.55
2018-05-18T00:51:00.667Z,1018.54
2018-05-18T00:52:00.719Z,1018.57
2018-05-18T00:53:00.804Z,1018.60
2018-05-18T00:54:01.159Z,1018.58
2018-05-18T00:55:01.544Z,1018.58
2018-05-18T00:56:00.972Z,1018.55
2018-05-18T00:57:01.036Z,1018.59
2018-05-18T00:58:01.096Z,1018.57
2018-05-18T00:59:01.192Z,1018.54
2018-05-18T01:00:01.224Z,1018.57
2018-05-18T01:01:01.298Z,1018.53
2018-05-18T01:02:01.356Z,1018.53
2018-05-18T01:03:01.416Z,1018.53
2018-05-18T01:04:01.484Z,1018.56
2018-05-18T01:05:01.548Z,1018.53
2018-05-18T01:06:01.604Z,1018.59
2018-05-18T01:07:01.681Z,1018.57
2018-05-18T01:08:01.735Z,1018.56
2018-05-18T01:09:01.806Z,1018.55
2018-05-18T01:10:01.864Z,1018.53
2018-05-18T01:11:01.921Z,1018.54
2018-05-18T01:12:02.080Z,1018.52
2018-05-18T01:13:02.104Z,1018.50
2018-05-18T01:14:02.127Z,1018.50
2018-05-18T01:15:02.172Z,1018.49
2018-05-18T01:16:02.236Z,1018.50
2018-05-18T01:17:02.300Z,1018.43
2018-05-18T01:18:02.361Z,1018.46
2018-05-18T01:19:02.432Z,1018.49
2018-05-18T01:20:02.501Z,1018.48
2018-05-18T01:21:02.553Z,1018.52
2018-05-18T01:22:02.621Z,1018.52
2018-05-18T01:23:02.776Z,1018.46
2018-05-18T01:24:02.804Z,1018.55
2018-05-18T01:25:02.813Z,1018.52
2018-05-18T01:26:02.876Z,1018.53
2018-05-18T01:27:02.933Z,1018.53
2018-05-18T01:28:02.993Z,1018.50
2018-05-18T01:29:03.069Z,1018.50
2018-05-18T01:30:03.181Z,1018.52
2018-05-18T01:31:03.201Z,1018.54
2018-05-18T01:32:03.253Z,1018.55
2018-05-18T01:33:03.309Z,1018.55
2018-05-18T01:34:03.733Z,1018.56
2018-05-18T01:35:03.437Z,1018.58
2018-05-18T01:36:03.502Z,1018.58
2018-05-18T01:37:03.561Z,1018.56
2018-05-18T01:38:03.642Z,1018.56
2018-05-18T01:39:03.689Z,1018.53
2018-05-18T01:40:03.826Z,1018.52
2018-05-18T01:41:03.813Z,1018.52
2018-05-18T01:42:03.882Z,1018.53
2018-05-18T01:43:03.946Z,1018.53
2018-05-18T01:44:04.012Z,1018.56
2018-05-18T01:45:04.122Z,1018.54
2018-05-18T01:46:04.130Z,1018.56
2018-05-18T01:47:04.198Z,1018.53
2018-05-18T01:48:04.370Z,1018.53
2018-05-18T01:49:04.402Z,1018.54
2018-05-18T01:50:04.390Z,1018.52
2018-05-18T01:51:04.522Z,1018.50
2018-05-18T01:52:04.510Z,1018.52
2018-05-18T01:53:04.610Z,1018.51
2018-05-18T01:54:04.710Z,1018.50
2018-05-18T01:55:04.709Z,1018.52
2018-05-18T01:56:04.773Z,1018.46
2018-05-18T01:57:04.830Z,1018.48
2018-05-18T01:58:04.890Z,1018.51
2018-05-18T01:59:04.957Z,1018.47
2018-05-18T02:00:05.027Z,1018.48
2018-05-18T02:01:05.086Z,1018.44
2018-05-18T02:02:05.322Z,1018.45
2018-05-18T02:03:05.206Z,1018.41
2018-05-18T02:04:05.271Z,1018.39
2018-05-18T02:05:05.579Z,1018.41
2018-05-18T02:06:05.394Z,1018.39
2018-05-18T02:07:05.463Z,1018.43
2018-05-18T02:08:05.523Z,1018.43
2018-05-18T02:09:05.587Z,1018.43
2018-05-18T02:10:05.659Z,1018.45
2018-05-18T02:11:05.718Z,1018.46
2018-05-18T02:12:05.775Z,1018.44
2018-05-18T02:13:05.871Z,1018.43
2018-05-18T02:14:05.907Z,1018.45
2018-05-18T02:15:05.970Z,1018.49
2018-05-18T02:16:06.191Z,1018.50
2018-05-18T02:17:06.091Z,1018.51
2018-05-18T02:18:06.159Z,1018.47
2018-05-18T02:19:06.215Z,1018.52
2018-05-18T02:20:06.279Z,1018.51
2018-05-18T02:21:06.371Z,1018.51
2018-05-18T02:22:06.407Z,1018.50
2018-05-18T02:23:06.471Z,1018.53
2018-05-18T02:24:06.688Z,1018.53
2018-05-18T02:25:06.643Z,1018.49
2018-05-18T02:26:06.691Z,1018.48
2018-05-18T02:27:06.728Z,1018.51
2018-05-18T02:28:06.788Z,1018.53
2018-05-18T02:29:06.848Z,1018.52
2018-05-18T02:30:06.917Z,1018.51
2018-05-18T02:31:06.980Z,1018.49
2018-05-18T02:32:07.044Z,1018.51
2018-05-18T02:33:07.099Z,1018.50
2018-05-18T02:34:07.164Z,1018.46
2018-05-18T02:35:07.228Z,1018.47
2018-05-18T02:36:07.448Z,1018.51
2018-05-18T02:37:07.439Z,1018.53
2018-05-18T02:38:07.416Z,1018.52
2018-05-18T02:39:07.643Z,1018.50
2018-05-18T02:40:07.545Z,1018.53
2018-05-18T02:41:07.616Z,1018.51
2018-05-18T02:42:07.680Z,1018.54
2018-05-18T02:43:07.732Z,1018.53
2018-05-18T02:44:07.796Z,1018.54
2018-05-18T02:45:07.856Z,1018.55
2018-05-18T02:46:08.028Z,1018.60
2018-05-18T02:47:07.993Z,1018.57
2018-05-18T02:48:08.049Z,1018.51
2018-05-18T02:49:08.108Z,1018.59
2018-05-18T02:50:08.285Z,1018.60
2018-05-18T02:51:08.309Z,1018.60
2018-05-18T02:52:08.303Z,1018.58
2018-05-18T02:53:08.363Z,1018.58
2018-05-18T02:54:08.424Z,1018.57
2018-05-18T02:55:08.490Z,1018.60
2018-05-18T02:56:08.621Z,1018.58
2018-05-18T02:57:08.697Z,1018.60
2018-05-18T02:58:08.677Z,1018.65
2018-05-18T02:59:08.741Z,1018.62
2018-05-18T03:00:08.805Z,1018.58
2018-05-18T03:01:08.873Z,1018.62
2018-05-18T03:02:09.042Z,1018.62
2018-05-18T03:03:08.994Z,1018.58
2018-05-18T03:04:09.097Z,1018.60
2018-05-18T03:05:09.117Z,1018.60
2018-05-18T03:06:09.221Z,1018.61
2018-05-18T03:07:09.245Z,1018.62
2018-05-18T03:08:09.309Z,1018.57
2018-05-18T03:09:09.437Z,1018.59
2018-05-18T03:10:09.433Z,1018.55
2018-05-18T03:11:09.742Z,1018.59
2018-05-18T03:12:09.572Z,1018.61
2018-05-18T03:13:09.625Z,1018.55
2018-05-18T03:14:09.687Z,1018.60
2018-05-18T03:15:09.749Z,1018.58
2018-05-18T03:16:09.908Z,1018.62
2018-05-18T03:17:09.881Z,1018.57
2018-05-18T03:18:09.941Z,1018.60
2018-05-18T03:19:10.038Z,1018.55
2018-05-18T03:20:10.078Z,1018.57
2018-05-18T03:21:10.250Z,1018.56
2018-05-18T03:22:10.201Z,1018.56
2018-05-18T03:23:10.254Z,1018.59
2018-05-18T03:24:10.317Z,1018.59
2018-05-18T03:25:10.385Z,1018.61
2018-05-18T03:26:10.449Z,1018.58
2018-05-18T03:27:10.513Z,1018.60
2018-05-18T03:28:10.621Z,1018.57
2018-05-18T03:29:10.634Z,1018.57
2018-05-18T03:30:10.702Z,1018.59
2018-05-18T03:31:10.876Z,1018.57
2018-05-18T03:32:10.981Z,1018.58
2018-05-18T03:33:13.629Z,1018.56
2018-05-18T03:34:10.962Z,1018.57
2018-05-18T03:35:11.022Z,1018.55
2018-05-18T03:36:11.726Z,1018.53
2018-05-18T03:37:11.249Z,1018.56
2018-05-18T03:38:11.243Z,1018.51
2018-05-18T03:39:11.326Z,1018.54
2018-05-18T03:40:11.354Z,1018.52
2018-05-18T03:41:11.418Z,1018.56
2018-05-18T03:42:11.708Z,1018.56
2018-05-18T03:43:11.526Z,1018.59
2018-05-18T03:44:11.587Z,1018.56
2018-05-18T03:45:11.638Z,1018.60
2018-05-18T03:46:11.710Z,1018.61
2018-05-18T03:47:11.786Z,1018.59
2018-05-18T03:48:12.662Z,1018.63
2018-05-18T03:49:11.930Z,1018.62
2018-05-18T03:50:12.398Z,1018.60
2018-05-18T03:51:12.022Z,1018.62
2018-05-18T03:52:12.103Z,1018.62
2018-05-18T03:53:12.195Z,1018.61
2018-05-18T03:54:12.214Z,1018.62
2018-05-18T03:55:12.291Z,1018.60
2018-05-18T03:56:12.351Z,1018.64
2018-05-18T03:57:12.398Z,1018.66
2018-05-18T03:58:12.479Z,1018.67
2018-05-18T03:59:12.547Z,1018.66
2018-05-18T04:00:12.598Z,1018.73
2018-05-18T04:01:12.663Z,1018.74
2018-05-18T04:02:12.715Z,1018.70
2018-05-18T04:03:12.807Z,1018.75
2018-05-18T04:04:12.859Z,1018.72
2018-05-18T04:05:13.039Z,1018.74
2018-05-18T04:06:12.971Z,1018.71
2018-05-18T04:07:13.031Z,1018.70
2018-05-18T04:08:13.384Z,1018.74
2018-05-18T04:09:13.161Z,1018.77
2018-05-18T04:10:13.300Z,1018.80
2018-05-18T04:11:13.551Z,1018.76
2018-05-18T04:12:13.355Z,1018.80
2018-05-18T04:13:13.439Z,1018.80
2018-05-18T04:14:13.483Z,1018.78
2018-05-18T04:15:13.547Z,1018.83
2018-05-18T04:16:13.599Z,1018.85
2018-05-18T04:17:13.668Z,1018.81
2018-05-18T04:18:13.752Z,1018.82
2018-05-18T04:19:13.795Z,1018.85
2018-05-18T04:20:13.856Z,1018.82
2018-05-18T04:21:13.947Z,1018.86
2018-05-18T04:22:14.001Z,1018.86
2018-05-18T04:23:14.052Z,1018.87
2018-05-18T04:24:14.591Z,1018.88
2018-05-18T04:25:14.170Z,1018.90
2018-05-18T04:26:14.232Z,1018.90
2018-05-18T04:27:14.292Z,1018.92
2018-05-18T04:28:14.472Z,1018.92
2018-05-18T04:29:14.431Z,1018.92
2018-05-18T04:30:14.732Z,1018.90
2018-05-18T04:31:14.568Z,1018.94
2018-05-18T04:32:14.720Z,1018.97
2018-05-18T04:33:14.743Z,1018.99
2018-05-18T04:34:14.744Z,1018.98
2018-05-18T04:35:14.801Z,1018.97
2018-05-18T04:36:14.856Z,1018.97
2018-05-18T04:37:14.920Z,1019.01
2018-05-18T04:38:15.001Z,1018.97
2018-05-18T04:39:15.073Z,1019.01
2018-05-18T04:40:15.112Z,1018.99
2018-05-18T04:41:15.177Z,1018.99
2018-05-18T04:42:15.261Z,1019.00
2018-05-18T04:43:15.518Z,1018.96
2018-05-18T04:44:15.396Z,1019.02
2018-05-18T04:45:15.425Z,1019.00
2018-05-18T04:46:15.509Z,1018.97
2018-05-18T04:47:15.621Z,1019.01
2018-05-18T04:48:15.629Z,1018.96
2018-05-18T04:49:15.697Z,1018.96
2018-05-18T04:50:15.741Z,1019.02
2018-05-18T04:51:15.961Z,1019.01
2018-05-18T04:52:24.173Z,1019.00
2018-05-18T04:53:15.973Z,1018.99
2018-05-18T04:54:16.125Z,1019.02
2018-05-18T04:55:16.053Z,1019.02
2018-05-18T04:56:16.285Z,1019.00
2018-05-18T04:57:16.189Z,1018.99
2018-05-18T04:58:16.421Z,1018.99
2018-05-18T04:59:16.334Z,1019.02
2018-05-18T05:00:16.374Z,1019.04
2018-05-18T05:01:16.445Z,1019.04
2018-05-18T05:02:16.505Z,1019.08
2018-05-18T05:03:16.582Z,1019.07
2018-05-18T05:04:16.662Z,1019.04
2018-05-18T05:05:16.833Z,1019.07
2018-05-18T05:06:16.829Z,1019.04
2018-05-18T05:07:16.998Z,1019.03
2018-05-18T05:08:16.889Z,1019.04
2018-05-18T05:09:17.139Z,1019.07
2018-05-18T05:10:17.010Z,1019.08
2018-05-18T05:11:17.062Z,1019.08
2018-05-18T05:12:17.139Z,1019.11
2018-05-18T05:13:17.274Z,1019.13
2018-05-18T05:14:17.297Z,1019.10
2018-05-18T05:15:17.322Z,1019.09
2018-05-18T05:16:17.387Z,1019.09
2018-05-18T05:17:17.451Z,1019.10
2018-05-18T05:18:17.509Z,1019.14
2018-05-18T05:19:17.598Z,1019.15
2018-05-18T05:20:17.646Z,1019.16
2018-05-18T05:21:17.698Z,1019.11
2018-05-18T05:22:17.766Z,1019.16
2018-05-18T05:23:17.822Z,1019.17
2018-05-18T05:24:17.898Z,1019.17
2018-05-18T05:25:17.971Z,1019.16
2018-05-18T05:26:18.015Z,1019.18
2018-05-18T05:27:18.079Z,1019.19
2018-05-18T05:28:18.243Z,1019.19
2018-05-18T05:29:18.559Z,1019.23
2018-05-18T05:30:18.277Z,1019.17
2018-05-18T05:31:18.331Z,1019.19
2018-05-18T05:32:18.391Z,1019.18
2018-05-18T05:33:18.459Z,1019.19
2018-05-18T05:34:18.531Z,1019.19
2018-05-18T05:35:18.588Z,1019.21
2018-05-18T05:36:18.643Z,1019.20
2018-05-18T05:37:18.708Z,1019.26
2018-05-18T05:38:18.772Z,1019.24
2018-05-18T05:39:18.843Z,1019.23
2018-05-18T05:40:18.903Z,1019.26
2018-05-18T05:41:18.963Z,1019.24
2018-05-18T05:42:19.024Z,1019.27
2018-05-18T05:43:19.087Z,1019.31
2018-05-18T05:44:19.236Z,1019.27
2018-05-18T05:45:19.215Z,1019.38
2018-05-18T05:46:19.275Z,1019.30
2018-05-18T05:47:19.339Z,1019.34
2018-05-18T05:48:19.403Z,1019.31
2018-05-18T05:49:19.472Z,1019.34
2018-05-18T05:50:19.536Z,1019.33
2018-05-18T05:51:19.590Z,1019.32
2018-05-18T05:52:19.660Z,1019.36
2018-05-18T05:53:19.732Z,1019.37
2018-05-18T05:54:19.790Z,1019.41
2018-05-18T05:55:20.004Z,1019.36
2018-05-18T05:56:19.924Z,1019.38
2018-05-18T05:57:20.261Z,1019.39
2018-05-18T05:58:20.093Z,1019.35
2018-05-18T05:59:20.129Z,1019.36
2018-05-18T06:00:20.164Z,1019.35
2018-05-18T06:01:20.263Z,1019.35
2018-05-18T06:02:20.288Z,1019.35
2018-05-18T06:03:20.352Z,1019.38
2018-05-18T06:04:20.424Z,1019.35
2018-05-18T06:05:20.538Z,1019.44
2018-05-18T06:06:20.544Z,1019.40
2018-05-18T06:07:20.748Z,1019.43
2018-05-18T06:08:20.672Z,1019.42
2018-05-18T06:09:20.744Z,1019.44
2018-05-18T06:10:20.804Z,1019.43
2018-05-18T06:11:20.864Z,1019.48
2018-05-18T06:12:20.937Z,1019.49
2018-05-18T06:13:20.988Z,1019.54
2018-05-18T06:14:21.060Z,1019.55
2018-05-18T06:15:21.124Z,1019.56
2018-05-18T06:16:21.183Z,1019.56
2018-05-18T06:17:21.236Z,1019.61
2018-05-18T06:18:21.305Z,1019.60
2018-05-18T06:19:21.414Z,1019.70
2018-05-18T06:20:21.453Z,1019.69
2018-05-18T06:21:21.497Z,1019.77
2018-05-18T06:22:21.561Z,1019.77
2018-05-18T06:23:21.625Z,1019.66
2018-05-18T06:24:21.700Z,1019.62
2018-05-18T06:25:21.759Z,1019.61
2018-05-18T06:26:21.813Z,1019.67
2018-05-18T06:27:21.877Z,1019.75
2018-05-18T06:28:21.940Z,1019.84
2018-05-18T06:29:22.009Z,1020.09
2018-05-18T06:30:22.129Z,1020.09
2018-05-18T06:31:22.133Z,1019.99
2018-05-18T06:32:22.197Z,1021.01
2018-05-18T06:33:22.261Z,1020.10
2018-05-18T06:34:22.763Z,1019.92
2018-05-18T06:35:22.390Z,1019.99
2018-05-18T06:36:22.637Z,1020.58
2018-05-18T06:37:22.519Z,1020.48
2018-05-18T06:38:22.585Z,1020.09
2018-05-18T06:39:22.765Z,1020.36
2018-05-18T06:40:23.170Z,1020.84
2018-05-18T06:41:22.804Z,1020.71
2018-05-18T06:42:23.317Z,1021.23
2018-05-18T06:43:23.030Z,1021.16
2018-05-18T06:44:23.053Z,1021.05
2018-05-18T06:45:23.477Z,1021.04
2018-05-18T06:46:23.153Z,1021.12
2018-05-18T06:47:23.177Z,1021.20
2018-05-18T06:48:23.244Z,1021.16
2018-05-18T06:49:23.312Z,1021.24
2018-05-18T06:50:23.380Z,1021.10
2018-05-18T06:51:23.449Z,1021.11
2018-05-18T06:52:23.596Z,1021.12
2018-05-18T06:53:23.580Z,1021.10
2018-05-18T06:54:23.652Z,1020.99
2018-05-18T06:55:23.724Z,1021.05
2018-05-18T06:56:23.796Z,1021.16
2018-05-18T06:57:23.860Z,1021.20
2018-05-18T06:58:23.928Z,1021.20
2018-05-18T06:59:24.008Z,1021.04
2018-05-18T07:00:24.097Z,1020.95
2018-05-18T07:01:24.140Z,1020.98
2018-05-18T07:02:24.204Z,1021.03
2018-05-18T07:03:24.273Z,1021.19
2018-05-18T07:04:24.344Z,1021.34
2018-05-18T07:05:24.416Z,1021.29
2018-05-18T07:06:24.504Z,1021.36
2018-05-18T07:07:24.744Z,1021.44
2018-05-18T07:08:24.628Z,1021.52
2018-05-18T07:09:25.160Z,1021.62
2018-05-18T07:10:24.798Z,1021.75
2018-05-18T07:11:24.852Z,1021.82
2018-05-18T07:12:24.912Z,1021.88
2018-05-18T07:13:24.985Z,1021.91
2018-05-18T07:14:25.313Z,1021.92
2018-05-18T07:15:25.145Z,1021.92
2018-05-18T07:16:25.236Z,1021.86
2018-05-18T07:17:25.336Z,1021.85
2018-05-18T07:18:25.349Z,1021.74
2018-05-18T07:19:25.423Z,1021.88
2018-05-18T07:20:25.799Z,1021.88
2018-05-18T07:21:25.577Z,1021.87
2018-05-18T07:22:25.645Z,1021.68
2018-05-18T07:23:25.719Z,1021.65
2018-05-18T07:24:25.794Z,1021.71
2018-05-18T07:25:25.874Z,1021.48
2018-05-18T07:26:25.950Z,1021.45
2018-05-18T07:27:26.020Z,1021.57
2018-05-18T07:28:26.093Z,1020.83
2018-05-18T07:29:26.165Z,1020.69
2018-05-18T07:30:26.258Z,1021.47
2018-05-18T07:31:26.318Z,1020.54
2018-05-18T07:32:26.393Z,1020.48
2018-05-18T07:33:26.798Z,1020.42
2018-05-18T07:34:26.657Z,1020.45
2018-05-18T07:35:26.626Z,1020.97
2018-05-18T07:36:26.698Z,1021.42
2018-05-18T07:37:26.765Z,1021.52
2018-05-18T07:38:26.838Z,1021.51
2018-05-18T07:39:26.910Z,1021.49
2018-05-18T07:40:26.995Z,1021.36
2018-05-18T07:41:27.158Z,1021.21
2018-05-18T07:42:27.230Z,1021.43
2018-05-18T07:43:27.208Z,1020.63
2018-05-18T07:44:27.288Z,1021.34
2018-05-18T07:45:27.366Z,1021.01
2018-05-18T07:46:27.667Z,1020.51
2018-05-18T07:47:27.563Z,1020.45
2018-05-18T07:48:27.574Z,1021.25
2018-05-18T07:49:27.647Z,1021.28
2018-05-18T07:50:27.726Z,1020.86
2018-05-18T07:51:27.799Z,1021.40
2018-05-18T07:52:27.867Z,1021.36
2018-05-18T07:53:27.945Z,1021.43
2018-05-18T07:54:28.432Z,1021.42
2018-05-18T07:55:28.239Z,1021.47
2018-05-18T07:56:28.164Z,1021.49
2018-05-18T07:57:28.236Z,1021.46
2018-05-18T07:58:28.308Z,1021.45
2018-05-18T07:59:28.423Z,1021.38
2018-05-18T08:00:28.465Z,1021.31
2018-05-18T08:01:29.103Z,1021.32
2018-05-18T08:02:28.608Z,1021.25
2018-05-18T08:03:28.684Z,1021.24
2018-05-18T08:04:28.758Z,1021.11
2018-05-18T08:05:29.263Z,1021.13
2018-05-18T08:06:28.913Z,1021.12
2018-05-18T08:07:29.260Z,1021.08
2018-05-18T08:08:29.203Z,1021.09
2018-05-18T08:09:29.128Z,1021.07
2018-05-18T08:10:29.204Z,1021.08
2018-05-18T08:11:29.389Z,1021.08
2018-05-18T08:12:29.821Z,1021.10
2018-05-18T08:13:29.777Z,1021.09
2018-05-18T08:14:29.593Z,1021.05
2018-05-18T08:15:29.589Z,1021.08
2018-05-18T08:16:29.665Z,1020.91
2018-05-18T08:17:29.741Z,1021.04
2018-05-18T08:18:29.809Z,1021.08
2018-05-18T08:19:30.469Z,1021.12
2018-05-18T08:20:29.961Z,1021.11
2018-05-18T08:21:30.059Z,1021.11
2018-05-18T08:22:30.118Z,1021.07
2018-05-18T08:23:30.190Z,1021.00
2018-05-18T08:24:30.265Z,1020.97
2018-05-18T08:25:30.750Z,1021.14
2018-05-18T08:26:30.421Z,1021.07
2018-05-18T08:27:30.502Z,1021.07
2018-05-18T08:28:30.574Z,1021.12
2018-05-18T08:29:30.645Z,1021.17
2018-05-18T08:30:30.722Z,1021.21
2018-05-18T08:31:30.806Z,1020.98
2018-05-18T08:32:30.882Z,1021.05
2018-05-18T08:33:30.952Z,1020.49
2018-05-18T08:34:31.027Z,1020.50
2018-05-18T08:35:31.102Z,1020.46
2018-05-18T08:36:31.414Z,1020.40
2018-05-18T08:37:31.663Z,1020.36
2018-05-18T08:38:31.534Z,1020.41
2018-05-18T08:39:32.098Z,1020.37
2018-05-18T08:40:31.478Z,1020.36
2018-05-18T08:41:31.557Z,1020.41
2018-05-18T08:42:31.631Z,1020.40
2018-05-18T08:43:31.695Z,1020.52
2018-05-18T08:44:31.881Z,1020.93
2018-05-18T08:45:31.838Z,1020.98
2018-05-18T08:46:32.219Z,1021.01
2018-05-18T08:47:31.990Z,1020.88
2018-05-18T08:48:32.059Z,1021.05
2018-05-18T08:49:32.131Z,1020.62
2018-05-18T08:50:32.203Z,1020.74
2018-05-18T08:51:32.291Z,1020.60
2018-05-18T08:52:32.355Z,1020.76
2018-05-18T08:53:32.423Z,1020.65
2018-05-18T08:54:32.495Z,1020.46
2018-05-18T08:55:32.567Z,1020.70
2018-05-18T08:56:33.167Z,1020.60
2018-05-18T08:57:33.132Z,1020.62
2018-05-18T08:58:33.379Z,1020.48
2018-05-18T08:59:33.391Z,1020.29
2018-05-18T09:00:32.973Z,1020.28
2018-05-18T09:01:33.007Z,1020.24
2018-05-18T09:02:33.080Z,1020.19
2018-05-18T09:03:33.416Z,1020.40
2018-05-18T09:04:33.222Z,1020.44
2018-05-18T09:05:33.279Z,1020.50
2018-05-18T09:06:33.365Z,1020.51
2018-05-18T09:07:33.456Z,1020.54
2018-05-18T09:08:33.855Z,1020.55
2018-05-18T09:09:33.572Z,1020.53
2018-05-18T09:10:33.644Z,1020.56
2018-05-18T09:11:33.720Z,1020.62
2018-05-18T09:12:33.796Z,1020.60
2018-05-18T09:13:33.860Z,1020.59
2018-05-18T09:14:34.535Z,1020.54
2018-05-18T09:15:34.004Z,1020.54
2018-05-18T09:16:34.232Z,1020.45
2018-05-18T09:17:34.504Z,1020.44
2018-05-18T09:18:34.214Z,1020.40
2018-05-18T09:19:34.284Z,1020.30
2018-05-18T09:20:34.360Z,1020.31
2018-05-18T09:21:34.460Z,1020.28
2018-05-18T09:22:34.504Z,1020.43
2018-05-18T09:23:34.580Z,1020.40
2018-05-18T09:24:34.644Z,1020.50
2018-05-18T09:25:35.192Z,1020.31
2018-05-18T09:26:34.792Z,1020.46
2018-05-18T09:27:35.113Z,1020.33
2018-05-18T09:28:34.929Z,1020.52
2018-05-18T09:29:35.386Z,1020.35
2018-05-18T09:30:35.069Z,1020.45
2018-05-18T09:31:35.157Z,1020.51
2018-05-18T09:32:35.221Z,1020.43
2018-05-18T09:33:35.286Z,1020.45
2018-05-18T09:34:35.361Z,1020.51
2018-05-18T09:35:35.428Z,1020.48
2018-05-18T09:36:35.505Z,1020.53
2018-05-18T09:37:35.576Z,1020.48
2018-05-18T09:38:35.641Z,1020.49
2018-05-18T09:39:35.713Z,1020.44
2018-05-18T09:40:35.789Z,1020.43
2018-05-18T09:41:35.860Z,1020.37
2018-05-18T09:42:35.933Z,1020.16
2018-05-18T09:43:36.001Z,1020.11
2018-05-18T09:44:36.069Z,1020.26
2018-05-18T09:45:36.141Z,1020.23
2018-05-18T09:46:37.221Z,1020.24
2018-05-18T09:47:36.295Z,1020.18
2018-05-18T09:48:36.357Z,1020.21
2018-05-18T09:49:36.860Z,1020.19
2018-05-18T09:50:36.497Z,1020.20
2018-05-18T09:51:36.573Z,1020.17
2018-05-18T09:52:37.045Z,1020.20
2018-05-18T09:53:36.710Z,1020.03
2018-05-18T09:54:36.808Z,1019.98
2018-05-18T09:55:36.921Z,1020.13
2018-05-18T09:56:37.078Z,1020.04
2018-05-18T09:57:36.993Z,1020.06
2018-05-18T09:58:37.065Z,1020.17
2018-05-18T09:59:37.134Z,1020.13
2018-05-18T10:00:37.225Z,1020.08
2018-05-18T10:01:37.722Z,1020.12
2018-05-18T10:02:37.353Z,1020.11
2018-05-18T10:03:37.418Z,1020.12
2018-05-18T10:04:37.491Z,1020.13
2018-05-18T10:05:37.561Z,1020.10
2018-05-18T10:06:37.638Z,1020.12
2018-05-18T10:07:37.706Z,1020.13
2018-05-18T10:08:38.282Z,1020.01
2018-05-18T10:09:37.849Z,1020.14
2018-05-18T10:10:37.909Z,1020.10
2018-05-18T10:11:37.989Z,1020.15
2018-05-18T10:12:38.058Z,1020.05
2018-05-18T10:13:38.122Z,1020.14
2018-05-18T10:14:38.194Z,1020.17
2018-05-18T10:15:38.565Z,1020.13
2018-05-18T10:16:46.090Z,1020.16
2018-05-18T10:17:38.406Z,1020.08
2018-05-18T10:18:38.629Z,1020.05
2018-05-18T10:19:38.546Z,1020.16
2018-05-18T10:20:38.613Z,1020.12
2018-05-18T10:21:38.682Z,1020.09
2018-05-18T10:22:38.902Z,1020.07
2018-05-18T10:23:38.821Z,1020.06
2018-05-18T10:24:38.890Z,1020.00
2018-05-18T10:25:38.962Z,1020.07
2018-05-18T10:26:39.032Z,1019.99
2018-05-18T10:27:39.114Z,1020.04
2018-05-18T10:28:39.170Z,1020.02
2018-05-18T10:29:39.841Z,1019.94
2018-05-18T10:30:39.677Z,1019.99
2018-05-18T10:31:39.702Z,1019.93
2018-05-18T10:32:39.491Z,1019.98
2018-05-18T10:33:39.766Z,1019.94
2018-05-18T10:34:39.586Z,1019.93
2018-05-18T10:35:39.654Z,1019.90
2018-05-18T10:36:39.726Z,1019.88
2018-05-18T10:37:39.803Z,1019.82
2018-05-18T10:38:39.870Z,1019.80
2018-05-18T10:39:39.953Z,1019.78
2018-05-18T10:40:40.003Z,1019.80
2018-05-18T10:41:40.300Z,1019.89
2018-05-18T10:42:40.847Z,1019.86
2018-05-18T10:43:40.208Z,1019.81
2018-05-18T10:44:40.275Z,1019.84
2018-05-18T10:45:40.347Z,1019.78
2018-05-18T10:46:40.911Z,1019.78
2018-05-18T10:47:41.112Z,1019.75
2018-05-18T10:48:40.563Z,1019.69
2018-05-18T10:49:40.621Z,1019.70
2018-05-18T10:50:40.691Z,1019.68
2018-05-18T10:51:40.759Z,1019.66
2018-05-18T10:52:40.843Z,1019.69
2018-05-18T10:53:40.903Z,1019.68
2018-05-18T10:54:40.969Z,1019.66
2018-05-18T10:55:41.035Z,1019.69
2018-05-18T10:56:41.105Z,1019.68
2018-05-18T10:57:41.444Z,1019.66
2018-05-18T10:58:41.344Z,1019.62
2018-05-18T10:59:41.312Z,1019.60
2018-05-18T11:00:41.567Z,1019.57
2018-05-18T11:01:41.636Z,1019.59
2018-05-18T11:02:41.524Z,1019.59
2018-05-18T11:03:41.844Z,1019.55
2018-05-18T11:04:41.656Z,1019.54
2018-05-18T11:05:41.724Z,1019.56
2018-05-18T11:06:41.796Z,1019.50
2018-05-18T11:07:41.868Z,1019.49
2018-05-18T11:08:41.936Z,1019.48
2018-05-18T11:09:41.996Z,1019.53
2018-05-18T11:10:42.064Z,1019.48
2018-05-18T11:11:42.136Z,1019.49
2018-05-18T11:12:42.360Z,1019.50
2018-05-18T11:13:43.065Z,1019.45
2018-05-18T11:14:42.341Z,1019.42
2018-05-18T11:15:42.409Z,1019.46
2018-05-18T11:16:42.481Z,1019.42
2018-05-18T11:17:42.556Z,1019.43
2018-05-18T11:18:42.621Z,1019.39
2018-05-18T11:19:42.685Z,1019.40
2018-05-18T11:20:43.004Z,1019.39
2018-05-18T11:21:42.820Z,1019.35
2018-05-18T11:22:43.516Z,1019.38
2018-05-18T11:23:42.965Z,1019.37
2018-05-18T11:24:43.829Z,1019.35
2018-05-18T11:25:43.100Z,1019.34
2018-05-18T11:26:43.733Z,1019.43
2018-05-18T11:27:43.389Z,1019.33
2018-05-18T11:28:43.681Z,1019.27
2018-05-18T11:29:43.981Z,1019.27
2018-05-18T11:30:43.441Z,1019.23
2018-05-18T11:31:43.789Z,1019.28
2018-05-18T11:32:43.589Z,1019.31
2018-05-18T11:33:43.808Z,1019.31
2018-05-18T11:34:43.721Z,1019.24
2018-05-18T11:35:43.789Z,1019.28
2018-05-18T11:36:43.849Z,1019.23
2018-05-18T11:37:43.925Z,1019.23
2018-05-18T11:38:43.993Z,1019.21
2018-05-18T11:39:44.057Z,1019.28
2018-05-18T11:40:44.125Z,1019.20
2018-05-18T11:41:44.197Z,1019.18
2018-05-18T11:42:44.377Z,1019.14
2018-05-18T11:43:44.329Z,1019.20
2018-05-18T11:44:45.181Z,1019.19
2018-05-18T11:45:44.465Z,1019.23
2018-05-18T11:46:44.537Z,1019.20
2018-05-18T11:47:44.612Z,1019.22
2018-05-18T11:48:44.684Z,1019.21
2018-05-18T11:49:44.742Z,1019.13
2018-05-18T11:50:44.812Z,1019.22
2018-05-18T11:51:44.877Z,1019.19
2018-05-18T11:52:44.955Z,1019.19
2018-05-18T11:53:45.390Z,1019.13
2018-05-18T11:54:45.168Z,1019.12
2018-05-18T11:55:45.155Z,1019.16
2018-05-18T11:56:45.222Z,1019.12
2018-05-18T11:57:45.310Z,1019.17
2018-05-18T11:58:45.357Z,1019.11
2018-05-18T11:59:45.634Z,1019.12
2018-05-18T12:00:45.606Z,1019.10
2018-05-18T12:01:45.566Z,1019.08
2018-05-18T12:02:45.683Z,1019.05
2018-05-18T12:03:45.712Z,1019.03
2018-05-18T12:04:45.774Z,1019.01
2018-05-18T12:05:45.843Z,1018.99
2018-05-18T12:06:46.071Z,1019.01