createdAt,value
2018-08-30T00:02:10.423Z,84.50
2018-08-30T00:04:39.720Z,84.70
2018-08-30T00:09:38.114Z,84.30
2018-08-30T00:12:07.555Z,85.30
2018-08-30T00:14:36.894Z,85.50
2018-08-30T00:17:06.167Z,85.70
2018-08-30T00:19:35.407Z,85.90
2018-08-30T00:22:04.721Z,83.70
2018-08-30T00:24:33.948Z,86.00
2018-08-30T00:27:03.159Z,86.30
2018-08-30T00:29:32.473Z,85.80
2018-08-30T00:32:02.194Z,87.00
2018-08-30T00:34:31.442Z,86.40
2018-08-30T00:37:00.703Z,86.00
2018-08-30T00:39:30.004Z,88.10
2018-08-30T00:41:59.205Z,87.20
2018-08-30T00:46:57.421Z,87.00
2018-08-30T00:49:26.593Z,87.40
2018-08-30T00:51:55.842Z,86.40
2018-08-30T00:54:25.070Z,86.10
2018-08-30T00:56:54.332Z,86.40
2018-08-30T00:59:23.524Z,86.60
2018-08-30T01:04:22.496Z,87.50
2018-08-30T01:09:20.693Z,88.10
2018-08-30T01:14:18.997Z,89.60
2018-08-30T01:16:48.244Z,88.90
2018-08-30T01:21:46.497Z,80.00
2018-08-30T01:24:15.900Z,85.70
2018-08-30T01:26:45.076Z,85.30
2018-08-30T01:29:14.365Z,85.20
2018-08-30T01:31:43.623Z,82.90
2018-08-30T01:34:13.748Z,86.30
2018-08-30T01:36:44.153Z,86.50
2018-08-30T01:41:43.458Z,87.00
2018-08-30T01:44:13.765Z,85.80
2018-08-30T01:49:12.089Z,86.40
2018-08-30T01:51:41.336Z,87.30
2018-08-30T01:54:10.588Z,87.50
2018-08-30T01:56:39.850Z,86.70
2018-08-30T01:59:09.139Z,85.80
2018-08-30T02:04:07.369Z,85.40
2018-08-30T02:06:36.679Z,86.30
2018-08-30T02:09:06.841Z,87.10
2018-08-30T02:14:05.105Z,88.40
2018-08-30T02:16:34.291Z,88.90
2018-08-30T02:19:03.551Z,81.50
2018-08-30T02:21:32.749Z,88.40
2018-08-30T02:24:01.921Z,88.70
2018-08-30T02:29:00.151Z,90.10
2018-08-30T02:33:58.313Z,90.20
2018-08-30T02:36:27.530Z,90.30
2018-08-30T02:41:25.668Z,90.10
2018-08-30T02:43:54.961Z,83.90
2018-08-30T02:46:24.216Z,90.40
2018-08-30T02:48:53.565Z,90.40
2018-08-30T02:51:22.759Z,90.60
2018-08-30T02:53:52.042Z,90.70
2018-08-30T02:56:21.332Z,90.80
2018-08-30T03:01:20.239Z,92.30
2018-08-30T03:03:49.446Z,93.10
2018-08-30T03:08:47.991Z,94.00
2018-08-30T03:11:17.209Z,94.60
2018-08-30T03:13:46.467Z,95.30
2018-08-30T03:16:15.688Z,95.70
2018-08-30T03:21:13.984Z,96.10
2018-08-30T03:23:43.213Z,96.70
2018-08-30T03:26:12.500Z,97.00
2018-08-30T03:28:41.705Z,97.60
2018-08-30T03:33:39.944Z,98.40
2018-08-30T03:36:09.604Z,98.40
2018-08-30T03:41:07.839Z,99.20
2018-08-30T03:43:37.162Z,99.50
2018-08-30T03:48:35.439Z,99.90
2018-08-30T03:51:04.794Z,96.60
2018-08-30T03:53:34.083Z,99.90
2018-08-30T03:58:32.357Z,99.90
2018-08-30T04:01:01.607Z,99.90
2018-08-30T04:03:30.966Z,99.90
2018-08-30T04:06:00.232Z,99.90
2018-08-30T04:10:58.695Z,99.90
2018-08-30T04:13:28.016Z,99.90
2018-08-30T04:15:57.225Z,99.90
2018-08-30T04:18:26.408Z,99.90
2018-08-30T04:25:53.895Z,99.90
2018-08-30T04:28:23.155Z,99.90
2018-08-30T04:30:52.563Z,99.90
2018-08-30T04:33:21.848Z,99.90
2018-08-30T04:35:51.134Z,99.90
2018-08-30T04:38:20.468Z,99.90
2018-08-30T04:43:18.721Z,99.90
2018-08-30T04:48:16.989Z,99.90
2018-08-30T04:53:15.259Z,99.90
2018-08-30T04:58:13.480Z,99.90
2018-08-30T05:00:42.733Z,99.90
2018-08-30T05:03:12.007Z,99.90
2018-08-30T05:10:39.202Z,99.90
2018-08-30T05:13:08.420Z,99.90
2018-08-30T05:15:37.658Z,99.90
2018-08-30T05:18:06.893Z,99.90
2018-08-30T05:20:36.535Z,99.90
2018-08-30T05:25:34.992Z,99.90
2018-08-30T05:30:33.153Z,99.90
2018-08-30T05:33:02.376Z,99.90
2018-08-30T05:40:29.881Z,99.90
2018-08-30T05:45:28.548Z,99.90
2018-08-30T05:47:58.501Z,99.90
2018-08-30T05:50:27.732Z,99.90
2018-08-30T05:52:56.966Z,99.90
2018-08-30T05:57:55.239Z,99.90
2018-08-30T06:00:24.570Z,99.90
2018-08-30T06:02:53.829Z,99.90
2018-08-30T06:05:23.182Z,99.90
2018-08-30T06:07:52.396Z,99.90
2018-08-30T06:10:21.682Z,99.90
2018-08-30T06:15:19.931Z,99.90
2018-08-30T06:17:49.223Z,99.90
2018-08-30T06:20:18.489Z,99.90
2018-08-30T06:22:47.773Z,99.90
2018-08-30T06:25:17.181Z,99.90
2018-08-30T06:40:11.635Z,99.90
2018-08-30T06:42:40.923Z,99.90
2018-08-30T06:45:10.160Z,99.90
2018-08-30T06:47:39.473Z,99.90
2018-08-30T06:50:08.780Z,99.90
2018-08-30T06:55:18.178Z,99.90
2018-08-30T06:57:47.445Z,99.90
2018-08-30T07:00:16.681Z,99.90
2018-08-30T07:02:45.981Z,99.90
2018-08-30T07:05:15.176Z,99.90
2018-08-30T07:07:44.414Z,99.90
2018-08-30T07:12:42.697Z,99.90
2018-08-30T07:15:12.162Z,99.90
2018-08-30T07:17:41.468Z,99.90
2018-08-30T07:22:39.782Z,99.90
2018-08-30T07:35:08.068Z,99.90
2018-08-30T07:40:06.295Z,99.90
2018-08-30T07:42:35.551Z,99.90
2018-08-30T07:52:31.873Z,99.90
2018-08-30T07:55:01.243Z,99.90
2018-08-30T07:57:30.462Z,99.90
2018-08-30T07:59:59.742Z,99.90
2018-08-30T08:02:29.014Z,99.90
2018-08-30T08:04:58.281Z,99.90
2018-08-30T08:07:27.594Z,99.70
2018-08-30T08:09:56.972Z,99.90
2018-08-30T08:12:26.217Z,99.90
2018-08-30T08:14:55.403Z,99.90
2018-08-30T08:17:24.610Z,99.90
2018-08-30T08:19:53.827Z,99.90
2018-08-30T08:22:23.056Z,99.90
2018-08-30T08:24:52.397Z,99.90
2018-08-30T08:27:21.746Z,99.90
2018-08-30T08:32:20.286Z,99.90
2018-08-30T08:34:49.612Z,99.90
2018-08-30T08:39:47.858Z,99.90
2018-08-30T08:42:17.245Z,99.90
2018-08-30T08:44:46.453Z,99.90
2018-08-30T08:47:16.228Z,99.90
2018-08-30T08:52:14.645Z,99.90
2018-08-30T08:54:43.876Z,99.90
2018-08-30T08:59:42.271Z,99.90
2018-08-30T09:02:11.488Z,99.90
2018-08-30T09:04:40.677Z,99.90
2018-08-30T09:12:08.113Z,99.90
2018-08-30T09:14:37.364Z,99.90
2018-08-30T09:17:06.680Z,99.90
2018-08-30T09:19:35.894Z,99.90
2018-08-30T09:24:34.177Z,99.90
2018-08-30T09:27:03.495Z,99.90
2018-08-30T09:29:32.761Z,99.90
2018-08-30T09:32:02.114Z,99.90
2018-08-30T09:34:31.476Z,99.90
2018-08-30T09:37:00.959Z,99.90
2018-08-30T09:39:30.284Z,99.90
2018-08-30T09:41:59.617Z,99.90
2018-08-30T09:44:28.898Z,99.90
2018-08-30T09:46:58.301Z,99.90
2018-08-30T09:49:27.601Z,99.90
2018-08-30T09:51:56.775Z,99.90
2018-08-30T09:54:26.017Z,99.90
2018-08-30T09:59:24.397Z,99.90
2018-08-30T10:01:58.893Z,99.90
2018-08-30T10:06:57.258Z,99.90
2018-08-30T10:09:26.600Z,99.90
2018-08-30T10:11:55.855Z,99.90
2018-08-30T10:14:25.158Z,99.90
2018-08-30T10:16:54.420Z,99.90
2018-08-30T10:19:23.821Z,99.90
2018-08-30T10:21:53.329Z,99.90
2018-08-30T10:24:22.560Z,99.90
2018-08-30T10:26:51.757Z,99.90
2018-08-30T10:29:21.025Z,99.90
2018-08-30T10:31:50.274Z,99.90
2018-08-30T10:36:48.664Z,99.90
2018-08-30T10:39:17.983Z,99.90
2018-08-30T10:41:47.376Z,99.90
2018-08-30T10:44:16.709Z,99.90
2018-08-30T10:46:45.992Z,99.90
2018-08-30T10:49:15.317Z,99.90
2018-08-30T10:54:13.569Z,99.90
2018-08-30T10:56:43.898Z,99.90
2018-08-30T11:01:42.203Z,99.90
2018-08-30T11:04:11.470Z,99.90
2018-08-30T11:09:10.336Z,99.90
2018-08-30T11:11:39.776Z,99.90
2018-08-30T11:14:09.093Z,99.90
2018-08-30T11:16:38.426Z,99.90
2018-08-30T11:19:07.702Z,99.90
2018-08-30T11:21:36.965Z,99.90
2018-08-30T11:24:06.185Z,99.90
2018-08-30T11:26:35.428Z,99.90
2018-08-30T11:29:04.652Z,99.90
2018-08-30T11:31:33.969Z,99.90
2018-08-30T11:34:03.318Z,99.90
2018-08-30T11:36:32.545Z,99.90
2018-08-30T11:39:01.771Z,99.90
2018-08-30T11:41:31.195Z,99.90
2018-08-30T11:44:00.406Z,99.90
2018-08-30T11:46:29.700Z,99.90
2018-08-30T11:48:58.917Z,99.90
2018-08-30T11:51:28.184Z,99.90
2018-08-30T11:53:57.442Z,99.90
2018-08-30T11:56:26.651Z,99.90
2018-08-30T11:58:55.967Z,99.90
2018-08-30T12:01:25.307Z,99.90
2018-08-30T12:03:56.718Z,99.90
2018-08-30T12:06:26.032Z,99.90
2018-08-30T12:08:55.435Z,99.90
2018-08-30T12:11:24.758Z,99.90
2018-08-30T12:16:23.199Z,99.90
2018-08-30T12:18:52.538Z,99.90
2018-08-30T12:21:22.502Z,99.90
2018-08-30T12:23:52.277Z,99.90
2018-08-30T12:26:21.565Z,99.90
2018-08-30T12:28:50.890Z,99.90
2018-08-30T12:31:20.581Z,99.90
2018-08-30T12:33:49.833Z,99.90
2018-08-30T12:36:19.110Z,99.90
2018-08-30T12:38:48.445Z,99.90
2018-08-30T12:43:46.833Z,99.90
2018-08-30T12:46:16.062Z,99.90
2018-08-30T12:48:45.336Z,99.90
2018-08-30T12:51:14.799Z,99.90
2018-08-30T12:56:13.156Z,99.90
2018-08-30T12:58:42.475Z,99.90
2018-08-30T13:01:11.843Z,99.90
2018-08-30T13:03:41.103Z,99.90
2018-08-30T13:06:10.633Z,99.90
2018-08-30T13:08:39.875Z,99.90
2018-08-30T13:11:09.200Z,99.90
2018-08-30T13:13:38.319Z,99.90
2018-08-30T13:16:07.683Z,99.90
2018-08-30T13:18:36.935Z,99.90
2018-08-30T13:21:06.359Z,99.90
2018-08-30T13:26:04.949Z,99.90
2018-08-30T13:28:34.297Z,99.90
2018-08-30T13:31:03.965Z,99.90
2018-08-30T13:33:32.981Z,99.90
2018-08-30T13:36:02.399Z,99.90
2018-08-30T13:38:31.656Z,99.90
2018-08-30T13:41:01.510Z,99.90
2018-08-30T13:43:30.431Z,99.90
2018-08-30T13:45:59.947Z,99.90
2018-08-30T13:48:29.147Z,99.90
2018-08-30T13:53:27.639Z,99.90
2018-08-30T13:55:57.103Z,99.90
2018-08-30T13:58:27.054Z,99.90
2018-08-30T14:00:56.419Z,99.90
2018-08-30T14:03:32.064Z,99.90
2018-08-30T14:11:00.099Z,99.90
2018-08-30T14:13:29.464Z,99.90
2018-08-30T14:15:58.370Z,99.90
2018-08-30T14:18:27.691Z,99.90
2018-08-30T14:23:25.961Z,99.90
2018-08-30T14:25:55.132Z,99.90
2018-08-30T14:28:24.401Z,99.90
2018-08-30T14:30:53.609Z,99.90
2018-08-30T14:33:22.853Z,99.90
2018-08-30T14:35:52.185Z,99.90
2018-08-30T14:38:21.436Z,99.90
2018-08-30T14:40:50.714Z,99.90
2018-08-30T14:43:20.112Z,99.90
2018-08-30T14:48:18.383Z,99.90
2018-08-30T14:50:47.654Z,99.90
2018-08-30T14:53:17.069Z,99.90
2018-08-30T14:55:46.269Z,99.90
2018-08-30T14:58:15.529Z,99.90
2018-08-30T15:05:43.012Z,99.90
2018-08-30T15:10:41.331Z,99.90
2018-08-30T15:13:10.608Z,99.90
2018-08-30T15:15:39.958Z,99.90
2018-08-30T15:20:38.137Z,99.90
2018-08-30T15:23:07.936Z,99.90
2018-08-30T15:28:07.453Z,99.90
2018-08-30T15:30:36.726Z,99.90
2018-08-30T15:33:06.048Z,99.90
2018-08-30T15:35:35.318Z,99.10
2018-08-30T15:38:04.644Z,99.10
2018-08-30T15:40:33.996Z,99.40
2018-08-30T15:43:03.381Z,98.40
2018-08-30T15:45:33.073Z,99.00
2018-08-30T15:48:02.435Z,99.10
2018-08-30T15:55:29.876Z,98.50
2018-08-30T15:57:59.227Z,98.70
2018-08-30T16:00:28.489Z,98.90
2018-08-30T16:02:57.708Z,98.70
2018-08-30T16:07:56.061Z,99.20
2018-08-30T16:10:25.350Z,99.10
2018-08-30T16:20:21.739Z,99.80
2018-08-30T16:23:27.515Z,99.90
2018-08-30T16:25:57.137Z,99.90
2018-08-30T16:28:27.369Z,99.90
2018-08-30T16:33:25.689Z,99.90
2018-08-30T16:36:06.145Z,99.90
2018-08-30T16:38:35.507Z,99.90
2018-08-30T16:41:04.817Z,99.90
2018-08-30T16:43:34.894Z,99.90
2018-08-30T16:46:04.206Z,99.90
2018-08-30T16:48:33.611Z,99.90
2018-08-30T16:51:02.829Z,99.90
2018-08-30T16:58:30.458Z,99.90
2018-08-30T17:03:28.701Z,99.90
2018-08-30T17:08:27.047Z,99.90
2018-08-30T17:10:56.346Z,99.90
2018-08-30T17:13:25.643Z,99.90
2018-08-30T17:18:23.901Z,99.90
2018-08-30T17:23:28.330Z,99.90
2018-08-30T17:25:57.513Z,99.90
2018-08-30T17:30:55.752Z,99.90
2018-08-30T17:35:53.944Z,99.90
2018-08-30T17:38:23.238Z,99.90
2018-08-30T17:40:52.569Z,99.90
2018-08-30T17:43:21.864Z,99.90
2018-08-30T17:45:51.118Z,99.90
2018-08-30T17:50:49.685Z,99.90
2018-08-30T17:53:18.928Z,99.90
2018-08-30T17:55:48.337Z,99.90
2018-08-30T17:58:17.542Z,99.90
2018-08-30T18:11:00.307Z,99.90
2018-08-30T18:13:29.504Z,99.90
2018-08-30T18:15:58.723Z,99.90
2018-08-30T18:18:28.042Z,99.90
2018-08-30T18:23:26.462Z,99.90
2018-08-30T18:25:55.701Z,99.90
2018-08-30T18:30:54.130Z,99.90
2018-08-30T18:35:52.399Z,99.90
2018-08-30T18:40:50.715Z,99.90
2018-08-30T18:43:20.012Z,99.90
2018-08-30T18:45:49.639Z,99.90
2018-08-30T18:48:18.856Z,99.90
2018-08-30T18:50:48.123Z,99.90
2018-08-30T18:55:46.690Z,99.90
2018-08-30T18:58:16.296Z,99.90
2018-08-30T19:00:46.571Z,99.90
2018-08-30T19:05:45.001Z,99.90
2018-08-30T19:08:14.294Z,99.90
2018-08-30T19:10:43.583Z,99.90
2018-08-30T19:13:13.154Z,99.90
2018-08-30T19:15:47.791Z,99.90
2018-08-30T19:18:22.349Z,99.90
2018-08-30T19:20:51.626Z,99.90
2018-08-30T19:23:31.886Z,99.90
2018-08-30T19:26:01.138Z,99.90
2018-08-30T19:28:30.494Z,99.90
2018-08-30T19:30:59.735Z,99.90
2018-08-30T19:33:28.995Z,99.90
2018-08-30T19:36:03.622Z,99.90
2018-08-30T19:38:32.888Z,99.90
2018-08-30T19:41:07.461Z,99.90
2018-08-30T19:43:36.699Z,99.90
2018-08-30T19:46:05.949Z,99.90
2018-08-30T19:48:35.162Z,99.90
2018-08-30T19:51:04.389Z,99.90
2018-08-30T19:53:33.628Z,99.90
2018-08-30T19:56:02.872Z,99.90
2018-08-30T19:58:32.245Z,99.90
2018-08-30T20:01:01.386Z,99.90
2018-08-30T20:05:59.607Z,99.90
2018-08-30T20:13:27.084Z,99.90
2018-08-30T20:15:57.399Z,99.90
2018-08-30T20:20:56.070Z,99.90
2018-08-30T20:23:26.432Z,99.90
2018-08-30T20:25:55.649Z,99.90
2018-08-30T20:28:25.036Z,99.90
2018-08-30T20:30:54.254Z,99.90
2018-08-30T20:33:23.513Z,99.90
2018-08-30T20:38:21.794Z,99.90
2018-08-30T20:40:51.012Z,99.90
2018-08-30T20:43:20.368Z,99.90
2018-08-30T20:45:49.674Z,99.90
2018-08-30T20:48:18.880Z,99.90
2018-08-30T20:50:48.128Z,99.90
2018-08-30T20:53:17.414Z,99.90
2018-08-30T20:55:46.657Z,99.90
2018-08-30T20:58:15.934Z,99.90
2018-08-30T21:03:14.209Z,99.90
2018-08-30T21:05:43.478Z,99.90
2018-08-30T21:08:12.755Z,99.90
2018-08-30T21:10:42.075Z,99.90
2018-08-30T21:13:17.962Z,99.90
2018-08-30T21:15:47.218Z,99.90
2018-08-30T21:18:16.476Z,99.90
2018-08-30T21:20:45.744Z,99.90
2018-08-30T21:23:14.996Z,99.90
2018-08-30T21:25:44.285Z,99.90
2018-08-30T21:28:13.529Z,99.90
2018-08-30T21:33:11.813Z,99.90
2018-08-30T21:35:41.184Z,99.90
2018-08-30T21:38:10.449Z,99.90
2018-08-30T21:40:39.699Z,99.90
2018-08-30T21:48:07.950Z,99.90
2018-08-30T21:50:37.638Z,99.90
2018-08-30T21:53:06.889Z,99.90
2018-08-30T21:55:36.152Z,99.90
2018-08-30T22:00:34.874Z,99.90
2018-08-30T22:03:04.116Z,99.90
2018-08-30T22:05:33.459Z,99.90
2018-08-30T22:10:31.733Z,99.90
2018-08-30T22:15:30.724Z,99.90
2018-08-30T22:18:00.208Z,99.90
2018-08-30T22:20:29.681Z,99.90
2018-08-30T22:25:28.038Z,99.90
2018-08-30T22:27:57.322Z,99.90
2018-08-30T22:30:26.568Z,99.90
2018-08-30T22:35:24.959Z,99.90
2018-08-30T22:37:54.176Z,99.90
2018-08-30T22:42:52.664Z,99.90
2018-08-30T22:45:22.584Z,99.90
2018-08-30T22:47:51.858Z,99.90
2018-08-30T22:52:50.232Z,99.90
2018-08-30T22:55:19.577Z,99.90
2018-08-30T22:57:49.047Z,99.90
2018-08-30T23:00:18.322Z,99.90
2018-08-30T23:02:47.699Z,99.90
2018-08-30T23:05:16.944Z,99.90
2018-08-30T23:07:46.188Z,99.90
2018-08-30T23:10:16.689Z,99.90
2018-08-30T23:12:45.968Z,99.90
2018-08-30T23:15:15.217Z,99.90
2018-08-30T23:17:44.444Z,99.90
2018-08-30T23:25:11.901Z,99.90
2018-08-30T23:27:41.246Z,99.90
2018-08-30T23:32:39.579Z,99.90
2018-08-30T23:35:08.903Z,99.90
2018-08-30T23:37:38.182Z,99.90
2018-08-30T23:40:08.955Z,99.90
2018-08-30T23:42:38.432Z,99.90
2018-08-30T23:45:07.664Z,99.90
2018-08-30T23:50:06.823Z,99.90
2018-08-30T23:55:05.474Z,99.90
2018-08-30T23:57:34.735Z,99.90
