createdAt,value
2022-07-29T00:00:22.854Z,20.90
2022-07-29T00:02:50.837Z,20.90
2022-07-29T00:05:18.833Z,20.80
2022-07-29T00:07:46.617Z,20.80
2022-07-29T00:10:14.522Z,20.80
2022-07-29T00:12:42.275Z,20.80
2022-07-29T00:15:11.154Z,20.80
2022-07-29T00:17:40.305Z,20.70
2022-07-29T00:20:09.534Z,20.70
2022-07-29T00:22:39.795Z,20.70
2022-07-29T00:25:08.727Z,20.70
2022-07-29T00:27:36.868Z,20.60
2022-07-29T00:30:05.970Z,20.60
2022-07-29T00:32:33.975Z,20.60
2022-07-29T00:35:20.669Z,20.50
2022-07-29T00:37:48.580Z,20.40
2022-07-29T00:40:16.502Z,20.40
2022-07-29T00:42:45.502Z,20.40
2022-07-29T00:45:13.945Z,20.40
2022-07-29T00:47:42.142Z,20.40
2022-07-29T00:50:13.679Z,20.40
2022-07-29T00:52:42.732Z,20.40
2022-07-29T00:55:13.009Z,20.30
2022-07-29T00:57:41.919Z,20.30
2022-07-29T01:00:12.372Z,20.30
2022-07-29T01:02:40.245Z,20.30
2022-07-29T01:05:09.259Z,20.30
2022-07-29T01:07:39.174Z,20.30
2022-07-29T01:10:09.858Z,20.30
2022-07-29T01:12:39.724Z,20.30
2022-07-29T01:15:09.975Z,20.30
2022-07-29T01:17:52.473Z,20.30
2022-07-29T01:20:31.632Z,20.40
2022-07-29T01:23:20.609Z,20.40
2022-07-29T01:26:05.122Z,20.40
2022-07-29T01:28:46.211Z,20.30
2022-07-29T01:31:24.376Z,20.30
2022-07-29T01:34:00.498Z,20.20
2022-07-29T01:36:34.356Z,20.10
2022-07-29T01:39:10.448Z,20.10
2022-07-29T01:41:42.188Z,20.00
2022-07-29T01:44:17.328Z,20.10
2022-07-29T01:46:54.231Z,20.10
2022-07-29T01:49:27.803Z,20.10
2022-07-29T01:52:00.081Z,20.00
2022-07-29T01:54:34.103Z,20.10
2022-07-29T01:57:03.848Z,20.00
2022-07-29T01:59:35.614Z,20.00
2022-07-29T02:02:09.263Z,20.00
2022-07-29T02:04:38.858Z,20.00
2022-07-29T02:07:08.970Z,19.90
2022-07-29T02:09:38.740Z,19.90
2022-07-29T02:12:09.281Z,19.90
2022-07-29T02:14:42.233Z,19.90
2022-07-29T02:17:10.891Z,19.90
2022-07-29T02:19:40.910Z,19.90
2022-07-29T02:22:10.509Z,19.80
2022-07-29T02:24:41.080Z,19.80
2022-07-29T02:27:10.268Z,19.70
2022-07-29T02:29:41.291Z,19.70
2022-07-29T02:32:10.623Z,19.70
2022-07-29T02:34:41.824Z,19.70
2022-07-29T02:37:10.949Z,19.60
2022-07-29T02:39:41.117Z,19.70
2022-07-29T02:42:14.681Z,19.70
2022-07-29T02:44:44.288Z,19.70
2022-07-29T02:47:18.426Z,19.70
2022-07-29T02:49:55.508Z,19.70
2022-07-29T02:52:28.683Z,19.70
2022-07-29T02:55:00.148Z,19.60
2022-07-29T02:57:35.744Z,19.60
2022-07-29T03:00:29.331Z,19.60
2022-07-29T03:02:59.930Z,19.60
2022-07-29T03:05:28.455Z,19.60
2022-07-29T03:07:59.165Z,19.60
2022-07-29T03:10:28.209Z,19.60
2022-07-29T03:12:57.269Z,19.60
2022-07-29T03:15:28.976Z,19.60
2022-07-29T03:17:57.232Z,19.60
2022-07-29T03:20:25.455Z,19.60
2022-07-29T03:22:53.436Z,19.60
2022-07-29T03:25:22.285Z,19.60
2022-07-29T03:27:50.727Z,19.60
2022-07-29T03:30:22.165Z,19.60
2022-07-29T03:32:52.964Z,19.60
2022-07-29T03:35:21.242Z,19.50
2022-07-29T03:37:49.252Z,19.50
2022-07-29T03:40:21.891Z,19.50
2022-07-29T03:42:51.837Z,19.50
2022-07-29T03:45:21.635Z,19.50
2022-07-29T03:48:00.368Z,19.50
2022-07-29T03:50:30.693Z,19.50
2022-07-29T03:52:59.259Z,19.50
2022-07-29T03:55:28.613Z,19.50
2022-07-29T03:57:58.675Z,19.40
2022-07-29T04:00:27.596Z,19.40
2022-07-29T04:02:56.779Z,19.40
2022-07-29T04:05:24.750Z,19.30
2022-07-29T04:07:52.496Z,19.30
2022-07-29T04:10:25.220Z,19.20
2022-07-29T04:12:58.558Z,19.20
2022-07-29T04:15:26.793Z,19.10
2022-07-29T04:18:01.168Z,19.00
2022-07-29T04:20:29.321Z,19.00
2022-07-29T04:22:57.147Z,18.90
2022-07-29T04:25:25.125Z,18.90
2022-07-29T04:28:04.806Z,18.80
2022-07-29T04:30:34.382Z,18.80
2022-07-29T04:33:05.282Z,18.80
2022-07-29T04:35:36.704Z,18.80
2022-07-29T04:38:07.472Z,18.90
2022-07-29T04:40:43.418Z,18.90
2022-07-29T04:43:11.943Z,18.80
2022-07-29T04:45:42.052Z,18.80
2022-07-29T04:48:11.200Z,18.80
2022-07-29T04:50:40.719Z,18.80
2022-07-29T04:53:08.781Z,18.80
2022-07-29T04:55:37.303Z,18.70
2022-07-29T04:58:07.083Z,18.70
2022-07-29T05:00:35.495Z,18.70
2022-07-29T05:03:03.383Z,18.70
2022-07-29T05:05:32.741Z,18.70
2022-07-29T05:08:00.855Z,18.70
2022-07-29T05:10:29.644Z,18.70
2022-07-29T05:12:57.439Z,18.80
2022-07-29T05:15:25.514Z,18.80
2022-07-29T05:17:53.477Z,18.80
2022-07-29T05:20:27.051Z,18.80
2022-07-29T05:22:56.381Z,18.80
2022-07-29T05:25:24.277Z,18.80
2022-07-29T05:28:11.977Z,18.90
2022-07-29T05:30:40.102Z,18.90
2022-07-29T05:33:07.981Z,19.00
2022-07-29T05:35:37.971Z,19.00
2022-07-29T05:38:07.190Z,19.10
2022-07-29T05:40:35.259Z,19.20
2022-07-29T05:43:03.094Z,19.20
2022-07-29T05:45:30.970Z,19.30
2022-07-29T05:47:58.832Z,19.40
2022-07-29T05:50:27.403Z,19.40
2022-07-29T05:52:55.285Z,19.40
2022-07-29T05:55:24.489Z,19.50
2022-07-29T05:57:54.153Z,19.60
2022-07-29T06:00:22.083Z,19.70
2022-07-29T06:02:49.994Z,19.80
2022-07-29T06:05:18.218Z,19.90
2022-07-29T06:07:50.812Z,20.10
2022-07-29T06:10:19.948Z,20.40
2022-07-29T06:12:53.068Z,20.60
2022-07-29T06:15:20.945Z,20.90
2022-07-29T06:17:59.072Z,21.10
2022-07-29T06:20:30.624Z,21.30
2022-07-29T06:22:58.897Z,21.60
2022-07-29T06:25:27.184Z,21.80
2022-07-29T06:27:56.386Z,22.00
2022-07-29T06:30:24.206Z,22.10
2022-07-29T06:32:52.124Z,22.30
2022-07-29T06:35:38.468Z,22.50
2022-07-29T06:38:30.315Z,23.10
2022-07-29T06:41:06.063Z,23.50
2022-07-29T06:43:52.555Z,23.60
2022-07-29T06:46:24.688Z,23.60
2022-07-29T06:48:53.639Z,23.40
2022-07-29T06:51:23.701Z,23.30
2022-07-29T06:53:59.476Z,23.10
2022-07-29T06:56:32.269Z,23.00
2022-07-29T06:59:08.025Z,22.90
2022-07-29T07:01:35.933Z,22.80
2022-07-29T07:04:04.126Z,22.70
2022-07-29T07:06:32.167Z,22.70
2022-07-29T07:08:59.989Z,22.60
2022-07-29T07:11:28.096Z,22.60
2022-07-29T07:14:00.689Z,22.50
2022-07-29T07:16:32.462Z,22.40
2022-07-29T07:19:00.795Z,22.30
2022-07-29T07:21:30.265Z,22.20
2022-07-29T07:23:58.897Z,22.00
2022-07-29T07:26:27.086Z,21.90
2022-07-29T07:28:54.958Z,21.90
2022-07-29T07:31:23.343Z,21.80
2022-07-29T07:33:54.136Z,21.70
2022-07-29T07:36:22.002Z,21.60
2022-07-29T07:38:49.942Z,21.50
2022-07-29T07:41:17.860Z,21.30
2022-07-29T07:43:45.903Z,21.20
2022-07-29T07:46:13.864Z,21.10
2022-07-29T07:48:41.984Z,21.00
2022-07-29T07:51:11.165Z,20.80
2022-07-29T07:53:39.041Z,20.70
2022-07-29T07:56:12.552Z,20.50
2022-07-29T07:58:41.247Z,20.40
2022-07-29T08:01:09.730Z,20.30
2022-07-29T08:03:37.842Z,20.20
2022-07-29T08:06:06.677Z,20.10
2022-07-29T08:08:35.884Z,19.90
2022-07-29T08:11:09.113Z,19.80
2022-07-29T08:13:37.858Z,19.70
2022-07-29T08:16:13.320Z,19.60
2022-07-29T08:18:44.047Z,19.50
2022-07-29T08:21:15.278Z,19.40
2022-07-29T08:23:59.718Z,19.30
2022-07-29T08:26:29.756Z,19.30
2022-07-29T08:28:57.510Z,19.30
2022-07-29T08:31:25.640Z,19.40
2022-07-29T08:33:53.483Z,19.50
2022-07-29T08:36:22.793Z,19.50
2022-07-29T08:38:52.124Z,19.60
2022-07-29T08:41:20.687Z,19.60
2022-07-29T08:43:48.729Z,19.60
2022-07-29T08:46:17.918Z,19.60
2022-07-29T08:48:46.453Z,19.70
2022-07-29T08:51:16.612Z,19.70
2022-07-29T08:53:45.481Z,19.70
2022-07-29T08:56:15.836Z,19.80
2022-07-29T08:58:47.984Z,19.90
2022-07-29T09:01:35.646Z,19.90
2022-07-29T09:04:06.452Z,19.90
2022-07-29T09:06:38.926Z,19.90
2022-07-29T09:09:06.919Z,20.00
2022-07-29T09:11:36.149Z,20.10
2022-07-29T09:14:04.084Z,20.20
2022-07-29T09:16:54.257Z,20.20
2022-07-29T09:19:28.682Z,20.30
2022-07-29T09:22:02.962Z,20.30
2022-07-29T09:24:43.458Z,20.40
2022-07-29T09:27:22.213Z,20.50
2022-07-29T09:29:58.236Z,20.50
2022-07-29T09:32:27.282Z,20.70
2022-07-29T09:35:17.093Z,20.70
2022-07-29T09:37:45.508Z,20.80
2022-07-29T09:40:16.729Z,20.90
2022-07-29T09:42:47.781Z,21.00
2022-07-29T09:45:29.014Z,21.10
2022-07-29T09:47:58.363Z,21.10
2022-07-29T09:50:37.883Z,21.20
2022-07-29T09:53:05.832Z,21.40
2022-07-29T09:55:34.201Z,21.50
2022-07-29T09:58:19.330Z,21.50
2022-07-29T10:00:48.485Z,21.70
2022-07-29T10:03:16.770Z,21.70
2022-07-29T10:05:45.541Z,21.70
2022-07-29T10:08:14.373Z,21.70
2022-07-29T10:10:44.488Z,21.70
2022-07-29T10:13:16.198Z,21.70
2022-07-29T10:15:47.226Z,21.60
2022-07-29T10:18:18.093Z,21.70
2022-07-29T10:20:45.994Z,21.70
2022-07-29T10:23:14.319Z,21.80
2022-07-29T10:25:46.419Z,21.90
2022-07-29T10:28:16.454Z,22.10
2022-07-29T10:30:47.887Z,22.30
2022-07-29T10:33:32.678Z,22.50
2022-07-29T10:36:09.514Z,22.70
2022-07-29T10:38:54.801Z,22.90
2022-07-29T10:41:47.530Z,23.10
2022-07-29T10:44:19.004Z,23.30
2022-07-29T10:46:49.411Z,23.50
2022-07-29T10:49:18.699Z,23.70
2022-07-29T10:52:06.878Z,23.80
2022-07-29T10:54:43.965Z,24.00
2022-07-29T10:57:54.127Z,24.10
2022-07-29T11:00:32.289Z,24.30
2022-07-29T11:03:04.834Z,24.40
2022-07-29T11:05:59.787Z,24.60
2022-07-29T11:08:28.416Z,24.70
2022-07-29T11:11:43.816Z,24.80
2022-07-29T11:14:15.525Z,25.10
2022-07-29T11:17:06.402Z,25.50
2022-07-29T11:19:37.206Z,25.90
2022-07-29T11:22:10.298Z,26.50
2022-07-29T11:24:50.323Z,27.10
2022-07-29T11:27:20.875Z,27.60
2022-07-29T11:29:58.628Z,27.90
2022-07-29T11:32:38.590Z,28.00
2022-07-29T11:38:28.002Z,28.50
2022-07-29T11:41:30.372Z,28.80
2022-07-29T11:44:01.467Z,28.90
2022-07-29T11:46:50.582Z,28.80
2022-07-29T11:52:13.290Z,28.90
2022-07-29T11:54:57.242Z,29.00
2022-07-29T11:57:36.655Z,29.00
2022-07-29T12:00:12.132Z,29.00
2022-07-29T12:02:43.035Z,29.00
2022-07-29T12:05:12.195Z,29.00
2022-07-29T12:07:45.515Z,29.10
2022-07-29T12:10:19.934Z,29.20
2022-07-29T12:12:57.583Z,29.30
2022-07-29T12:15:39.182Z,29.30
2022-07-29T12:18:18.847Z,29.50
2022-07-29T12:20:47.582Z,29.70
2022-07-29T12:23:18.991Z,29.80
2022-07-29T12:25:50.035Z,29.90
2022-07-29T12:28:27.537Z,29.90
2022-07-29T12:30:56.016Z,29.90
2022-07-29T12:33:25.855Z,30.00
2022-07-29T12:36:06.876Z,29.90
2022-07-29T12:38:37.966Z,29.90
2022-07-29T12:41:06.139Z,29.90
2022-07-29T12:43:34.327Z,29.80
2022-07-29T12:46:14.799Z,29.60
2022-07-29T12:48:44.273Z,29.40
2022-07-29T12:51:15.354Z,29.30
2022-07-29T12:54:05.000Z,29.20
2022-07-29T12:56:42.583Z,29.10
2022-07-29T12:59:15.743Z,29.00
2022-07-29T13:01:43.919Z,28.90
2022-07-29T13:04:12.501Z,28.90
2022-07-29T13:06:42.601Z,28.90
2022-07-29T13:09:16.913Z,29.00
2022-07-29T13:11:58.811Z,29.10
2022-07-29T13:14:34.440Z,29.20
2022-07-29T13:17:04.251Z,29.20
2022-07-29T13:19:37.305Z,29.20
2022-07-29T13:22:05.972Z,29.10
2022-07-29T13:24:35.293Z,29.10
2022-07-29T13:27:05.610Z,29.00
2022-07-29T13:29:34.183Z,29.00
2022-07-29T13:32:02.061Z,29.00
2022-07-29T13:34:29.782Z,29.00
2022-07-29T13:36:57.778Z,29.00
2022-07-29T13:39:25.609Z,28.90
2022-07-29T13:41:55.184Z,28.90
2022-07-29T13:44:24.105Z,28.90
2022-07-29T13:46:51.925Z,28.90
2022-07-29T13:49:19.949Z,28.80
2022-07-29T13:51:47.927Z,28.70
2022-07-29T13:54:15.730Z,28.70
2022-07-29T13:56:43.599Z,28.70
2022-07-29T13:59:15.372Z,28.70
2022-07-29T14:01:43.545Z,28.60
2022-07-29T14:04:13.766Z,28.70
2022-07-29T14:06:41.822Z,28.60
2022-07-29T14:09:09.924Z,28.60
2022-07-29T14:11:39.254Z,28.40
2022-07-29T14:14:07.332Z,28.30
2022-07-29T14:16:40.659Z,28.30
2022-07-29T14:19:11.848Z,28.20
2022-07-29T14:21:39.878Z,28.20
2022-07-29T14:24:14.164Z,28.10
2022-07-29T14:26:49.362Z,28.00
2022-07-29T14:29:17.256Z,28.00
2022-07-29T14:31:46.571Z,27.90
2022-07-29T14:34:16.317Z,27.80
2022-07-29T14:36:44.365Z,27.80
2022-07-29T14:39:12.236Z,27.90
2022-07-29T14:41:40.111Z,27.90
2022-07-29T14:44:08.297Z,27.90
2022-07-29T14:46:36.221Z,27.90
2022-07-29T14:49:06.497Z,27.90
2022-07-29T14:51:36.527Z,27.90
2022-07-29T14:54:04.599Z,27.90
2022-07-29T14:56:37.261Z,27.80
2022-07-29T14:59:05.658Z,27.70
2022-07-29T15:01:34.155Z,27.60
2022-07-29T15:04:01.990Z,27.50
2022-07-29T15:06:31.175Z,27.50
2022-07-29T15:08:58.929Z,27.40
2022-07-29T15:11:27.031Z,27.30
2022-07-29T15:13:54.794Z,27.20
2022-07-29T15:16:23.410Z,27.20
2022-07-29T15:18:51.471Z,27.20
2022-07-29T15:21:19.319Z,27.10
2022-07-29T15:23:48.485Z,27.00
2022-07-29T15:26:16.475Z,26.90
2022-07-29T15:28:44.305Z,27.00
2022-07-29T15:31:12.322Z,27.00
2022-07-29T15:33:40.090Z,27.10
2022-07-29T15:36:08.394Z,27.10
2022-07-29T15:38:36.259Z,27.10
2022-07-29T15:41:11.066Z,27.10
2022-07-29T15:43:38.952Z,27.10
2022-07-29T15:46:24.320Z,27.10
2022-07-29T15:48:52.176Z,26.90
2022-07-29T15:51:20.422Z,26.80
2022-07-29T15:53:53.491Z,26.70
2022-07-29T15:56:23.130Z,26.60
2022-07-29T15:58:50.915Z,26.50
2022-07-29T16:01:19.178Z,26.50
2022-07-29T16:03:47.247Z,26.40
2022-07-29T16:06:15.221Z,26.50
2022-07-29T16:08:43.322Z,26.50
2022-07-29T16:11:11.118Z,26.50
2022-07-29T16:13:40.432Z,26.60
2022-07-29T16:16:08.767Z,26.60
2022-07-29T16:18:36.684Z,26.50
2022-07-29T16:21:05.040Z,26.50
2022-07-29T16:23:33.132Z,26.50
2022-07-29T16:26:01.562Z,26.50
2022-07-29T16:28:30.601Z,26.60
2022-07-29T16:30:59.807Z,26.50
2022-07-29T16:33:28.266Z,26.50
2022-07-29T16:36:16.255Z,26.50
2022-07-29T16:38:47.237Z,26.40
2022-07-29T16:41:15.590Z,26.30
2022-07-29T16:43:43.419Z,26.20
2022-07-29T16:46:17.763Z,26.20
2022-07-29T16:48:47.085Z,26.20
2022-07-29T16:51:15.583Z,26.20
2022-07-29T16:53:44.789Z,26.10
2022-07-29T16:56:13.436Z,26.10
2022-07-29T16:58:43.767Z,26.10
2022-07-29T17:01:13.604Z,26.00
2022-07-29T17:04:02.084Z,25.90
2022-07-29T17:06:30.017Z,25.90
2022-07-29T17:08:58.001Z,25.90
2022-07-29T17:11:52.695Z,25.80
2022-07-29T17:14:13.952Z,25.80
2022-07-29T17:16:43.305Z,25.90
2022-07-29T17:19:27.120Z,25.90
2022-07-29T17:22:03.252Z,25.90
2022-07-29T17:24:34.806Z,25.90
2022-07-29T17:27:02.953Z,25.90
2022-07-29T17:29:30.765Z,25.90
2022-07-29T17:32:00.143Z,25.90
2022-07-29T17:34:28.165Z,25.90
2022-07-29T17:36:56.596Z,25.90
2022-07-29T17:39:24.912Z,25.90
2022-07-29T17:41:52.767Z,25.90
2022-07-29T17:44:24.919Z,25.80
2022-07-29T17:46:52.913Z,25.80
2022-07-29T17:49:22.598Z,25.70
2022-07-29T17:51:56.492Z,25.60
2022-07-29T17:54:28.788Z,25.60
2022-07-29T17:56:57.380Z,25.60
2022-07-29T17:59:25.547Z,25.60
2022-07-29T18:01:56.229Z,25.60
2022-07-29T18:04:25.482Z,25.50
2022-07-29T18:06:53.765Z,25.40
2022-07-29T18:09:21.586Z,25.40
2022-07-29T18:11:49.720Z,25.40
2022-07-29T18:14:17.914Z,25.40
2022-07-29T18:16:45.828Z,25.30
2022-07-29T18:19:13.834Z,25.30
2022-07-29T18:21:51.039Z,25.20
2022-07-29T18:24:22.787Z,25.00
2022-07-29T18:26:50.729Z,25.00
2022-07-29T18:29:18.954Z,24.80
2022-07-29T18:31:47.045Z,24.80
2022-07-29T18:34:16.941Z,24.70
2022-07-29T18:36:46.847Z,24.70
2022-07-29T18:39:20.421Z,24.60
2022-07-29T18:41:50.618Z,24.60
2022-07-29T18:44:19.389Z,24.50
2022-07-29T18:46:50.552Z,24.40
2022-07-29T18:49:19.021Z,24.40
2022-07-29T18:51:48.456Z,24.30
2022-07-29T18:54:17.293Z,24.20
2022-07-29T18:56:45.733Z,24.20
2022-07-29T18:59:16.698Z,24.10
2022-07-29T19:01:44.970Z,24.00
2022-07-29T19:04:13.058Z,23.90
2022-07-29T19:06:41.429Z,23.80
2022-07-29T19:09:10.733Z,23.70
2022-07-29T19:11:39.140Z,23.60
2022-07-29T19:14:07.525Z,23.50
2022-07-29T19:16:35.870Z,23.50
2022-07-29T19:19:03.748Z,23.40
2022-07-29T19:21:31.892Z,23.30
2022-07-29T19:24:06.439Z,23.20
2022-07-29T19:26:39.277Z,23.10
2022-07-29T19:29:07.064Z,23.00
2022-07-29T19:31:35.128Z,22.90
2022-07-29T19:34:02.993Z,22.80
2022-07-29T19:36:31.246Z,22.70
2022-07-29T19:38:59.914Z,22.60
2022-07-29T19:41:27.945Z,22.50
2022-07-29T19:43:57.589Z,22.40
2022-07-29T19:46:28.796Z,22.30
2022-07-29T19:48:57.270Z,22.20
2022-07-29T19:51:25.519Z,22.10
2022-07-29T19:53:53.363Z,22.10
2022-07-29T19:56:21.251Z,22.00
2022-07-29T19:58:51.862Z,21.90
2022-07-29T20:01:21.436Z,21.80
2022-07-29T20:03:49.315Z,21.70
2022-07-29T20:06:17.224Z,21.60
2022-07-29T20:08:45.126Z,21.60
2022-07-29T20:11:13.058Z,21.50
2022-07-29T20:13:40.831Z,21.40
2022-07-29T20:16:08.910Z,21.40
2022-07-29T20:18:38.191Z,21.30
2022-07-29T20:21:06.225Z,21.20
2022-07-29T20:23:34.016Z,21.20
2022-07-29T20:26:02.882Z,21.10
2022-07-29T20:28:32.068Z,21.00
2022-07-29T20:30:59.983Z,21.00
2022-07-29T20:33:27.820Z,20.90
2022-07-29T20:35:56.952Z,20.90
2022-07-29T20:38:24.800Z,20.80
2022-07-29T20:40:54.326Z,20.80
2022-07-29T20:43:22.106Z,20.70
2022-07-29T20:45:50.185Z,20.70
2022-07-29T20:48:18.004Z,20.70
2022-07-29T20:50:47.467Z,20.70
2022-07-29T20:53:19.260Z,20.60
2022-07-29T20:55:47.424Z,20.60
2022-07-29T20:58:15.273Z,20.60
2022-07-29T21:00:43.346Z,20.60
2022-07-29T21:03:11.175Z,20.60
2022-07-29T21:05:39.275Z,20.60
2022-07-29T21:08:10.893Z,20.70
2022-07-29T21:10:40.140Z,20.70
2022-07-29T21:13:07.960Z,20.60
2022-07-29T21:15:35.921Z,20.60
2022-07-29T21:18:05.889Z,20.60
2022-07-29T21:20:33.792Z,20.60
2022-07-29T21:23:01.606Z,20.60
2022-07-29T21:25:29.573Z,20.60
2022-07-29T21:28:16.388Z,20.60
2022-07-29T21:30:44.222Z,20.60
2022-07-29T21:33:11.988Z,20.60
2022-07-29T21:36:14.951Z,20.60
2022-07-29T21:38:27.694Z,20.70
2022-07-29T21:40:56.884Z,20.70
2022-07-29T21:43:28.511Z,20.70
2022-07-29T21:45:56.477Z,20.70
2022-07-29T21:48:26.557Z,20.80
2022-07-29T21:50:54.965Z,20.90
2022-07-29T21:53:23.151Z,21.00
2022-07-29T21:55:55.385Z,21.00
2022-07-29T21:58:24.518Z,21.10
2022-07-29T22:00:54.101Z,21.10
2022-07-29T22:03:22.121Z,21.00
2022-07-29T22:05:49.995Z,21.00
2022-07-29T22:08:17.717Z,21.00
2022-07-29T22:10:45.664Z,20.90
2022-07-29T22:13:13.429Z,20.90
2022-07-29T22:15:46.694Z,20.90
2022-07-29T22:18:20.913Z,20.80
2022-07-29T22:20:49.591Z,20.80
2022-07-29T22:23:17.499Z,20.80
2022-07-29T22:25:45.429Z,20.70
2022-07-29T22:28:13.296Z,20.70
2022-07-29T22:30:41.159Z,20.70
2022-07-29T22:33:08.948Z,20.70
2022-07-29T22:35:38.390Z,20.60
2022-07-29T22:38:06.180Z,20.60
2022-07-29T22:40:34.262Z,20.60
2022-07-29T22:43:03.385Z,20.50
2022-07-29T22:45:31.509Z,20.50
2022-07-29T22:47:59.706Z,20.50
2022-07-29T22:50:27.611Z,20.40
2022-07-29T22:52:56.819Z,20.40
2022-07-29T22:55:24.729Z,20.30
2022-07-29T22:57:52.504Z,20.30
2022-07-29T23:00:20.407Z,20.30
2022-07-29T23:02:48.198Z,20.20
2022-07-29T23:05:16.217Z,20.10
2022-07-29T23:07:44.013Z,20.00
2022-07-29T23:10:13.323Z,20.00
2022-07-29T23:12:41.068Z,19.90
2022-07-29T23:15:09.191Z,19.70
2022-07-29T23:17:37.123Z,19.60
2022-07-29T23:20:08.092Z,19.50
2022-07-29T23:22:36.399Z,19.40
2022-07-29T23:25:06.130Z,19.30
2022-07-29T23:27:35.452Z,19.20
2022-07-29T23:30:03.556Z,19.10
2022-07-29T23:32:31.284Z,19.00
2022-07-29T23:34:59.173Z,19.00
2022-07-29T23:37:27.104Z,18.90
2022-07-29T23:39:55.989Z,18.80
2022-07-29T23:42:23.868Z,18.70
2022-07-29T23:44:56.988Z,18.60
2022-07-29T23:47:24.797Z,18.60
2022-07-29T23:49:52.723Z,18.50
2022-07-29T23:52:20.562Z,18.50
2022-07-29T23:54:48.450Z,18.40
2022-07-29T23:57:16.270Z,18.30
2022-07-29T23:59:44.202Z,18.30
