createdAt,value
2022-10-19T00:01:20.813Z,97553.88
2022-10-19T00:03:53.800Z,97551.84
2022-10-19T00:06:25.995Z,97545.56
2022-10-19T00:08:55.241Z,97548.88
2022-10-19T00:11:23.842Z,97543.34
2022-10-19T00:13:52.357Z,97528.47
2022-10-19T00:16:21.575Z,97530.69
2022-10-19T00:18:51.413Z,97527.06
2022-10-19T00:21:20.703Z,97529.50
2022-10-19T00:23:49.893Z,97528.50
2022-10-19T00:26:17.978Z,97525.88
2022-10-19T00:28:46.732Z,97528.31
2022-10-19T00:31:17.686Z,97529.72
2022-10-19T00:33:48.174Z,97526.22
2022-10-19T00:36:20.735Z,97527.88
2022-10-19T00:38:49.467Z,97528.50
2022-10-19T00:41:20.709Z,97523.84
2022-10-19T00:43:55.762Z,97533.31
2022-10-19T00:46:25.020Z,97530.09
2022-10-19T00:49:01.405Z,97535.81
2022-10-19T00:51:34.472Z,97532.53
2022-10-19T00:54:04.695Z,97535.25
2022-10-19T00:56:33.628Z,97534.22
2022-10-19T00:59:04.577Z,97535.69
2022-10-19T01:01:34.353Z,97537.69
2022-10-19T01:04:04.077Z,97529.25
2022-10-19T01:06:34.991Z,97533.38
2022-10-19T01:09:03.269Z,97530.72
2022-10-19T01:11:46.834Z,97534.19
2022-10-19T01:14:31.683Z,97533.00
2022-10-19T01:17:08.272Z,97520.41
2022-10-19T01:20:12.863Z,97519.66
2022-10-19T01:23:02.220Z,97520.84
2022-10-19T01:25:46.427Z,97513.16
2022-10-19T01:28:33.644Z,97512.34
2022-10-19T01:31:08.472Z,97510.84
2022-10-19T01:33:44.615Z,97518.03
2022-10-19T01:36:24.202Z,97509.06
2022-10-19T01:39:01.110Z,97510.25
2022-10-19T01:41:36.741Z,97507.41
2022-10-19T01:44:14.716Z,97508.81
2022-10-19T01:46:50.538Z,97508.19
2022-10-19T01:49:26.248Z,97506.91
2022-10-19T01:52:00.312Z,97503.81
2022-10-19T01:54:33.330Z,97499.94
2022-10-19T01:57:05.615Z,97498.31
2022-10-19T01:59:34.957Z,97495.03
2022-10-19T02:02:09.723Z,97492.75
2022-10-19T02:04:40.094Z,97497.84
2022-10-19T02:07:09.508Z,97495.19
2022-10-19T02:09:37.819Z,97496.44
2022-10-19T02:12:12.097Z,97496.66
2022-10-19T02:14:45.267Z,97490.56
2022-10-19T02:17:19.346Z,97491.69
2022-10-19T02:19:47.472Z,97491.03
2022-10-19T02:22:15.499Z,97486.50
2022-10-19T02:24:43.545Z,97483.63
2022-10-19T02:27:11.879Z,97478.94
2022-10-19T02:29:40.686Z,97480.38
2022-10-19T02:32:10.074Z,97474.06
2022-10-19T02:34:40.841Z,97478.66
2022-10-19T02:37:09.234Z,97480.69
2022-10-19T02:39:38.247Z,97476.72
2022-10-19T02:42:14.585Z,97483.06
2022-10-19T02:44:49.015Z,97478.50
2022-10-19T02:47:22.589Z,97472.38
2022-10-19T02:49:52.888Z,97473.56
2022-10-19T02:52:21.136Z,97471.75
2022-10-19T02:54:49.283Z,97466.44
2022-10-19T02:57:20.333Z,97462.31
2022-10-19T02:59:48.802Z,97461.47
2022-10-19T03:02:18.792Z,97459.22
2022-10-19T03:07:22.810Z,97452.88
2022-10-19T03:09:51.235Z,97458.25
2022-10-19T03:12:19.704Z,97462.31
2022-10-19T03:14:47.857Z,97453.38
2022-10-19T03:17:15.920Z,97446.81
2022-10-19T03:19:43.985Z,97441.50
2022-10-19T03:22:11.987Z,97445.81
2022-10-19T03:24:41.462Z,97449.19
2022-10-19T03:27:09.676Z,97436.59
2022-10-19T03:29:37.762Z,97433.63
2022-10-19T03:32:06.573Z,97434.88
2022-10-19T03:34:34.603Z,97434.06
2022-10-19T03:37:02.674Z,97430.66
2022-10-19T03:39:30.768Z,97430.81
2022-10-19T03:42:00.112Z,97434.44
2022-10-19T03:44:28.227Z,97438.94
2022-10-19T03:46:56.362Z,97429.50
2022-10-19T03:49:24.415Z,97444.59
2022-10-19T03:51:52.455Z,97436.44
2022-10-19T03:54:22.524Z,97442.78
2022-10-19T03:56:54.421Z,97439.31
2022-10-19T03:59:24.309Z,97444.59
2022-10-19T04:01:52.305Z,97441.53
2022-10-19T04:04:21.153Z,97445.22
2022-10-19T04:06:53.177Z,97441.09
2022-10-19T04:09:23.880Z,97444.19
2022-10-19T04:11:52.294Z,97438.56
2022-10-19T04:14:32.914Z,97432.81
2022-10-19T04:17:07.286Z,97432.00
2022-10-19T04:19:35.376Z,97437.47
2022-10-19T04:22:03.536Z,97434.94
2022-10-19T04:24:31.614Z,97435.31
2022-10-19T04:26:59.662Z,97437.91
2022-10-19T04:29:30.109Z,97433.13
2022-10-19T04:31:59.254Z,97432.44
2022-10-19T04:34:27.292Z,97436.06
2022-10-19T04:36:55.744Z,97429.34
2022-10-19T04:39:23.796Z,97431.47
2022-10-19T04:41:51.880Z,97428.59
2022-10-19T04:44:19.930Z,97435.53
2022-10-19T04:46:49.356Z,97430.00
2022-10-19T04:49:19.490Z,97428.31
2022-10-19T04:51:48.530Z,97434.56
2022-10-19T04:54:16.591Z,97434.72
2022-10-19T04:56:44.636Z,97431.84
2022-10-19T04:59:12.695Z,97429.63
2022-10-19T05:01:46.585Z,97429.19
2022-10-19T05:04:16.847Z,97421.44
2022-10-19T05:06:44.876Z,97421.38
2022-10-19T05:09:13.132Z,97426.75
2022-10-19T05:11:41.204Z,97429.59
2022-10-19T05:14:09.334Z,97425.44
2022-10-19T05:16:37.448Z,97423.16
2022-10-19T05:19:05.554Z,97423.06
2022-10-19T05:21:34.935Z,97421.25
2022-10-19T05:24:03.141Z,97420.19
2022-10-19T05:26:31.222Z,97426.34
2022-10-19T05:29:01.902Z,97417.47
2022-10-19T05:31:32.575Z,97416.19
2022-10-19T05:34:03.086Z,97423.00
2022-10-19T05:36:35.299Z,97419.91
2022-10-19T05:39:06.270Z,97414.81
2022-10-19T05:41:34.609Z,97412.59
2022-10-19T05:44:04.754Z,97412.53
2022-10-19T05:46:34.593Z,97413.94
2022-10-19T05:49:02.799Z,97413.31
2022-10-19T05:51:31.190Z,97420.25
2022-10-19T05:54:00.902Z,97410.44
2022-10-19T05:56:31.580Z,97410.41
2022-10-19T05:59:02.216Z,97418.75
2022-10-19T06:01:31.605Z,97421.84
2022-10-19T06:04:01.788Z,97419.09
2022-10-19T06:06:29.942Z,97424.63
2022-10-19T06:08:59.972Z,97428.91
2022-10-19T06:11:30.564Z,97423.22
2022-10-19T06:14:02.292Z,97425.44
2022-10-19T06:16:31.769Z,97420.13
2022-10-19T06:19:00.697Z,97432.72
2022-10-19T06:21:31.766Z,97425.50
2022-10-19T06:24:04.310Z,97441.22
2022-10-19T06:26:34.384Z,97432.81
2022-10-19T06:29:03.468Z,97435.47
2022-10-19T06:31:33.696Z,97436.50
2022-10-19T06:34:02.253Z,97439.94
2022-10-19T06:36:32.250Z,97433.03
2022-10-19T06:39:02.693Z,97430.22
2022-10-19T06:41:32.297Z,97437.50
2022-10-19T06:44:15.572Z,97438.34
2022-10-19T06:46:43.636Z,97443.03
2022-10-19T06:49:14.959Z,97441.13
2022-10-19T06:51:43.099Z,97441.94
2022-10-19T06:54:12.486Z,97447.47
2022-10-19T06:56:40.551Z,97452.88
2022-10-19T06:59:08.618Z,97453.22
2022-10-19T07:01:36.875Z,97453.63
2022-10-19T07:04:05.225Z,97451.84
2022-10-19T07:06:33.298Z,97455.53
2022-10-19T07:09:02.568Z,97449.41
2022-10-19T07:11:32.107Z,97449.69
2022-10-19T07:14:00.249Z,97453.31
2022-10-19T07:16:28.525Z,97445.69
2022-10-19T07:18:56.610Z,97450.78
2022-10-19T07:21:24.807Z,97447.28
2022-10-19T07:23:52.876Z,97449.94
2022-10-19T07:26:26.513Z,97446.50
2022-10-19T07:28:58.133Z,97451.94
2022-10-19T07:31:28.235Z,97450.56
2022-10-19T07:33:58.505Z,97456.81
2022-10-19T07:36:27.706Z,97453.78
2022-10-19T07:38:55.855Z,97454.47
2022-10-19T07:41:26.524Z,97449.28
2022-10-19T07:43:57.772Z,97450.09
2022-10-19T07:46:29.505Z,97448.53
2022-10-19T07:48:57.641Z,97455.59
2022-10-19T07:51:25.839Z,97451.88
2022-10-19T07:53:54.367Z,97449.59
2022-10-19T07:56:25.007Z,97450.16
2022-10-19T07:58:56.502Z,97450.75
2022-10-19T08:01:27.627Z,97453.88
2022-10-19T08:04:43.218Z,97451.22
2022-10-19T08:06:45.854Z,97457.59
2022-10-19T08:09:33.428Z,97451.81
2022-10-19T08:12:01.916Z,97454.03
2022-10-19T08:14:31.640Z,97446.63
2022-10-19T08:16:59.751Z,97445.13
2022-10-19T08:19:27.860Z,97433.69
2022-10-19T08:21:55.914Z,97439.34
2022-10-19T08:24:24.025Z,97443.84
2022-10-19T08:26:52.136Z,97443.00
2022-10-19T08:29:21.973Z,97445.66
2022-10-19T08:31:51.449Z,97447.84
2022-10-19T08:34:19.630Z,97440.44
2022-10-19T08:36:47.903Z,97443.34
2022-10-19T08:39:17.796Z,97436.63
2022-10-19T08:42:02.041Z,97449.81
2022-10-19T08:45:12.096Z,97449.03
2022-10-19T08:47:58.720Z,97443.59
2022-10-19T08:50:33.753Z,97452.13
2022-10-19T08:53:06.182Z,97449.03
2022-10-19T08:55:49.820Z,97440.81
2022-10-19T08:58:33.730Z,97438.75
2022-10-19T09:01:08.553Z,97442.19
2022-10-19T09:03:55.348Z,97434.91
2022-10-19T09:06:30.854Z,97433.66
2022-10-19T09:09:00.320Z,97432.50
2022-10-19T09:11:33.898Z,97431.66
2022-10-19T09:14:10.869Z,97427.38
2022-10-19T09:16:38.926Z,97420.47
2022-10-19T09:19:18.952Z,97414.31
2022-10-19T09:21:52.652Z,97422.28
2022-10-19T09:24:33.147Z,97418.03
2022-10-19T09:27:02.930Z,97424.72
2022-10-19T09:29:39.716Z,97422.19
2022-10-19T09:32:16.594Z,97418.34
2022-10-19T09:34:52.023Z,97421.38
2022-10-19T09:37:25.985Z,97421.63
2022-10-19T09:39:56.071Z,97424.38
2022-10-19T09:42:29.079Z,97423.00
2022-10-19T09:45:00.153Z,97424.03
2022-10-19T09:47:35.682Z,97422.06
2022-10-19T09:50:19.018Z,97423.81
2022-10-19T09:52:48.508Z,97429.94
2022-10-19T09:55:28.123Z,97423.94
2022-10-19T09:58:07.089Z,97426.81
2022-10-19T10:00:42.191Z,97429.59
2022-10-19T10:03:26.305Z,97422.06
2022-10-19T10:05:57.662Z,97419.88
2022-10-19T10:08:31.043Z,97421.84
2022-10-19T10:11:09.348Z,97416.75
2022-10-19T10:13:40.658Z,97411.88
2022-10-19T10:16:12.372Z,97410.25
2022-10-19T10:18:54.868Z,97416.41
2022-10-19T10:21:26.999Z,97418.63
2022-10-19T10:24:05.350Z,97417.91
2022-10-19T10:26:39.266Z,97416.88
2022-10-19T10:29:21.108Z,97420.34
2022-10-19T10:31:53.270Z,97418.03
2022-10-19T10:34:49.868Z,97414.78
2022-10-19T10:37:24.093Z,97411.09
2022-10-19T10:39:54.233Z,97412.38
2022-10-19T10:42:31.190Z,97400.78
2022-10-19T10:45:00.603Z,97399.50
2022-10-19T10:47:30.569Z,97387.56
2022-10-19T10:50:02.816Z,97391.88
2022-10-19T10:52:33.570Z,97391.06
2022-10-19T10:55:05.299Z,97391.38
2022-10-19T10:57:38.974Z,97389.44
2022-10-19T11:00:13.940Z,97387.34
2022-10-19T11:02:48.984Z,97389.22
2022-10-19T11:05:24.679Z,97380.63
2022-10-19T11:08:01.848Z,97384.69
2022-10-19T11:10:36.307Z,97380.63
2022-10-19T11:13:11.805Z,97384.47
2022-10-19T11:15:52.359Z,97380.06
2022-10-19T11:18:26.385Z,97369.66
2022-10-19T11:21:05.434Z,97371.75
2022-10-19T11:24:01.198Z,97364.56
2022-10-19T11:26:52.374Z,97368.84
2022-10-19T11:29:36.874Z,97362.25
2022-10-19T11:32:15.306Z,97347.09
2022-10-19T11:35:00.626Z,97356.00
2022-10-19T11:37:39.398Z,97349.41
2022-10-19T11:40:22.304Z,97340.81
2022-10-19T11:42:58.030Z,97338.84
2022-10-19T11:45:41.412Z,97331.91
2022-10-19T11:48:51.613Z,97336.66
2022-10-19T11:51:30.939Z,97320.16
2022-10-19T11:54:21.254Z,97325.66
2022-10-19T11:57:06.525Z,97317.69
2022-10-19T12:00:13.497Z,97311.31
2022-10-19T12:03:38.353Z,97310.03
2022-10-19T12:06:13.782Z,97313.16
2022-10-19T12:09:05.892Z,97306.91
2022-10-19T12:11:56.719Z,97300.28
2022-10-19T12:14:29.635Z,97305.16
2022-10-19T12:17:03.352Z,97298.84
2022-10-19T12:19:39.404Z,97290.16
2022-10-19T12:22:14.575Z,97300.31
2022-10-19T12:24:42.677Z,97297.78
2022-10-19T12:27:17.228Z,97297.53
2022-10-19T12:29:50.018Z,97295.44
2022-10-19T12:32:24.214Z,97287.84
2022-10-19T12:35:03.233Z,97289.44
2022-10-19T12:37:41.145Z,97293.25
2022-10-19T12:40:19.983Z,97292.09
2022-10-19T12:42:55.046Z,97284.34
2022-10-19T12:45:32.080Z,97282.81
2022-10-19T12:48:22.829Z,97273.06
2022-10-19T12:51:13.133Z,97269.50
2022-10-19T12:53:44.350Z,97265.88
2022-10-19T12:56:20.432Z,97250.53
2022-10-19T12:58:55.902Z,97254.03
2022-10-19T13:01:29.365Z,97264.44
2022-10-19T13:04:11.854Z,97259.13
2022-10-19T13:06:44.080Z,97257.25
2022-10-19T13:09:25.679Z,97254.94
2022-10-19T13:12:47.950Z,97247.09
2022-10-19T13:15:59.812Z,97249.41
2022-10-19T13:19:18.029Z,97249.16
2022-10-19T13:22:26.670Z,97237.47
2022-10-19T13:25:27.155Z,97235.94
2022-10-19T13:27:58.286Z,97235.69
2022-10-19T13:31:09.180Z,97230.59
2022-10-19T13:33:50.725Z,97231.97
2022-10-19T13:36:21.189Z,97233.03
2022-10-19T13:39:12.559Z,97225.63
2022-10-19T13:41:53.182Z,97216.81
2022-10-19T13:44:35.279Z,97204.78
2022-10-19T13:47:35.260Z,97202.59
2022-10-19T13:50:39.557Z,97203.56
2022-10-19T13:56:13.435Z,97197.59
2022-10-19T13:59:30.392Z,97191.69
2022-10-19T14:02:42.137Z,97185.31
2022-10-19T14:05:32.941Z,97179.03
2022-10-19T14:08:16.770Z,97172.41
2022-10-19T14:11:00.551Z,97172.22
2022-10-19T14:13:30.206Z,97173.75
2022-10-19T14:16:02.879Z,97178.84
2022-10-19T14:18:35.338Z,97174.66
2022-10-19T14:21:06.476Z,97178.94
2022-10-19T14:23:36.807Z,97170.94
2022-10-19T14:26:08.730Z,97168.84
2022-10-19T14:28:36.793Z,97170.69
2022-10-19T14:31:09.390Z,97172.00
2022-10-19T14:33:42.574Z,97171.75
2022-10-19T14:36:19.673Z,97166.41
2022-10-19T14:38:50.099Z,97152.38
2022-10-19T14:41:22.168Z,97158.19
2022-10-19T14:43:50.335Z,97153.81
2022-10-19T14:46:18.442Z,97156.47
2022-10-19T14:48:50.718Z,97150.91
2022-10-19T14:51:33.319Z,97150.91
2022-10-19T14:54:06.749Z,97148.47
2022-10-19T14:56:39.865Z,97150.13
2022-10-19T14:59:21.517Z,97147.28
2022-10-19T15:01:51.456Z,97139.75
2022-10-19T15:04:24.094Z,97138.16
2022-10-19T15:06:52.578Z,97139.47
2022-10-19T15:09:37.039Z,97141.84
2022-10-19T15:12:18.474Z,97140.00
2022-10-19T15:14:47.614Z,97143.97
2022-10-19T15:17:29.005Z,97137.75
2022-10-19T15:20:01.377Z,97145.16
2022-10-19T15:22:41.360Z,97149.72
2022-10-19T15:25:33.878Z,97147.69
2022-10-19T15:28:21.316Z,97145.75
2022-10-19T15:31:00.407Z,97144.38
2022-10-19T15:33:29.270Z,97124.13
2022-10-19T15:36:08.611Z,97124.94
2022-10-19T15:38:37.029Z,97124.53
2022-10-19T15:41:06.239Z,97122.69
2022-10-19T15:43:45.046Z,97127.19
2022-10-19T15:46:31.145Z,97127.63
2022-10-19T15:49:04.278Z,97122.94
2022-10-19T15:51:38.726Z,97122.22
2022-10-19T15:54:08.623Z,97113.34
2022-10-19T15:56:39.034Z,97101.56
2022-10-19T15:59:13.257Z,97113.75
2022-10-19T16:01:42.246Z,97119.53
2022-10-19T16:04:10.592Z,97112.28
2022-10-19T16:06:42.453Z,97111.94
2022-10-19T16:09:17.951Z,97110.81
2022-10-19T16:11:46.265Z,97108.88
2022-10-19T16:14:14.584Z,97110.16
2022-10-19T16:16:43.046Z,97109.38
2022-10-19T16:19:12.271Z,97115.06
2022-10-19T16:21:41.743Z,97099.25
2022-10-19T16:24:09.763Z,97098.38
2022-10-19T16:26:37.818Z,97087.13
2022-10-19T16:29:06.013Z,97094.81
2022-10-19T16:31:34.245Z,97095.28
2022-10-19T16:34:02.291Z,97100.59
2022-10-19T16:36:30.542Z,97103.41
2022-10-19T16:39:01.156Z,97103.31
2022-10-19T16:41:29.316Z,97098.47
2022-10-19T16:43:58.212Z,97093.81
2022-10-19T16:46:27.182Z,97091.97
2022-10-19T16:48:56.405Z,97096.47
2022-10-19T16:51:36.967Z,97101.09
2022-10-19T16:54:08.890Z,97108.28
2022-10-19T16:56:38.107Z,97099.66
2022-10-19T16:59:07.502Z,97100.69
2022-10-19T17:01:36.311Z,97099.88
2022-10-19T17:04:04.753Z,97103.34
2022-10-19T17:06:34.713Z,97103.34
2022-10-19T17:09:36.714Z,97096.66
2022-10-19T17:11:52.421Z,97101.28
2022-10-19T17:14:20.535Z,97102.13
2022-10-19T17:16:48.751Z,97091.41
2022-10-19T17:19:16.894Z,97094.28
2022-10-19T17:21:45.128Z,97096.28
2022-10-19T17:24:20.991Z,97102.75
2022-10-19T17:26:53.506Z,97096.28
2022-10-19T17:29:23.215Z,97098.25
2022-10-19T17:31:51.842Z,97093.06
2022-10-19T17:34:19.914Z,97100.78
2022-10-19T17:36:48.792Z,97093.59
2022-10-19T17:39:19.602Z,97095.91
2022-10-19T17:41:50.095Z,97092.91
2022-10-19T17:44:21.550Z,97100.09
2022-10-19T17:46:50.399Z,97113.75
2022-10-19T17:49:18.865Z,97110.38
2022-10-19T17:51:47.145Z,97105.06
2022-10-19T17:54:16.481Z,97109.34
2022-10-19T17:56:45.810Z,97107.25
2022-10-19T17:59:14.880Z,97111.06
2022-10-19T18:01:45.090Z,97110.97
2022-10-19T18:04:13.183Z,97115.06
2022-10-19T18:06:41.306Z,97108.97
2022-10-19T18:09:10.909Z,97107.97
2022-10-19T18:11:43.342Z,97118.56
2022-10-19T18:14:13.881Z,97111.06
2022-10-19T18:16:47.073Z,97107.13
2022-10-19T18:19:17.298Z,97103.06
2022-10-19T18:21:49.002Z,97104.13
2022-10-19T18:24:21.287Z,97103.66
2022-10-19T18:26:50.818Z,97087.50
2022-10-19T18:29:21.872Z,97102.50
2022-10-19T18:31:52.611Z,97095.69
2022-10-19T18:34:23.685Z,97099.50
2022-10-19T18:36:52.978Z,97089.53
2022-10-19T18:39:21.595Z,97099.47
2022-10-19T18:41:54.076Z,97107.13
2022-10-19T18:44:26.613Z,97096.34
2022-10-19T18:46:58.372Z,97093.56
2022-10-19T18:49:26.586Z,97095.75
2022-10-19T18:51:55.991Z,97089.94
2022-10-19T18:54:26.360Z,97081.72
2022-10-19T18:56:55.478Z,97078.59
2022-10-19T18:59:23.766Z,97078.03
2022-10-19T19:01:52.122Z,97075.63
2022-10-19T19:04:21.615Z,97079.56
2022-10-19T19:06:49.791Z,97074.41
2022-10-19T19:09:18.854Z,97076.59
2022-10-19T19:11:46.894Z,97071.66
2022-10-19T19:14:17.283Z,97059.63
2022-10-19T19:16:46.928Z,97061.03
2022-10-19T19:19:17.878Z,97052.84
2022-10-19T19:21:48.909Z,97057.44
2022-10-19T19:24:21.766Z,97054.78
2022-10-19T19:26:52.734Z,97055.84
2022-10-19T19:29:22.575Z,97058.25
2022-10-19T19:31:51.176Z,97063.56
2022-10-19T19:34:19.293Z,97065.53
2022-10-19T19:36:49.100Z,97064.25
2022-10-19T19:39:21.648Z,97061.25
2022-10-19T19:41:50.516Z,97056.88
2022-10-19T19:44:19.165Z,97049.72
2022-10-19T19:46:47.294Z,97043.78
2022-10-19T19:49:15.452Z,97038.53
2022-10-19T19:51:43.638Z,97028.34
2022-10-19T19:54:13.116Z,97028.16
2022-10-19T19:56:42.418Z,97027.47
2022-10-19T19:59:13.102Z,97028.47
2022-10-19T20:01:41.530Z,97030.91
2022-10-19T20:04:10.110Z,97028.03
2022-10-19T20:06:40.066Z,97027.34
2022-10-19T20:09:10.602Z,97028.84
2022-10-19T20:11:42.572Z,97021.22
2022-10-19T20:14:11.429Z,97019.50
2022-10-19T20:16:39.487Z,97014.19
2022-10-19T20:19:10.712Z,97016.84
2022-10-19T20:21:39.517Z,97018.09
2022-10-19T20:24:08.489Z,97015.78
2022-10-19T20:26:36.752Z,97010.38
2022-10-19T20:29:06.543Z,97006.91
2022-10-19T20:31:39.395Z,97004.25
2022-10-19T20:34:13.724Z,97007.81
2022-10-19T20:36:42.129Z,97012.13
2022-10-19T20:39:11.093Z,97007.72
2022-10-19T20:41:39.675Z,97020.75
2022-10-19T20:44:09.064Z,97015.56
2022-10-19T20:46:37.774Z,97012.47
2022-10-19T20:49:07.274Z,97020.28
2022-10-19T20:51:37.875Z,97015.78
2022-10-19T20:54:09.461Z,97022.25
2022-10-19T20:56:40.279Z,97017.88
2022-10-19T20:59:13.361Z,97028.13
2022-10-19T21:01:44.875Z,97016.34
2022-10-19T21:04:15.061Z,97012.91
2022-10-19T21:06:45.716Z,97012.78
2022-10-19T21:09:16.752Z,97014.03
2022-10-19T21:11:47.199Z,97011.84
2022-10-19T21:14:22.376Z,97003.22
2022-10-19T21:16:54.033Z,97006.31
2022-10-19T21:19:25.202Z,97008.97
2022-10-19T21:21:56.241Z,97005.47
2022-10-19T21:24:26.877Z,96998.56
2022-10-19T21:26:55.315Z,96999.78
2022-10-19T21:29:24.945Z,96998.28
2022-10-19T21:31:54.202Z,96996.13
2022-10-19T21:34:25.503Z,96997.22
2022-10-19T21:36:54.146Z,96997.09
2022-10-19T21:39:22.991Z,97002.19
2022-10-19T21:41:51.441Z,96996.06
2022-10-19T21:44:22.815Z,96990.97
2022-10-19T21:46:52.326Z,96984.91
2022-10-19T21:49:20.551Z,96987.03
2022-10-19T21:51:50.714Z,96987.28
2022-10-19T21:54:22.197Z,96986.09
2022-10-19T21:56:50.363Z,96982.50
2022-10-19T21:59:19.121Z,96975.72
2022-10-19T22:01:47.406Z,96974.66
2022-10-19T22:04:19.170Z,96972.88
2022-10-19T22:06:47.959Z,96970.06
2022-10-19T22:09:20.314Z,96980.34
2022-10-19T22:11:48.605Z,96977.81
2022-10-19T22:14:18.060Z,96975.97
2022-10-19T22:16:46.208Z,96973.31
2022-10-19T22:19:16.062Z,96967.09
2022-10-19T22:21:44.101Z,96975.03
2022-10-19T22:24:16.057Z,96975.47
2022-10-19T22:26:46.754Z,96980.66
2022-10-19T22:29:15.359Z,96975.56
2022-10-19T22:31:43.729Z,96979.00
2022-10-19T22:34:14.779Z,96976.88
2022-10-19T22:36:44.957Z,96963.44
2022-10-19T22:39:13.669Z,96953.84
2022-10-19T22:41:41.702Z,96953.53
2022-10-19T22:44:09.814Z,96941.16
2022-10-19T22:46:37.849Z,96940.50
2022-10-19T22:49:06.008Z,96941.19
2022-10-19T22:51:34.059Z,96937.69
2022-10-19T22:54:03.464Z,96931.22
2022-10-19T22:56:31.898Z,96924.75
2022-10-19T22:59:00.631Z,96930.69
2022-10-19T23:01:29.126Z,96922.91
2022-10-19T23:03:57.319Z,96924.88
2022-10-19T23:06:25.970Z,96913.53
2022-10-19T23:08:54.399Z,96913.00
2022-10-19T23:11:24.400Z,96907.91
2022-10-19T23:13:52.699Z,96902.28
2022-10-19T23:16:20.706Z,96900.16
2022-10-19T23:18:48.737Z,96906.09
2022-10-19T23:21:17.003Z,96893.19
2022-10-19T23:23:45.325Z,96888.34
2022-10-19T23:26:16.751Z,96882.34
2022-10-19T23:28:49.735Z,96890.19
2022-10-19T23:31:20.376Z,96888.72
2022-10-19T23:33:48.505Z,96892.16
2022-10-19T23:36:19.941Z,96891.47
2022-10-19T23:38:50.733Z,96901.66
2022-10-19T23:41:19.941Z,96898.66
2022-10-19T23:43:49.803Z,96894.84
2022-10-19T23:46:18.918Z,96893.91
2022-10-19T23:48:46.987Z,96894.94
2022-10-19T23:51:17.647Z,96885.97
2022-10-19T23:53:48.691Z,96889.56
2022-10-19T23:56:20.266Z,96877.94
2022-10-19T23:58:49.797Z,96889.47
