createdAt,value
2023-04-15T00:01:10.153Z,99.90
2023-04-15T00:04:13.353Z,99.90
2023-04-15T00:07:16.586Z,99.90
2023-04-15T00:10:21.168Z,99.90
2023-04-15T00:13:24.274Z,99.90
2023-04-15T00:16:27.360Z,99.90
2023-04-15T00:19:30.722Z,99.90
2023-04-15T00:22:33.803Z,99.90
2023-04-15T00:25:38.682Z,99.90
2023-04-15T00:28:41.741Z,99.90
2023-04-15T00:31:44.809Z,99.90
2023-04-15T00:34:47.833Z,99.90
2023-04-15T00:37:51.552Z,99.90
2023-04-15T00:40:56.667Z,99.90
2023-04-15T00:44:00.464Z,99.90
2023-04-15T00:47:05.170Z,99.90
2023-04-15T00:50:10.717Z,99.90
2023-04-15T00:53:13.770Z,99.90
2023-04-15T00:56:18.638Z,99.90
2023-04-15T00:59:22.457Z,99.90
2023-04-15T01:02:26.357Z,99.90
2023-04-15T01:05:30.284Z,99.90
2023-04-15T01:08:33.369Z,99.90
2023-04-15T01:11:37.820Z,99.90
2023-04-15T01:14:40.946Z,99.90
2023-04-15T01:17:44.129Z,99.90
2023-04-15T01:20:47.266Z,99.90
2023-04-15T01:23:52.415Z,99.90
2023-04-15T01:26:56.888Z,99.90
2023-04-15T01:29:59.970Z,99.90
2023-04-15T01:33:03.201Z,99.90
2023-04-15T01:36:08.572Z,99.90
2023-04-15T01:39:11.764Z,99.90
2023-04-15T01:42:16.218Z,99.90
2023-04-15T01:45:19.379Z,99.90
2023-04-15T01:48:22.459Z,99.90
2023-04-15T01:51:25.540Z,99.90
2023-04-15T01:54:28.589Z,99.90
2023-04-15T01:57:33.082Z,99.90
2023-04-15T02:00:36.383Z,99.90
2023-04-15T02:03:39.898Z,99.90
2023-04-15T02:06:43.280Z,99.90
2023-04-15T02:09:46.512Z,99.90
2023-04-15T02:12:51.067Z,99.90
2023-04-15T02:15:56.423Z,99.90
2023-04-15T02:18:59.815Z,99.90
2023-04-15T02:22:03.081Z,99.90
2023-04-15T02:25:07.197Z,99.90
2023-04-15T02:28:11.702Z,99.90
2023-04-15T02:31:14.808Z,99.90
2023-04-15T02:34:18.021Z,99.90
2023-04-15T02:37:21.481Z,99.90
2023-04-15T02:40:24.574Z,99.90
2023-04-15T02:43:29.033Z,99.90
2023-04-15T02:46:32.363Z,99.90
2023-04-15T02:49:35.878Z,99.90
2023-04-15T02:52:39.009Z,99.90
2023-04-15T02:55:42.973Z,99.90
2023-04-15T02:58:50.616Z,99.90
2023-04-15T03:01:53.806Z,99.90
2023-04-15T03:04:56.947Z,99.90
2023-04-15T03:08:01.255Z,99.90
2023-04-15T03:11:04.766Z,99.90
2023-04-15T03:14:09.282Z,99.90
2023-04-15T03:17:12.444Z,99.90
2023-04-15T03:20:15.668Z,99.90
2023-04-15T03:23:18.789Z,99.90
2023-04-15T03:26:29.368Z,99.90
2023-04-15T03:29:33.817Z,99.90
2023-04-15T03:32:36.924Z,99.90
2023-04-15T03:35:40.117Z,99.90
2023-04-15T03:38:43.257Z,99.90
2023-04-15T03:41:46.488Z,99.90
2023-04-15T03:44:50.970Z,99.90
2023-04-15T03:47:54.003Z,99.90
2023-04-15T03:50:57.282Z,99.90
2023-04-15T03:54:00.619Z,99.90
2023-04-15T03:57:03.774Z,99.90
2023-04-15T04:00:10.660Z,99.90
2023-04-15T04:03:13.792Z,99.90
2023-04-15T04:06:17.081Z,99.90
2023-04-15T04:09:20.160Z,99.90
2023-04-15T04:12:23.254Z,99.90
2023-04-15T04:15:27.750Z,99.90
2023-04-15T04:18:31.346Z,99.90
2023-04-15T04:21:35.231Z,99.90
2023-04-15T04:24:38.298Z,99.90
2023-04-15T04:27:41.405Z,99.90
2023-04-15T04:30:46.270Z,99.90
2023-04-15T04:33:49.350Z,99.90
2023-04-15T04:36:52.402Z,99.90
2023-04-15T04:39:55.591Z,99.90
2023-04-15T04:42:58.842Z,99.90
2023-04-15T04:46:03.325Z,99.90
2023-04-15T04:49:06.417Z,99.90
2023-04-15T04:52:09.576Z,99.90
2023-04-15T04:55:12.664Z,99.90
2023-04-15T04:58:15.874Z,99.90
2023-04-15T05:01:20.442Z,99.90
2023-04-15T05:04:24.004Z,99.90
2023-04-15T05:07:27.519Z,99.90
2023-04-15T05:10:30.632Z,99.90
2023-04-15T05:13:33.693Z,99.90
2023-04-15T05:16:38.169Z,99.90
2023-04-15T05:19:41.269Z,99.90
2023-04-15T05:22:44.387Z,99.90
2023-04-15T05:25:47.471Z,99.90
2023-04-15T05:28:50.596Z,99.90
2023-04-15T05:31:54.971Z,99.90
2023-04-15T05:34:58.093Z,99.90
2023-04-15T05:38:01.128Z,99.90
2023-04-15T05:41:04.568Z,99.90
2023-04-15T05:44:07.656Z,99.90
2023-04-15T05:47:12.071Z,99.90
2023-04-15T05:50:15.144Z,99.90
2023-04-15T05:53:18.274Z,99.90
2023-04-15T05:56:21.456Z,99.90
2023-04-15T05:59:24.601Z,99.90
2023-04-15T06:02:29.179Z,99.90
2023-04-15T06:05:32.316Z,99.90
2023-04-15T06:08:35.500Z,99.90
2023-04-15T06:11:38.683Z,99.90
2023-04-15T06:14:41.783Z,99.90
2023-04-15T06:17:46.340Z,99.90
2023-04-15T06:20:49.607Z,99.90
2023-04-15T06:23:52.692Z,99.90
2023-04-15T06:26:56.012Z,99.90
2023-04-15T06:29:59.140Z,99.90
2023-04-15T06:33:05.506Z,99.90
2023-04-15T06:36:09.049Z,99.90
2023-04-15T06:39:12.351Z,99.90
2023-04-15T06:42:15.589Z,99.90
2023-04-15T06:45:18.893Z,99.90
2023-04-15T06:48:23.495Z,99.90
2023-04-15T06:51:27.143Z,99.90
2023-04-15T06:54:30.304Z,99.90
2023-04-15T06:57:34.982Z,99.90
2023-04-15T07:00:39.248Z,99.90
2023-04-15T07:03:43.753Z,99.90
2023-04-15T07:06:46.880Z,99.90
2023-04-15T07:09:50.162Z,99.90
2023-04-15T07:12:53.330Z,99.90
2023-04-15T07:15:56.903Z,99.90
2023-04-15T07:19:01.665Z,99.90
2023-04-15T07:22:05.006Z,99.90
2023-04-15T07:25:09.522Z,99.90
2023-04-15T07:28:12.637Z,99.90
2023-04-15T07:31:16.557Z,99.90
2023-04-15T07:34:21.895Z,99.90
2023-04-15T07:37:25.119Z,99.90
2023-04-15T07:40:28.329Z,99.90
2023-04-15T07:43:31.523Z,99.90
2023-04-15T07:46:34.750Z,99.90
2023-04-15T07:49:39.308Z,99.90
2023-04-15T07:52:42.356Z,99.90
2023-04-15T07:55:45.439Z,99.90
2023-04-15T07:58:48.572Z,99.90
2023-04-15T08:01:51.802Z,99.90
2023-04-15T08:04:56.390Z,99.90
2023-04-15T08:07:59.762Z,99.90
2023-04-15T08:11:02.866Z,99.90
2023-04-15T08:14:06.040Z,99.90
2023-04-15T08:17:09.421Z,99.90
2023-04-15T08:20:14.494Z,99.90
2023-04-15T08:23:18.012Z,99.90
2023-04-15T08:26:22.301Z,99.90
2023-04-15T08:29:25.356Z,99.90
2023-04-15T08:32:28.510Z,99.90
2023-04-15T08:35:35.848Z,99.90
2023-04-15T08:38:38.996Z,99.90
2023-04-15T08:41:47.732Z,99.90
2023-04-15T08:44:51.794Z,99.90
2023-04-15T08:47:58.260Z,99.90
2023-04-15T08:51:03.133Z,99.90
2023-04-15T08:54:06.573Z,99.90
2023-04-15T08:57:09.776Z,99.90
2023-04-15T09:00:14.187Z,99.90
2023-04-15T09:03:19.216Z,99.90
2023-04-15T09:06:24.305Z,99.90
2023-04-15T09:09:29.185Z,99.90
2023-04-15T09:12:32.361Z,99.90
2023-04-15T09:15:39.201Z,99.90
2023-04-15T09:18:42.508Z,99.90
2023-04-15T09:21:48.868Z,99.90
2023-04-15T09:24:52.374Z,99.90
2023-04-15T09:27:57.573Z,99.90
2023-04-15T09:31:01.821Z,99.90
2023-04-15T09:34:05.121Z,99.90
2023-04-15T09:37:11.035Z,99.90
2023-04-15T09:40:15.056Z,99.90
2023-04-15T09:43:18.313Z,99.90
2023-04-15T09:46:21.599Z,99.90
2023-04-15T09:49:24.707Z,99.90
2023-04-15T09:52:29.739Z,99.90
2023-04-15T09:55:34.621Z,99.90
2023-04-15T09:58:38.879Z,99.90
2023-04-15T10:01:43.648Z,99.90
2023-04-15T10:04:48.686Z,99.90
2023-04-15T10:07:53.203Z,99.90
2023-04-15T10:10:56.791Z,99.90
2023-04-15T10:14:00.405Z,99.90
2023-04-15T10:17:05.623Z,99.90
2023-04-15T10:20:12.584Z,99.90
2023-04-15T10:23:17.716Z,99.90
2023-04-15T10:26:21.340Z,99.90
2023-04-15T10:29:26.821Z,99.90
2023-04-15T10:32:30.687Z,99.90
2023-04-15T10:48:28.802Z,99.90
2023-04-15T10:51:32.742Z,99.90
2023-04-15T10:54:38.940Z,99.80
2023-04-15T10:57:43.194Z,99.50
2023-04-15T11:00:52.328Z,99.90
2023-04-15T11:03:57.205Z,99.90
2023-04-15T11:07:07.695Z,99.90
2023-04-15T11:10:56.085Z,99.90
2023-04-15T11:13:59.219Z,99.90
2023-04-15T11:17:02.538Z,99.90
2023-04-15T11:20:09.742Z,99.90
2023-04-15T11:23:14.316Z,99.90
2023-04-15T11:26:18.962Z,99.90
2023-04-15T11:29:22.219Z,99.90
2023-04-15T11:32:25.312Z,99.90
2023-04-15T11:35:30.297Z,99.90
2023-04-15T11:38:35.187Z,99.90
2023-04-15T11:41:38.315Z,99.90
2023-04-15T11:44:41.453Z,99.90
2023-04-15T11:47:44.769Z,99.50
2023-04-15T11:50:55.181Z,99.50
2023-04-15T11:53:58.490Z,99.40
2023-04-15T11:57:02.859Z,99.60
2023-04-15T12:00:07.101Z,99.20
2023-04-15T12:03:14.658Z,99.40
2023-04-15T12:06:20.658Z,99.60
2023-04-15T12:09:23.773Z,99.30
2023-04-15T12:12:28.802Z,99.60
2023-04-15T12:15:34.845Z,99.80
2023-04-15T12:18:39.400Z,99.60
2023-04-15T12:21:46.797Z,99.00
2023-04-15T12:24:57.842Z,99.10
2023-04-15T12:28:01.113Z,99.10
2023-04-15T12:31:09.381Z,98.20
2023-04-15T12:34:12.508Z,98.20
2023-04-15T12:37:17.019Z,98.60
2023-04-15T12:40:21.680Z,98.60
2023-04-15T12:43:24.793Z,98.30
2023-04-15T12:46:28.546Z,98.30
2023-04-15T12:49:32.990Z,97.60
2023-04-15T12:52:37.469Z,97.40
2023-04-15T12:55:40.500Z,97.40
2023-04-15T12:58:43.645Z,96.80
2023-04-15T13:01:47.415Z,96.70
2023-04-15T13:04:50.915Z,97.00
2023-04-15T13:07:55.597Z,96.90
2023-04-15T13:10:58.737Z,95.80
2023-04-15T13:14:03.088Z,95.10
2023-04-15T13:17:10.216Z,95.30
2023-04-15T13:20:13.734Z,95.60
2023-04-15T13:23:18.457Z,95.60
2023-04-15T13:26:21.925Z,95.40
2023-04-15T13:29:24.962Z,95.20
2023-04-15T13:32:28.201Z,95.80
2023-04-15T13:35:31.554Z,96.40
2023-04-15T13:38:36.277Z,96.90
2023-04-15T13:41:39.438Z,97.40
2023-04-15T13:44:42.536Z,98.40
2023-04-15T13:47:45.801Z,99.30
2023-04-15T13:50:49.214Z,99.90
2023-04-15T13:53:53.913Z,99.90
2023-04-15T13:56:58.130Z,99.90
2023-04-15T14:00:01.204Z,99.90
2023-04-15T14:03:04.937Z,99.90
2023-04-15T14:06:08.480Z,99.90
2023-04-15T14:09:13.078Z,99.90
2023-04-15T14:12:16.683Z,99.90
2023-04-15T14:15:20.090Z,99.90
2023-04-15T14:18:23.267Z,99.90
2023-04-15T14:21:27.912Z,99.90
2023-04-15T14:24:32.455Z,99.90
2023-04-15T14:27:35.830Z,99.90
2023-04-15T14:30:38.961Z,99.90
2023-04-15T14:33:42.114Z,99.90
2023-04-15T14:36:45.648Z,99.90
2023-04-15T14:39:50.317Z,99.90
2023-04-15T14:42:53.511Z,99.90
2023-04-15T14:45:57.151Z,99.90
2023-04-15T14:49:00.782Z,99.90
2023-04-15T14:52:04.364Z,99.90
2023-04-15T14:55:10.935Z,99.90
2023-04-15T14:58:14.377Z,99.90
2023-04-15T15:01:17.878Z,99.90
2023-04-15T15:04:21.150Z,99.90
2023-04-15T15:07:24.445Z,99.90
2023-04-15T15:10:32.850Z,99.90
2023-04-15T15:13:47.457Z,99.90
2023-04-15T15:16:51.019Z,99.90
2023-04-15T15:19:54.515Z,99.90
2023-04-15T15:22:58.098Z,99.90
2023-04-15T15:26:03.070Z,99.90
2023-04-15T15:29:06.411Z,99.90
2023-04-15T15:32:09.844Z,99.90
2023-04-15T15:35:13.003Z,99.90
2023-04-15T15:38:16.229Z,99.90
2023-04-15T15:41:21.295Z,99.90
2023-04-15T15:44:24.630Z,99.90
2023-04-15T15:47:28.318Z,99.90
2023-04-15T15:50:31.540Z,99.90
2023-04-15T15:53:35.432Z,99.90
2023-04-15T15:56:40.063Z,99.90
2023-04-15T15:59:43.825Z,99.90
2023-04-15T16:05:53.152Z,99.90
2023-04-15T16:08:56.341Z,99.90
2023-04-15T16:12:01.468Z,99.90
2023-04-15T16:15:05.263Z,99.90
2023-04-15T16:18:08.721Z,99.90
2023-04-15T16:21:11.863Z,99.90
2023-04-15T16:24:15.476Z,99.90
2023-04-15T16:27:20.266Z,99.90
2023-04-15T16:30:23.740Z,99.90
2023-04-15T16:33:27.770Z,99.90
2023-04-15T16:36:31.721Z,99.90
2023-04-15T16:39:35.029Z,99.90
2023-04-15T16:42:40.212Z,99.90
2023-04-15T16:45:44.570Z,99.90
2023-04-15T16:48:47.917Z,99.90
2023-04-15T16:51:52.933Z,99.90
2023-04-15T16:54:58.373Z,99.90
2023-04-15T16:58:04.333Z,99.90
2023-04-15T17:01:10.403Z,99.90
2023-04-15T17:04:14.182Z,99.90
2023-04-15T17:07:17.412Z,99.90
2023-04-15T17:10:20.521Z,99.90
2023-04-15T17:13:26.365Z,99.90
2023-04-15T17:16:29.440Z,99.90
2023-04-15T17:19:33.082Z,99.90
2023-04-15T17:22:36.317Z,99.90
2023-04-15T17:25:39.462Z,99.90
2023-04-15T17:28:44.353Z,99.90
2023-04-15T17:31:48.330Z,99.90
2023-04-15T17:34:51.966Z,99.90
2023-04-15T17:37:55.527Z,99.90
2023-04-15T17:40:59.603Z,99.90
2023-04-15T17:44:05.246Z,99.90
2023-04-15T17:47:09.409Z,99.90
2023-04-15T17:50:13.277Z,99.90
2023-04-15T17:53:16.828Z,99.90
2023-04-15T17:56:22.498Z,99.90
2023-04-15T17:59:28.565Z,99.90
2023-04-15T18:02:33.873Z,99.90
2023-04-15T18:05:42.414Z,99.90
2023-04-15T18:08:46.887Z,99.90
2023-04-15T18:11:50.407Z,99.90
2023-04-15T18:14:55.331Z,99.90
2023-04-15T18:18:01.359Z,99.90
2023-04-15T18:21:05.503Z,99.90
2023-04-15T18:24:09.773Z,99.90
2023-04-15T18:27:13.450Z,99.90
2023-04-15T18:30:18.384Z,99.90
2023-04-15T18:33:21.834Z,99.90
2023-04-15T18:36:25.361Z,99.90
2023-04-15T18:39:29.713Z,99.90
2023-04-15T18:42:34.191Z,99.90
2023-04-15T18:45:39.613Z,99.90
2023-04-15T18:48:44.369Z,99.90
2023-04-15T18:51:48.269Z,99.90
2023-04-15T18:54:51.927Z,99.90
2023-04-15T18:57:55.126Z,99.90
2023-04-15T19:01:01.712Z,99.90
2023-04-15T19:04:05.421Z,99.90
2023-04-15T19:07:09.755Z,99.90
2023-04-15T19:10:13.969Z,99.90
2023-04-15T19:13:18.844Z,99.90
2023-04-15T19:16:24.262Z,99.90
2023-04-15T19:19:28.359Z,99.90
2023-04-15T19:22:35.593Z,99.90
2023-04-15T19:25:40.017Z,99.90
2023-04-15T19:28:44.682Z,99.90
2023-04-15T19:31:50.743Z,99.90
2023-04-15T19:34:55.920Z,99.90
2023-04-15T19:38:00.228Z,99.90
2023-04-15T19:41:03.875Z,99.90
2023-04-15T19:44:08.307Z,99.90
2023-04-15T19:47:16.355Z,99.90
2023-04-15T19:50:25.205Z,99.90
2023-04-15T19:53:29.242Z,99.90
2023-04-15T19:56:34.384Z,99.90
2023-04-15T19:59:38.688Z,99.90
2023-04-15T20:02:44.434Z,99.90
2023-04-15T20:05:48.481Z,99.90
2023-04-15T20:08:52.301Z,99.90
2023-04-15T20:12:05.951Z,99.90
2023-04-15T20:15:20.923Z,99.90
2023-04-15T20:18:26.489Z,99.90
2023-04-15T20:21:30.449Z,99.90
2023-04-15T20:24:34.065Z,99.90
2023-04-15T20:27:39.376Z,99.90
2023-04-15T20:30:43.683Z,99.90
2023-04-15T20:33:50.216Z,99.90
2023-04-15T20:37:00.084Z,99.90
2023-04-15T20:40:04.232Z,99.90
2023-04-15T20:43:08.351Z,99.90
2023-04-15T20:46:20.647Z,99.90
2023-04-15T20:49:26.997Z,99.90
2023-04-15T20:52:35.298Z,99.90
2023-04-15T20:55:38.937Z,99.90
2023-04-15T20:58:45.087Z,99.90
2023-04-15T21:01:48.229Z,99.90
2023-04-15T21:04:53.140Z,99.90
2023-04-15T21:07:56.444Z,99.90
2023-04-15T21:10:59.592Z,99.90
2023-04-15T21:14:03.050Z,99.90
2023-04-15T21:17:09.356Z,99.90
2023-04-15T21:20:16.136Z,99.90
2023-04-15T21:23:19.268Z,99.90
2023-04-15T21:26:22.309Z,99.90
2023-04-15T21:29:25.611Z,99.90
2023-04-15T21:32:30.526Z,99.90
2023-04-15T21:35:35.093Z,99.90
2023-04-15T21:38:38.116Z,99.90
2023-04-15T21:41:41.258Z,99.90
2023-04-15T21:44:44.364Z,99.90
2023-04-15T21:48:06.214Z,99.90
2023-04-15T21:51:11.928Z,99.90
2023-04-15T21:54:15.073Z,99.90
2023-04-15T21:57:18.508Z,99.90
2023-04-15T22:00:23.049Z,99.90
2023-04-15T22:03:26.320Z,99.90
2023-04-15T22:06:34.630Z,99.90
2023-04-15T22:09:37.767Z,99.90
2023-04-15T22:12:42.233Z,99.90
2023-04-15T22:15:45.418Z,99.90
2023-04-15T22:18:48.510Z,99.90
2023-04-15T22:21:53.014Z,99.90
2023-04-15T22:24:56.062Z,99.90
2023-04-15T22:27:59.204Z,99.90
2023-04-15T22:31:02.523Z,99.90
2023-04-15T22:34:05.728Z,99.90
2023-04-15T22:37:11.623Z,99.90
2023-04-15T22:40:15.206Z,99.90
2023-04-15T22:43:18.255Z,99.90
2023-04-15T22:46:21.368Z,99.90
2023-04-15T22:49:24.492Z,99.90
2023-04-15T22:52:30.974Z,99.90
2023-04-15T22:55:34.517Z,99.90
2023-04-15T22:58:37.613Z,99.90
2023-04-15T23:01:40.899Z,99.90
2023-04-15T23:04:44.143Z,99.90
2023-04-15T23:07:48.624Z,99.90
2023-04-15T23:10:51.729Z,99.90
2023-04-15T23:13:54.766Z,99.90
2023-04-15T23:16:59.397Z,99.90
2023-04-15T23:20:02.790Z,99.90
2023-04-15T23:23:07.229Z,99.90
2023-04-15T23:26:10.366Z,99.90
2023-04-15T23:29:13.500Z,99.90
2023-04-15T23:32:16.635Z,99.90
2023-04-15T23:35:19.704Z,99.90
2023-04-15T23:38:24.191Z,99.90
2023-04-15T23:41:27.325Z,99.90
2023-04-15T23:44:30.413Z,99.90
2023-04-15T23:47:33.549Z,99.90
2023-04-15T23:50:36.615Z,99.90
2023-04-15T23:53:41.090Z,99.90
2023-04-15T23:56:44.200Z,99.90
2023-04-15T23:59:47.439Z,99.90
