createdAt,value
2023-05-11T00:00:24.562Z,7.00
2023-05-11T00:01:24.571Z,6.40
2023-05-11T00:02:24.647Z,6.20
2023-05-11T00:03:24.675Z,7.20
2023-05-11T00:04:24.553Z,6.20
2023-05-11T00:05:24.536Z,6.10
2023-05-11T00:06:24.516Z,7.00
2023-05-11T00:07:24.506Z,6.50
2023-05-11T00:08:24.509Z,6.40
2023-05-11T00:09:24.486Z,6.70
2023-05-11T00:10:24.495Z,6.90
2023-05-11T00:11:24.496Z,7.60
2023-05-11T00:12:24.492Z,7.40
2023-05-11T00:13:24.464Z,7.90
2023-05-11T00:14:24.453Z,7.10
2023-05-11T00:15:24.533Z,7.70
2023-05-11T00:16:24.489Z,8.00
2023-05-11T00:17:24.482Z,6.60
2023-05-11T00:18:24.524Z,6.00
2023-05-11T00:19:24.478Z,6.80
2023-05-11T00:20:24.435Z,6.50
2023-05-11T00:21:24.436Z,7.10
2023-05-11T00:22:24.392Z,6.20
2023-05-11T00:23:24.396Z,6.30
2023-05-11T00:24:24.384Z,6.20
2023-05-11T00:25:24.440Z,6.70
2023-05-11T00:26:24.389Z,6.40
2023-05-11T00:27:24.453Z,6.20
2023-05-11T00:28:24.401Z,6.10
2023-05-11T00:29:24.376Z,6.60
2023-05-11T00:30:24.447Z,6.70
2023-05-11T00:31:24.413Z,6.60
2023-05-11T00:32:25.282Z,7.50
2023-05-11T00:33:24.367Z,7.10
2023-05-11T00:34:24.319Z,7.10
2023-05-11T00:35:24.312Z,8.40
2023-05-11T00:36:24.317Z,7.00
2023-05-11T00:37:25.993Z,7.70
2023-05-11T00:38:24.305Z,7.90
2023-05-11T00:39:24.287Z,7.50
2023-05-11T00:40:24.298Z,6.90
2023-05-11T00:41:24.292Z,7.60
2023-05-11T00:42:25.267Z,7.30
2023-05-11T00:43:24.358Z,7.10
2023-05-11T00:44:24.255Z,7.30
2023-05-11T00:45:24.249Z,7.10
2023-05-11T00:46:24.271Z,7.40
2023-05-11T00:47:24.693Z,7.20
2023-05-11T00:48:24.352Z,7.10
2023-05-11T00:49:24.232Z,6.70
2023-05-11T00:50:24.258Z,7.00
2023-05-11T00:51:24.218Z,6.80
2023-05-11T00:52:24.222Z,7.10
2023-05-11T00:53:24.212Z,7.40
2023-05-11T00:54:24.205Z,7.20
2023-05-11T00:55:24.297Z,6.10
2023-05-11T00:56:24.216Z,5.70
2023-05-11T00:57:24.180Z,6.80
2023-05-11T00:58:24.212Z,6.10
2023-05-11T00:59:24.235Z,6.30
2023-05-11T01:00:24.225Z,6.00
2023-05-11T01:01:24.271Z,5.90
2023-05-11T01:02:24.179Z,5.30
2023-05-11T01:03:24.166Z,5.50
2023-05-11T01:04:24.173Z,5.10
2023-05-11T01:05:24.136Z,5.40
2023-05-11T01:06:24.783Z,6.20
2023-05-11T01:07:24.785Z,5.90
2023-05-11T01:08:24.766Z,6.40
2023-05-11T01:09:24.112Z,5.50
2023-05-11T01:10:24.189Z,5.60
2023-05-11T01:11:24.119Z,6.30
2023-05-11T01:12:24.111Z,6.20
2023-05-11T01:13:24.104Z,5.80
2023-05-11T01:14:24.101Z,5.60
2023-05-11T01:15:24.082Z,5.00
2023-05-11T01:16:24.122Z,5.70
2023-05-11T01:17:24.156Z,5.60
2023-05-11T01:18:24.072Z,6.00
2023-05-11T01:19:24.108Z,6.30
2023-05-11T01:20:24.033Z,6.10
2023-05-11T01:21:24.031Z,6.20
2023-05-11T01:22:24.049Z,5.80
2023-05-11T01:23:24.044Z,6.30
2023-05-11T01:24:24.036Z,5.60
2023-05-11T01:25:24.032Z,5.90
2023-05-11T01:26:24.226Z,6.10
2023-05-11T01:27:24.022Z,6.10
2023-05-11T01:28:23.991Z,5.70
2023-05-11T01:29:24.012Z,6.10
2023-05-11T01:30:24.027Z,6.30
2023-05-11T01:31:58.508Z,6.40
2023-05-11T01:32:58.482Z,6.20
2023-05-11T01:33:57.394Z,6.10
2023-05-11T01:34:57.455Z,6.20
2023-05-11T01:35:23.958Z,5.70
2023-05-11T01:36:57.425Z,6.10
2023-05-11T01:37:57.377Z,6.30
2023-05-11T01:38:57.448Z,6.40
2023-05-11T01:39:57.337Z,5.80
2023-05-11T01:40:23.944Z,6.30
2023-05-11T01:43:24.178Z,6.30
2023-05-11T01:44:25.296Z,6.40
2023-05-11T01:45:25.265Z,5.90
2023-05-11T01:46:25.304Z,6.30
2023-05-11T01:47:25.307Z,5.90
2023-05-11T01:48:25.248Z,6.10
2023-05-11T01:49:25.257Z,7.30
2023-05-11T01:50:25.260Z,6.70
2023-05-11T01:51:25.239Z,6.60
2023-05-11T01:52:25.278Z,7.00
2023-05-11T01:53:25.207Z,7.20
2023-05-11T01:54:25.284Z,6.70
2023-05-11T01:55:25.245Z,6.60
2023-05-11T01:56:25.200Z,6.90
2023-05-11T01:57:25.207Z,7.60
2023-05-11T01:58:25.170Z,7.80
2023-05-11T01:59:25.234Z,7.40
2023-05-11T02:00:25.158Z,7.70
2023-05-11T02:01:25.285Z,7.60
2023-05-11T02:02:25.255Z,7.70
2023-05-11T02:03:25.303Z,8.40
2023-05-11T02:04:25.148Z,8.60
2023-05-11T02:05:25.241Z,7.60
2023-05-11T02:06:25.137Z,7.80
2023-05-11T02:07:25.131Z,8.20
2023-05-11T02:08:25.149Z,8.20
2023-05-11T02:09:25.116Z,7.50
2023-05-11T02:10:25.153Z,8.20
2023-05-11T02:11:25.106Z,8.40
2023-05-11T02:12:25.148Z,8.60
2023-05-11T02:13:25.139Z,8.20
2023-05-11T02:14:25.093Z,8.60
2023-05-11T02:15:25.121Z,9.30
2023-05-11T02:16:25.224Z,8.60
2023-05-11T02:17:25.100Z,8.70
2023-05-11T02:18:25.135Z,7.60
2023-05-11T02:19:25.085Z,7.90
2023-05-11T02:20:25.102Z,7.70
2023-05-11T02:21:25.096Z,7.60
2023-05-11T02:22:25.056Z,8.60
2023-05-11T02:23:25.066Z,8.50
2023-05-11T02:24:25.038Z,8.50
2023-05-11T02:25:25.031Z,7.70
2023-05-11T02:26:24.993Z,7.90
2023-05-11T02:27:25.004Z,8.70
2023-05-11T02:28:25.029Z,7.60
2023-05-11T02:29:24.999Z,8.30
2023-05-11T02:30:25.080Z,7.40
2023-05-11T02:31:25.038Z,8.30
2023-05-11T02:32:24.972Z,8.20
2023-05-11T02:33:25.045Z,8.40
2023-05-11T02:34:25.000Z,7.90
2023-05-11T02:35:24.954Z,8.00
2023-05-11T02:36:24.964Z,8.50
2023-05-11T02:37:24.934Z,7.90
2023-05-11T02:38:24.952Z,8.70
2023-05-11T02:39:24.989Z,7.90
2023-05-11T02:40:24.934Z,8.00
2023-05-11T02:41:24.918Z,9.40
2023-05-11T02:42:24.938Z,8.80
2023-05-11T02:43:24.906Z,8.70
2023-05-11T02:44:24.953Z,9.10
2023-05-11T02:45:24.894Z,8.90
2023-05-11T02:46:24.965Z,8.70
2023-05-11T02:47:24.927Z,8.20
2023-05-11T02:48:24.908Z,8.50
2023-05-11T02:49:24.891Z,8.80
2023-05-11T02:50:24.831Z,9.10
2023-05-11T02:51:24.862Z,9.60
2023-05-11T02:52:25.823Z,9.40
2023-05-11T02:53:24.843Z,9.10
2023-05-11T02:54:24.862Z,9.80
2023-05-11T02:55:24.834Z,9.20
2023-05-11T02:56:24.872Z,8.30
2023-05-11T02:57:24.831Z,9.60
2023-05-11T02:58:24.820Z,9.00
2023-05-11T02:59:24.817Z,9.20
2023-05-11T03:00:24.831Z,9.10
2023-05-11T03:01:25.293Z,8.70
2023-05-11T03:02:24.917Z,8.70
2023-05-11T03:03:24.905Z,8.80
2023-05-11T03:04:24.792Z,10.00
2023-05-11T03:05:24.813Z,9.00
2023-05-11T03:06:24.756Z,9.90
2023-05-11T03:07:24.739Z,9.90
2023-05-11T03:08:24.745Z,9.30
2023-05-11T03:09:24.804Z,8.40
2023-05-11T03:10:24.747Z,10.10
2023-05-11T03:11:24.721Z,9.70
2023-05-11T03:12:24.727Z,9.70
2023-05-11T03:13:24.731Z,10.20
2023-05-11T03:14:25.719Z,9.50
2023-05-11T03:15:24.704Z,9.80
2023-05-11T03:16:24.719Z,10.00
2023-05-11T03:17:24.778Z,9.80
2023-05-11T03:18:24.701Z,10.70
2023-05-11T03:19:24.688Z,9.80
2023-05-11T03:20:24.705Z,10.30
2023-05-11T03:21:24.682Z,10.10
2023-05-11T03:22:24.655Z,11.30
2023-05-11T03:23:24.704Z,10.30
2023-05-11T03:24:25.666Z,9.40
2023-05-11T03:25:24.661Z,9.80
2023-05-11T03:26:24.674Z,9.80
2023-05-11T03:27:24.648Z,9.50
2023-05-11T03:28:24.644Z,9.50
2023-05-11T03:29:24.657Z,10.30
2023-05-11T03:30:24.690Z,9.80
2023-05-11T03:31:24.651Z,11.70
2023-05-11T03:32:24.731Z,10.00
2023-05-11T03:33:24.671Z,10.10
2023-05-11T03:34:24.603Z,12.60
2023-05-11T03:35:24.594Z,10.30
2023-05-11T03:36:24.626Z,10.00
2023-05-11T03:37:24.587Z,9.50
2023-05-11T03:38:24.583Z,10.30
2023-05-11T03:39:24.604Z,9.80
2023-05-11T03:40:24.637Z,10.10
2023-05-11T03:41:24.542Z,9.70
2023-05-11T03:42:24.617Z,9.60
2023-05-11T03:43:24.513Z,9.40
2023-05-11T03:44:24.545Z,9.60
2023-05-11T03:45:24.525Z,9.10
2023-05-11T03:46:24.637Z,9.20
2023-05-11T03:47:24.530Z,9.90
2023-05-11T03:48:24.479Z,9.40
2023-05-11T03:49:24.512Z,10.00
2023-05-11T03:50:24.473Z,10.20
2023-05-11T03:51:25.535Z,10.00
2023-05-11T03:52:24.513Z,10.30
2023-05-11T03:53:24.486Z,9.70
2023-05-11T03:54:24.480Z,8.70
2023-05-11T03:55:24.528Z,8.80
2023-05-11T03:56:24.454Z,8.00
2023-05-11T03:57:24.434Z,10.10
2023-05-11T03:58:24.435Z,9.40
2023-05-11T03:59:24.457Z,9.00
2023-05-11T04:00:24.460Z,9.30
2023-05-11T04:01:24.404Z,9.40
2023-05-11T04:02:24.648Z,9.20
2023-05-11T04:03:24.486Z,9.40
2023-05-11T04:04:24.503Z,9.00
2023-05-11T04:05:24.396Z,9.30
2023-05-11T04:06:24.414Z,10.00
2023-05-11T04:07:24.397Z,10.40
2023-05-11T04:08:24.445Z,8.90
2023-05-11T04:09:24.504Z,9.40
2023-05-11T04:10:24.364Z,9.40
2023-05-11T04:11:24.329Z,9.60
2023-05-11T04:12:24.344Z,9.10
2023-05-11T04:13:24.424Z,10.20
2023-05-11T04:14:24.360Z,9.40
2023-05-11T04:15:24.328Z,9.40
2023-05-11T04:16:24.356Z,9.90
2023-05-11T04:17:25.326Z,8.90
2023-05-11T04:18:24.339Z,8.40
2023-05-11T04:19:24.299Z,8.30
2023-05-11T04:20:24.289Z,9.00
2023-05-11T04:21:24.291Z,8.20
2023-05-11T04:22:24.291Z,8.10
2023-05-11T04:23:25.304Z,7.80
2023-05-11T04:24:24.284Z,8.20
2023-05-11T04:25:24.309Z,9.00
2023-05-11T04:26:24.284Z,9.80
2023-05-11T04:27:24.284Z,9.50
2023-05-11T04:28:24.237Z,9.60
2023-05-11T04:29:24.271Z,10.00
2023-05-11T04:30:24.271Z,10.60
2023-05-11T04:31:24.285Z,10.20
2023-05-11T04:32:24.250Z,12.30
2023-05-11T04:33:24.252Z,10.90
2023-05-11T04:34:24.217Z,11.20
2023-05-11T04:35:24.214Z,10.40
2023-05-11T04:36:24.220Z,11.80
2023-05-11T04:37:24.192Z,12.30
2023-05-11T04:38:24.187Z,13.40
2023-05-11T04:39:25.174Z,13.30
2023-05-11T04:40:24.219Z,12.90
2023-05-11T04:41:25.044Z,13.40
2023-05-11T04:42:24.213Z,13.50
2023-05-11T04:43:24.138Z,13.30
2023-05-11T04:44:24.147Z,12.70
2023-05-11T04:45:24.319Z,11.90
2023-05-11T04:46:24.226Z,12.30
2023-05-11T04:47:24.196Z,12.40
2023-05-11T04:48:24.154Z,12.40
2023-05-11T04:49:24.097Z,12.00
2023-05-11T04:50:24.094Z,11.40
2023-05-11T04:51:24.102Z,11.30
2023-05-11T04:52:24.867Z,12.70
2023-05-11T04:53:24.109Z,14.30
2023-05-11T04:54:24.082Z,14.20
2023-05-11T04:55:24.173Z,14.10
2023-05-11T04:56:24.130Z,14.90
2023-05-11T04:57:24.103Z,14.00
2023-05-11T04:58:24.128Z,14.00
2023-05-11T04:59:24.103Z,13.90
2023-05-11T05:00:24.029Z,13.70
2023-05-11T05:01:24.157Z,13.80
2023-05-11T05:02:24.097Z,14.40
2023-05-11T05:03:24.288Z,15.00
2023-05-11T05:04:23.998Z,13.50
2023-05-11T05:05:24.058Z,14.00
2023-05-11T05:06:24.024Z,13.20
2023-05-11T05:07:24.017Z,13.80
2023-05-11T05:08:23.977Z,12.80
2023-05-11T05:09:23.989Z,12.90
2023-05-11T05:10:23.986Z,12.80
2023-05-11T05:11:23.987Z,11.50
2023-05-11T05:12:24.011Z,12.20
2023-05-11T05:13:23.946Z,12.10
2023-05-11T05:14:23.992Z,12.80
2023-05-11T05:15:23.969Z,12.20
2023-05-11T05:16:23.955Z,13.90
2023-05-11T05:17:23.981Z,14.90
2023-05-11T05:18:23.974Z,16.20
2023-05-11T05:19:23.953Z,16.10
2023-05-11T05:20:23.909Z,17.10
2023-05-11T05:21:23.943Z,18.30
2023-05-11T05:22:23.906Z,17.40
2023-05-11T05:23:23.935Z,17.20
2023-05-11T05:24:23.876Z,14.90
2023-05-11T05:25:23.890Z,14.20
2023-05-11T05:26:23.885Z,14.30
2023-05-11T05:27:23.908Z,14.60
2023-05-11T05:28:23.964Z,14.60
2023-05-11T05:29:23.862Z,15.60
2023-05-11T05:30:23.885Z,16.40
2023-05-11T05:31:23.955Z,16.00
2023-05-11T05:32:23.901Z,17.00
2023-05-11T05:33:23.878Z,16.50
2023-05-11T05:34:23.879Z,17.20
2023-05-11T05:35:23.825Z,16.80
2023-05-11T05:36:23.844Z,17.70
2023-05-11T05:37:23.830Z,18.30
2023-05-11T05:38:23.828Z,17.70
2023-05-11T05:39:23.812Z,18.40
2023-05-11T05:40:23.806Z,18.50
2023-05-11T05:41:23.795Z,18.30
2023-05-11T05:42:23.804Z,16.20
2023-05-11T05:43:23.788Z,15.10
2023-05-11T05:44:23.900Z,15.50
2023-05-11T05:45:23.767Z,16.50
2023-05-11T05:46:23.848Z,16.00
2023-05-11T05:47:23.791Z,17.30
2023-05-11T05:48:23.783Z,16.00
2023-05-11T05:49:23.769Z,15.20
2023-05-11T05:50:23.773Z,16.50
2023-05-11T05:51:23.758Z,16.60
2023-05-11T05:52:23.771Z,16.60
2023-05-11T05:53:23.745Z,15.80
2023-05-11T05:54:23.767Z,16.90
2023-05-11T05:55:23.730Z,15.70
2023-05-11T05:56:23.712Z,15.90
2023-05-11T05:57:23.708Z,17.00
2023-05-11T05:58:23.685Z,17.50
2023-05-11T05:59:24.291Z,22.40
2023-05-11T06:00:23.722Z,24.40
2023-05-11T06:01:23.701Z,23.80
2023-05-11T06:02:23.737Z,16.80
2023-05-11T06:03:24.000Z,15.40
2023-05-11T06:04:23.730Z,16.10
2023-05-11T06:05:23.677Z,15.60
2023-05-11T06:06:23.657Z,17.90
2023-05-11T06:07:23.643Z,18.30
2023-05-11T06:08:23.744Z,16.90
2023-05-11T06:09:23.637Z,18.20
2023-05-11T06:10:23.675Z,18.60
2023-05-11T06:11:23.704Z,18.70
2023-05-11T06:12:23.652Z,19.20
2023-05-11T06:13:23.627Z,17.50
2023-05-11T06:14:23.627Z,17.80
2023-05-11T06:15:23.588Z,17.40
2023-05-11T06:16:23.652Z,17.60
2023-05-11T06:17:23.650Z,18.00
2023-05-11T06:18:23.663Z,18.20
2023-05-11T06:19:23.591Z,18.90
2023-05-11T06:20:23.675Z,18.60
2023-05-11T06:21:23.566Z,18.60
2023-05-11T06:22:23.573Z,20.00
2023-05-11T06:23:23.542Z,19.20
2023-05-11T06:24:23.578Z,19.10
2023-05-11T06:25:23.573Z,17.40
2023-05-11T06:26:23.524Z,17.20
2023-05-11T06:27:23.594Z,15.10
2023-05-11T06:28:23.566Z,15.90
2023-05-11T06:29:23.518Z,16.30
2023-05-11T06:30:23.551Z,15.40
2023-05-11T06:31:23.527Z,18.40
2023-05-11T06:32:23.539Z,16.90
2023-05-11T06:33:23.534Z,16.00
2023-05-11T06:34:23.511Z,16.00
2023-05-11T06:35:23.495Z,15.80
2023-05-11T06:36:23.486Z,15.20
2023-05-11T06:37:23.494Z,17.30
2023-05-11T06:38:23.515Z,15.80
2023-05-11T06:39:23.524Z,14.80
2023-05-11T06:40:23.490Z,15.40
2023-05-11T06:41:23.451Z,15.50
2023-05-11T06:42:23.466Z,15.20
2023-05-11T06:43:23.427Z,14.60
2023-05-11T06:44:23.450Z,14.60
2023-05-11T06:45:23.464Z,15.30
2023-05-11T06:46:23.461Z,15.10
2023-05-11T06:47:23.503Z,15.50
2023-05-11T06:48:59.041Z,15.20
2023-05-11T06:49:56.877Z,15.30
2023-05-11T06:50:56.860Z,14.20
2023-05-11T06:51:56.828Z,15.90
2023-05-11T06:52:55.834Z,13.80
2023-05-11T06:53:57.890Z,14.30
2023-05-11T06:54:57.002Z,15.10
2023-05-11T06:55:56.805Z,16.60
2023-05-11T06:56:23.388Z,14.60
2023-05-11T06:57:56.806Z,14.10
2023-05-11T06:58:55.771Z,15.10
2023-05-11T06:59:23.373Z,14.20
2023-05-11T07:00:23.384Z,16.30
2023-05-11T07:01:23.362Z,14.30
2023-05-11T07:02:23.352Z,13.50
2023-05-11T07:03:23.359Z,15.00
2023-05-11T07:04:23.364Z,14.40
2023-05-11T07:05:23.315Z,15.20
2023-05-11T07:06:23.315Z,15.20
2023-05-11T07:07:23.288Z,15.40
2023-05-11T07:08:23.270Z,14.50
2023-05-11T07:09:23.311Z,14.80
2023-05-11T07:10:24.257Z,14.70
2023-05-11T07:11:23.301Z,16.20
2023-05-11T07:12:23.242Z,14.20
2023-05-11T07:13:23.301Z,13.60
2023-05-11T07:14:23.271Z,13.50
2023-05-11T07:15:23.279Z,15.10
2023-05-11T07:16:23.292Z,14.50
2023-05-11T07:17:23.262Z,13.80
2023-05-11T07:18:23.308Z,14.50
2023-05-11T07:19:23.256Z,15.40
2023-05-11T07:20:24.218Z,14.30
2023-05-11T07:21:23.276Z,13.70
2023-05-11T07:22:23.276Z,13.20
2023-05-11T07:23:23.207Z,14.00
2023-05-11T07:24:24.191Z,13.50
2023-05-11T07:25:23.177Z,13.70
2023-05-11T07:26:23.302Z,14.60
2023-05-11T07:27:23.172Z,14.90
2023-05-11T07:28:23.184Z,14.40
2023-05-11T07:29:23.164Z,13.70
2023-05-11T07:30:23.435Z,12.70
2023-05-11T07:31:23.220Z,13.60
2023-05-11T07:32:23.178Z,13.30
2023-05-11T07:33:23.131Z,13.10
2023-05-11T07:34:23.157Z,14.70
2023-05-11T07:35:24.128Z,14.70
2023-05-11T07:36:23.102Z,12.80
2023-05-11T07:37:23.136Z,13.10
2023-05-11T07:38:23.129Z,11.90
2023-05-11T07:39:23.104Z,12.30
2023-05-11T07:40:23.071Z,12.10
2023-05-11T07:41:23.106Z,12.80
2023-05-11T07:42:23.075Z,12.80
2023-05-11T07:43:23.144Z,13.00
2023-05-11T07:44:23.052Z,14.70
2023-05-11T07:45:23.069Z,15.00
2023-05-11T07:46:23.177Z,16.50
2023-05-11T07:47:23.060Z,13.60
2023-05-11T07:48:23.049Z,13.10
2023-05-11T07:49:35.235Z,12.60
2023-05-11T07:50:25.215Z,12.40
2023-05-11T07:51:24.047Z,13.30
2023-05-11T07:52:23.021Z,13.10
2023-05-11T07:53:23.017Z,13.70
2023-05-11T07:54:23.016Z,13.90
2023-05-11T07:55:23.030Z,13.10
2023-05-11T07:56:22.989Z,12.90
2023-05-11T07:57:23.003Z,12.60
2023-05-11T07:58:23.025Z,13.10
2023-05-11T07:59:22.998Z,13.00
2023-05-11T08:00:23.043Z,13.60
2023-05-11T08:01:22.961Z,13.50
2023-05-11T08:02:22.972Z,12.40
2023-05-11T08:03:23.615Z,13.70
2023-05-11T08:04:23.047Z,14.00
2023-05-11T08:05:23.056Z,13.00
2023-05-11T08:06:23.330Z,13.40
2023-05-11T08:07:22.968Z,14.40
2023-05-11T08:08:22.990Z,12.60
2023-05-11T08:09:22.943Z,12.50
2023-05-11T08:10:22.914Z,12.80
2023-05-11T08:11:22.932Z,14.50
2023-05-11T08:12:22.941Z,13.20
2023-05-11T08:13:23.117Z,13.10
2023-05-11T08:14:22.945Z,12.40
2023-05-11T08:15:22.923Z,12.50
2023-05-11T08:16:22.931Z,12.30
2023-05-11T08:17:22.933Z,13.10
2023-05-11T08:18:22.863Z,14.50
2023-05-11T08:19:22.948Z,12.80
2023-05-11T08:20:22.835Z,15.00
2023-05-11T08:21:22.835Z,14.50
2023-05-11T08:22:22.826Z,14.10
2023-05-11T08:23:22.862Z,14.50
2023-05-11T08:24:22.871Z,15.80
2023-05-11T08:25:22.791Z,14.60
2023-05-11T08:26:22.804Z,14.40
2023-05-11T08:27:23.768Z,13.40
2023-05-11T08:28:22.793Z,14.90
2023-05-11T08:29:22.748Z,15.30
2023-05-11T08:30:22.834Z,14.10
2023-05-11T08:31:22.849Z,14.00
2023-05-11T08:32:22.791Z,14.70
2023-05-11T08:33:36.712Z,14.50
2023-05-11T08:34:24.950Z,15.00
2023-05-11T08:35:22.905Z,14.30
2023-05-11T08:36:22.714Z,15.50
2023-05-11T08:37:22.750Z,14.10
2023-05-11T08:38:22.703Z,13.90
2023-05-11T08:39:38.884Z,15.50
2023-05-11T08:40:24.765Z,14.10
2023-05-11T08:41:22.712Z,15.20
2023-05-11T08:42:22.696Z,14.50
2023-05-11T08:43:22.686Z,14.80
2023-05-11T08:44:22.726Z,14.30
2023-05-11T08:45:22.712Z,13.30
2023-05-11T08:46:22.722Z,14.20
2023-05-11T08:47:23.914Z,14.20
2023-05-11T08:48:22.660Z,14.70
2023-05-11T08:49:23.502Z,13.80
2023-05-11T08:50:22.688Z,12.60
2023-05-11T08:51:22.623Z,13.40
2023-05-11T08:52:22.634Z,13.10
2023-05-11T08:53:22.664Z,13.90
2023-05-11T08:54:22.597Z,13.20
2023-05-11T08:55:22.646Z,13.80
2023-05-11T08:56:22.646Z,14.30
2023-05-11T08:57:22.612Z,14.10
2023-05-11T08:58:22.654Z,12.00
2023-05-11T08:59:22.600Z,11.90
2023-05-11T09:00:22.650Z,11.80
2023-05-11T09:01:22.586Z,12.70
2023-05-11T09:02:22.583Z,12.80
2023-05-11T09:03:22.686Z,12.20
2023-05-11T09:04:22.621Z,12.70
2023-05-11T09:05:22.739Z,12.00
2023-05-11T09:06:22.603Z,11.90
2023-05-11T09:07:22.539Z,13.10
2023-05-11T09:08:22.651Z,12.70
2023-05-11T09:09:22.500Z,12.20
2023-05-11T09:10:22.531Z,12.20
2023-05-11T09:11:22.488Z,14.00
2023-05-11T09:12:22.586Z,13.10
2023-05-11T09:13:22.477Z,12.60
2023-05-11T09:14:27.035Z,13.10
2023-05-11T09:15:24.494Z,14.50
2023-05-11T09:16:36.338Z,12.10
2023-05-11T09:17:24.477Z,12.30
2023-05-11T09:18:22.495Z,13.20
2023-05-11T09:19:22.426Z,14.00
2023-05-11T09:20:22.470Z,12.00
2023-05-11T09:21:22.425Z,13.00
2023-05-11T09:22:22.443Z,11.70
2023-05-11T09:23:22.466Z,11.20
2023-05-11T09:24:22.408Z,12.60
2023-05-11T09:25:22.412Z,12.80
2023-05-11T09:26:22.408Z,12.50
2023-05-11T09:27:22.959Z,11.90
2023-05-11T09:29:23.653Z,11.00
2023-05-11T09:30:23.144Z,11.50
2023-05-11T09:31:23.436Z,12.30
2023-05-11T09:32:22.457Z,12.10
2023-05-11T09:33:23.074Z,11.40
2023-05-11T09:34:22.346Z,11.40
2023-05-11T09:35:22.532Z,12.20
2023-05-11T09:36:22.650Z,13.50
2023-05-11T09:37:22.349Z,11.50
2023-05-11T09:38:22.336Z,11.60
2023-05-11T09:39:35.161Z,10.60
2023-05-11T09:40:26.977Z,10.90
2023-05-11T09:41:23.422Z,10.50
2023-05-11T09:42:22.360Z,10.60
2023-05-11T09:43:22.324Z,10.10
2023-05-11T09:44:22.323Z,11.10
2023-05-11T09:45:22.262Z,11.30
2023-05-11T09:46:22.344Z,10.50
2023-05-11T09:47:22.344Z,10.30
2023-05-11T09:48:22.339Z,10.40
2023-05-11T09:49:22.249Z,11.80
2023-05-11T09:50:26.418Z,11.20
2023-05-11T09:51:23.221Z,10.30
2023-05-11T09:52:22.230Z,10.70
2023-05-11T09:53:22.236Z,9.70
2023-05-11T09:54:22.195Z,10.00
2023-05-11T09:55:22.233Z,10.40
2023-05-11T09:56:22.177Z,10.70
2023-05-11T09:57:22.162Z,10.10
2023-05-11T09:58:22.255Z,10.10
2023-05-11T09:59:22.196Z,10.00
2023-05-11T10:00:22.172Z,10.30
2023-05-11T10:01:22.197Z,9.80
2023-05-11T10:02:22.206Z,8.90
2023-05-11T10:03:23.179Z,9.00
2023-05-11T10:04:23.956Z,9.50
2023-05-11T10:05:23.188Z,9.30
2023-05-11T10:06:22.116Z,9.60
2023-05-11T10:07:22.176Z,9.40
2023-05-11T10:08:22.112Z,8.80
2023-05-11T10:09:22.095Z,9.60
2023-05-11T10:10:22.108Z,9.20
2023-05-11T10:11:23.188Z,9.20
2023-05-11T10:12:22.078Z,8.80
2023-05-11T10:13:22.129Z,8.40
2023-05-11T10:14:22.116Z,9.80
2023-05-11T10:15:22.087Z,10.50
2023-05-11T10:16:22.304Z,9.90
2023-05-11T10:17:22.049Z,9.20
2023-05-11T10:18:22.113Z,9.20
2023-05-11T10:19:22.093Z,10.20
2023-05-11T10:20:22.209Z,8.70
2023-05-11T10:21:22.046Z,8.60
2023-05-11T10:22:22.072Z,9.70
2023-05-11T10:23:22.019Z,11.70
2023-05-11T10:24:22.104Z,10.40
2023-05-11T10:25:22.114Z,9.50
2023-05-11T10:26:22.016Z,13.10
2023-05-11T10:27:22.162Z,10.50
2023-05-11T10:28:22.218Z,10.20
2023-05-11T10:29:21.974Z,10.40
2023-05-11T10:30:22.182Z,7.70
2023-05-11T10:31:22.004Z,7.20
2023-05-11T10:32:22.020Z,6.20
2023-05-11T10:33:21.962Z,6.60
2023-05-11T10:34:21.977Z,7.00
2023-05-11T10:35:22.532Z,7.10
2023-05-11T10:36:22.487Z,7.40
2023-05-11T10:37:22.059Z,7.80
2023-05-11T10:38:22.495Z,7.30
2023-05-11T10:39:22.011Z,7.10
2023-05-11T10:40:21.939Z,6.90
2023-05-11T10:41:21.929Z,7.80
2023-05-11T10:42:21.991Z,8.00
2023-05-11T10:43:21.915Z,7.90
2023-05-11T10:44:21.946Z,6.70
2023-05-11T10:45:21.917Z,7.20
2023-05-11T10:46:21.987Z,7.50
2023-05-11T10:47:21.967Z,7.00
2023-05-11T10:48:21.841Z,7.00
2023-05-11T10:49:22.943Z,6.40
2023-05-11T10:50:21.913Z,7.70
2023-05-11T10:51:21.873Z,7.40
2023-05-11T10:52:21.901Z,7.30
2023-05-11T10:53:21.830Z,6.90
2023-05-11T10:54:21.857Z,7.30
2023-05-11T10:55:21.844Z,7.00
2023-05-11T10:56:21.793Z,7.50
2023-05-11T10:57:21.820Z,6.80
2023-05-11T10:58:21.841Z,6.50
2023-05-11T10:59:21.829Z,5.20
2023-05-11T11:00:21.930Z,5.70
2023-05-11T11:01:21.852Z,5.70
2023-05-11T11:02:21.846Z,5.60
2023-05-11T11:03:21.874Z,6.30
2023-05-11T11:04:21.768Z,6.10
2023-05-11T11:05:22.034Z,6.20
2023-05-11T11:06:21.805Z,5.70
2023-05-11T11:07:21.770Z,6.40
2023-05-11T11:08:21.822Z,6.50
2023-05-11T11:09:21.780Z,7.20
2023-05-11T11:10:21.774Z,6.60
2023-05-11T11:11:22.599Z,7.40
2023-05-11T11:12:21.730Z,6.60
2023-05-11T11:13:21.763Z,6.40
2023-05-11T11:14:21.696Z,5.70
2023-05-11T11:15:21.794Z,6.00
2023-05-11T11:16:21.680Z,6.30
2023-05-11T11:17:21.770Z,6.30
2023-05-11T11:18:21.859Z,6.70
2023-05-11T11:19:21.758Z,6.40
2023-05-11T11:20:21.806Z,6.00
2023-05-11T11:21:22.324Z,5.80
2023-05-11T11:22:21.993Z,5.50
2023-05-11T11:23:21.787Z,5.90
2023-05-11T11:24:21.710Z,5.00
2023-05-11T11:25:25.158Z,4.00
2023-05-11T11:26:21.780Z,5.30
2023-05-11T11:27:21.820Z,5.00
2023-05-11T11:28:22.215Z,4.80
2023-05-11T11:29:25.693Z,4.80
2023-05-11T11:30:29.795Z,4.30
2023-05-11T11:31:23.660Z,5.70
2023-05-11T11:32:23.662Z,5.00
2023-05-11T11:33:22.700Z,5.30
2023-05-11T11:34:22.081Z,5.30
2023-05-11T11:35:21.826Z,4.60
2023-05-11T11:36:21.731Z,4.90
2023-05-11T11:37:21.656Z,5.60
2023-05-11T11:38:21.630Z,5.30
2023-05-11T11:39:21.682Z,5.80
2023-05-11T11:40:21.605Z,5.60
2023-05-11T11:41:21.620Z,5.10
2023-05-11T11:42:21.558Z,6.80
2023-05-11T11:43:21.628Z,5.70
2023-05-11T11:44:21.633Z,5.10
2023-05-11T11:45:22.559Z,5.50
2023-05-11T11:46:21.635Z,6.20
2023-05-11T11:47:21.575Z,8.00
2023-05-11T11:48:21.507Z,6.10
2023-05-11T11:49:21.566Z,6.60
2023-05-11T11:50:21.528Z,7.50
2023-05-11T11:51:21.523Z,6.40
2023-05-11T11:52:21.505Z,7.10
2023-05-11T11:53:21.507Z,6.30
2023-05-11T11:54:21.516Z,7.10
2023-05-11T11:55:21.527Z,7.50
2023-05-11T11:56:21.520Z,6.90
2023-05-11T11:57:21.482Z,7.10
2023-05-11T11:58:21.483Z,7.70
2023-05-11T11:59:21.509Z,7.60
2023-05-11T12:00:21.443Z,7.40
2023-05-11T12:01:21.448Z,7.50
2023-05-11T12:02:21.457Z,7.10
2023-05-11T12:03:21.572Z,6.00
2023-05-11T12:04:24.199Z,6.60
2023-05-11T12:05:21.846Z,6.10
2023-05-11T12:06:21.418Z,6.20
2023-05-11T12:07:25.263Z,6.40
2023-05-11T12:08:21.388Z,7.70
2023-05-11T12:09:21.472Z,7.70
2023-05-11T12:10:21.413Z,6.10
2023-05-11T12:11:21.371Z,6.00
2023-05-11T12:12:21.388Z,7.00
2023-05-11T12:13:21.402Z,6.40
2023-05-11T12:14:21.400Z,5.80
2023-05-11T12:15:21.426Z,5.60
2023-05-11T12:16:21.440Z,5.50
2023-05-11T12:17:21.467Z,5.50
2023-05-11T12:18:21.441Z,6.10
2023-05-11T12:19:21.528Z,6.60
2023-05-11T12:20:21.562Z,5.30
2023-05-11T12:21:21.488Z,5.90
2023-05-11T12:22:21.409Z,5.70
2023-05-11T12:23:21.293Z,5.90
2023-05-11T12:24:21.365Z,5.90
2023-05-11T12:25:21.414Z,5.60
2023-05-11T12:26:21.296Z,5.50
2023-05-11T12:27:21.312Z,5.40
2023-05-11T12:28:21.528Z,6.80
2023-05-11T12:29:21.282Z,6.00
2023-05-11T12:30:21.278Z,6.20
2023-05-11T12:31:21.368Z,6.10
2023-05-11T12:32:21.221Z,6.00
2023-05-11T12:33:21.431Z,6.20
2023-05-11T12:34:21.274Z,6.20
2023-05-11T12:35:21.250Z,7.30
2023-05-11T12:36:21.253Z,6.80
2023-05-11T12:37:21.210Z,7.90
2023-05-11T12:38:21.192Z,8.50
2023-05-11T12:39:21.210Z,7.20
2023-05-11T12:40:21.206Z,9.30
2023-05-11T12:41:22.169Z,9.30
2023-05-11T12:42:21.234Z,7.90
2023-05-11T12:43:21.187Z,8.30
2023-05-11T12:44:21.204Z,9.20
2023-05-11T12:45:21.161Z,9.30
2023-05-11T12:46:21.189Z,8.20
2023-05-11T12:47:21.201Z,8.10
2023-05-11T12:48:21.122Z,7.90
2023-05-11T12:49:25.376Z,7.60
2023-05-11T12:50:23.234Z,8.10
2023-05-11T12:51:21.182Z,7.60
2023-05-11T12:52:21.179Z,7.30
2023-05-11T12:53:21.155Z,9.60
2023-05-11T12:54:21.083Z,15.90
2023-05-11T12:55:21.095Z,17.70
2023-05-11T12:56:21.074Z,14.20
2023-05-11T12:57:21.117Z,11.00
2023-05-11T12:58:21.097Z,10.80
2023-05-11T12:59:21.038Z,8.50
2023-05-11T13:00:21.947Z,9.30
2023-05-11T13:01:22.058Z,8.60
2023-05-11T13:02:21.119Z,8.30
2023-05-11T13:03:21.122Z,8.90
2023-05-11T13:04:21.615Z,8.50
2023-05-11T13:05:21.284Z,8.80
2023-05-11T13:06:21.011Z,8.50
2023-05-11T13:07:20.986Z,8.80
2023-05-11T13:08:21.032Z,9.80
2023-05-11T13:09:20.974Z,8.50