createdAt,value
2024-02-29T13:27:05.621Z,600.00
2024-02-29T13:28:04.487Z,600.00
2024-02-29T13:29:04.777Z,600.00
2024-02-29T13:30:04.500Z,600.00
2024-02-29T13:31:05.346Z,600.00
2024-02-29T13:32:05.473Z,600.00
2024-02-29T13:33:04.672Z,589.00
2024-02-29T13:34:05.223Z,563.00
2024-02-29T13:35:04.774Z,559.00
2024-02-29T13:36:04.731Z,565.00
2024-02-29T13:37:04.799Z,576.00
2024-02-29T13:38:04.727Z,600.00
2024-02-29T13:39:05.322Z,565.00
2024-02-29T13:40:04.857Z,558.00
2024-02-29T13:41:04.835Z,550.00
2024-02-29T13:42:04.767Z,532.00
2024-02-29T13:43:05.417Z,536.00
2024-02-29T13:44:04.828Z,541.00
2024-02-29T13:45:04.808Z,552.00
2024-02-29T13:46:04.872Z,541.00
2024-02-29T13:47:05.066Z,539.00
2024-02-29T13:48:05.259Z,530.00
2024-02-29T13:49:20.868Z,530.00
2024-02-29T13:50:05.953Z,550.00
2024-02-29T13:51:04.975Z,526.00
2024-02-29T13:52:05.481Z,507.00
2024-02-29T13:53:04.858Z,495.00
2024-02-29T13:54:04.968Z,473.00
2024-02-29T13:55:04.988Z,440.00
2024-02-29T13:56:05.272Z,446.00
2024-02-29T13:57:04.870Z,493.00
2024-02-29T13:58:05.009Z,530.00
2024-02-29T13:59:04.792Z,569.00
2024-02-29T14:00:04.937Z,601.00
2024-02-29T14:01:05.938Z,632.00
2024-02-29T14:02:04.977Z,633.00
2024-02-29T14:03:04.897Z,634.00
2024-02-29T14:04:04.896Z,618.00
2024-02-29T14:05:05.109Z,561.00
2024-02-29T14:06:05.127Z,573.00
2024-02-29T14:07:05.311Z,571.00
2024-02-29T14:08:04.968Z,542.00
2024-02-29T14:09:04.994Z,510.00
2024-02-29T14:10:05.175Z,512.00
2024-02-29T14:11:05.712Z,506.00
2024-02-29T14:12:05.166Z,518.00
2024-02-29T14:13:05.147Z,529.00
2024-02-29T14:14:05.599Z,532.00
2024-02-29T14:15:05.291Z,499.00
2024-02-29T14:16:05.459Z,539.00
2024-02-29T14:17:06.462Z,607.00
2024-02-29T14:18:05.493Z,580.00
2024-02-29T14:19:05.469Z,586.00
2024-02-29T14:20:05.629Z,630.00
2024-02-29T14:21:05.537Z,630.00
2024-02-29T14:22:05.535Z,634.00
2024-02-29T14:23:05.766Z,649.00
2024-02-29T14:24:05.566Z,630.00
2024-02-29T14:25:05.893Z,615.00
2024-02-29T14:26:05.906Z,560.00
2024-02-29T14:27:06.077Z,484.00
2024-02-29T14:28:06.273Z,488.00
2024-02-29T14:29:06.592Z,472.00
2024-02-29T14:30:06.171Z,534.00
2024-02-29T14:31:07.286Z,530.00
2024-02-29T14:32:06.872Z,609.00
2024-02-29T14:33:06.110Z,630.00
2024-02-29T14:34:06.019Z,634.00
2024-02-29T14:35:06.151Z,657.00
2024-02-29T14:36:06.057Z,699.00
2024-02-29T14:37:06.276Z,691.00
2024-02-29T14:38:05.982Z,651.00
2024-02-29T14:39:05.816Z,708.00
2024-02-29T14:40:06.196Z,801.00
2024-02-29T14:41:06.091Z,802.00
2024-02-29T14:42:06.140Z,595.00
2024-02-29T14:43:06.376Z,604.00
2024-02-29T14:44:05.917Z,652.00
2024-02-29T14:45:05.930Z,806.00
2024-02-29T14:46:06.196Z,956.00
2024-02-29T14:47:05.946Z,997.00
2024-02-29T14:48:05.990Z,945.00
2024-02-29T14:49:06.009Z,858.00
2024-02-29T14:50:05.916Z,739.00
2024-02-29T14:51:06.156Z,757.00
2024-02-29T14:52:06.079Z,796.00
2024-02-29T14:53:06.139Z,824.00
2024-02-29T14:54:06.072Z,810.00
2024-02-29T14:55:06.135Z,669.00
2024-02-29T14:56:06.095Z,618.00
2024-02-29T14:57:06.189Z,729.00
2024-02-29T14:58:06.100Z,874.00
2024-02-29T14:59:06.254Z,994.00
2024-02-29T15:00:06.090Z,1049.00
2024-02-29T15:01:06.081Z,888.00
2024-02-29T15:02:06.101Z,833.00
2024-02-29T15:03:06.208Z,825.00
2024-02-29T15:04:07.205Z,822.00
2024-02-29T15:05:07.023Z,790.00
2024-02-29T15:06:06.154Z,596.00
2024-02-29T15:07:06.174Z,585.00
2024-02-29T15:08:06.161Z,522.00
2024-02-29T15:09:06.838Z,400.00
2024-02-29T15:10:07.571Z,400.00
2024-02-29T15:11:06.687Z,400.00
2024-02-29T15:12:07.337Z,469.00
2024-02-29T15:13:06.653Z,618.00
2024-02-29T15:14:06.619Z,754.00
2024-02-29T15:15:06.671Z,648.00
2024-02-29T15:16:06.615Z,617.00
2024-02-29T15:17:06.489Z,669.00
2024-02-29T15:18:06.663Z,766.00
2024-02-29T15:19:06.780Z,654.00
2024-02-29T15:20:06.825Z,545.00
2024-02-29T15:21:06.686Z,456.00
2024-02-29T15:22:06.704Z,407.00
2024-02-29T15:23:06.609Z,549.00
2024-02-29T15:24:06.726Z,769.00
2024-02-29T15:25:06.626Z,664.00
2024-02-29T15:26:06.727Z,489.00
2024-02-29T15:27:06.878Z,400.00
2024-02-29T15:28:06.925Z,400.00
2024-02-29T15:29:06.608Z,400.00
2024-02-29T15:30:07.266Z,400.00
2024-02-29T15:31:07.146Z,400.00
2024-02-29T15:32:07.226Z,400.00
2024-02-29T15:33:06.997Z,400.00
2024-02-29T15:34:07.067Z,400.00
2024-02-29T15:35:06.995Z,400.00
2024-02-29T15:36:07.599Z,400.00
2024-02-29T15:37:08.003Z,400.00
2024-02-29T15:38:07.080Z,400.00
2024-02-29T15:39:07.113Z,400.00
2024-02-29T15:40:07.272Z,400.00
2024-02-29T15:41:07.289Z,400.00
2024-02-29T15:42:07.311Z,400.00
2024-02-29T15:43:07.049Z,400.00
2024-02-29T15:44:07.151Z,400.00
2024-02-29T15:45:07.348Z,400.00
2024-02-29T15:46:07.301Z,400.00
2024-02-29T15:47:07.227Z,400.00
2024-02-29T15:48:07.670Z,400.00
2024-02-29T15:49:07.317Z,400.00
2024-02-29T15:50:07.258Z,400.00
2024-02-29T15:51:07.202Z,400.00
2024-02-29T15:52:07.499Z,400.00
2024-02-29T15:53:07.422Z,401.00
2024-02-29T15:54:07.229Z,408.00
2024-02-29T15:55:07.326Z,400.00
2024-02-29T15:56:07.397Z,425.00
2024-02-29T15:57:07.351Z,403.00
2024-02-29T15:58:08.312Z,417.00
2024-02-29T15:59:07.239Z,414.00
2024-02-29T16:00:07.445Z,409.00
2024-02-29T16:01:08.258Z,400.00
2024-02-29T16:02:07.512Z,403.00
2024-02-29T16:03:09.081Z,409.00
2024-02-29T16:04:08.298Z,411.00
2024-02-29T16:05:07.831Z,400.00
2024-02-29T16:06:07.766Z,445.00
2024-02-29T16:07:07.884Z,516.00
2024-02-29T16:08:07.733Z,544.00
2024-02-29T16:09:08.411Z,520.00
2024-02-29T16:10:08.589Z,544.00
2024-02-29T16:11:07.907Z,545.00
2024-02-29T16:12:07.968Z,544.00
2024-02-29T16:13:08.040Z,533.00
2024-02-29T16:14:07.969Z,541.00
2024-02-29T16:15:07.764Z,555.00
2024-02-29T16:16:08.845Z,545.00
2024-02-29T16:17:07.674Z,549.00
2024-02-29T16:18:07.816Z,554.00
2024-02-29T16:19:07.799Z,547.00
2024-02-29T16:20:07.791Z,553.00
2024-02-29T16:21:08.025Z,600.00
2024-02-29T16:22:08.009Z,603.00
2024-02-29T16:23:07.957Z,607.00
2024-02-29T16:24:08.667Z,604.00
2024-02-29T16:25:08.047Z,611.00
2024-02-29T16:26:08.210Z,598.00
2024-02-29T16:27:08.133Z,592.00
2024-02-29T16:28:08.989Z,605.00
2024-02-29T16:29:08.411Z,614.00
2024-02-29T16:30:08.315Z,625.00
2024-02-29T16:31:08.396Z,655.00
2024-02-29T16:32:08.363Z,655.00
2024-02-29T16:33:08.688Z,660.00
2024-02-29T16:34:08.619Z,673.00
2024-02-29T16:35:08.304Z,747.00
2024-02-29T16:36:08.479Z,871.00
2024-02-29T16:37:08.482Z,657.00
2024-02-29T16:38:08.496Z,659.00
2024-02-29T16:39:08.327Z,656.00
2024-02-29T16:40:08.509Z,656.00
2024-02-29T16:41:08.714Z,659.00
2024-02-29T16:42:08.436Z,656.00
2024-02-29T16:43:08.742Z,643.00
2024-02-29T16:44:08.686Z,659.00
2024-02-29T16:45:08.541Z,819.00
2024-02-29T16:46:10.512Z,1208.00
2024-02-29T16:47:09.120Z,1445.00
2024-02-29T16:48:08.606Z,1448.00
2024-02-29T16:49:08.694Z,1396.00
2024-02-29T16:50:08.773Z,1273.00
2024-02-29T16:51:08.700Z,1223.00
2024-02-29T16:52:08.568Z,1037.00
2024-02-29T16:53:08.538Z,884.00
2024-02-29T16:54:08.702Z,885.00
2024-02-29T16:55:08.686Z,875.00
2024-02-29T16:56:08.776Z,892.00
2024-02-29T16:57:08.826Z,886.00
2024-02-29T16:58:08.829Z,893.00
2024-02-29T16:59:08.740Z,924.00
2024-02-29T17:00:08.755Z,892.00
2024-02-29T17:01:08.966Z,918.00
2024-02-29T17:02:08.865Z,921.00
2024-02-29T17:03:08.794Z,891.00
2024-02-29T17:04:09.156Z,799.00
2024-02-29T17:05:09.051Z,808.00
2024-02-29T17:06:08.968Z,704.00
2024-02-29T17:07:09.084Z,698.00
2024-02-29T17:08:09.129Z,656.00
2024-02-29T17:09:09.287Z,650.00
2024-02-29T17:10:09.269Z,638.00
2024-02-29T17:11:09.406Z,632.00
2024-02-29T17:12:09.477Z,661.00
2024-02-29T17:13:09.437Z,653.00
2024-02-29T17:14:09.599Z,623.00
2024-02-29T17:15:09.383Z,613.00
2024-02-29T17:16:09.487Z,596.00
2024-02-29T17:17:09.525Z,603.00
2024-02-29T17:18:09.525Z,614.00
2024-02-29T17:19:09.625Z,661.00
2024-02-29T17:20:09.445Z,757.00
2024-02-29T17:21:09.399Z,867.00
2024-02-29T17:22:09.652Z,989.00
2024-02-29T17:23:09.600Z,1125.00
2024-02-29T17:24:09.730Z,1275.00
2024-02-29T17:25:09.631Z,1514.00
2024-02-29T17:26:09.631Z,1396.00
2024-02-29T17:27:09.711Z,1382.00
2024-02-29T17:28:09.580Z,1334.00
2024-02-29T17:29:09.790Z,1379.00
2024-02-29T17:30:09.810Z,1460.00
2024-02-29T17:31:10.087Z,1461.00
2024-02-29T17:32:09.864Z,1419.00
2024-02-29T17:33:09.716Z,1405.00
2024-02-29T17:34:09.836Z,1455.00
2024-02-29T17:35:09.734Z,1387.00
2024-02-29T17:36:10.001Z,1293.00
2024-02-29T17:37:09.698Z,1333.00
2024-02-29T17:38:09.706Z,1382.00
2024-02-29T17:39:09.767Z,1412.00
2024-02-29T17:40:09.808Z,1389.00
2024-02-29T17:41:09.761Z,1449.00
2024-02-29T17:42:09.928Z,1514.00
2024-02-29T17:43:09.971Z,1550.00
2024-02-29T17:44:09.939Z,1628.00
2024-02-29T17:45:09.864Z,1543.00
2024-02-29T17:46:10.165Z,1476.00
2024-02-29T17:47:10.037Z,1467.00
2024-02-29T17:48:10.122Z,1492.00
2024-02-29T17:49:10.194Z,1616.00
2024-02-29T17:50:10.128Z,1753.00
2024-02-29T17:51:10.095Z,1907.00
2024-02-29T17:52:10.272Z,2050.00
2024-02-29T17:53:10.378Z,2182.00
2024-02-29T17:54:10.284Z,2285.00
2024-02-29T17:55:10.500Z,2321.00
2024-02-29T17:56:10.530Z,2341.00
2024-02-29T17:57:10.338Z,2314.00
2024-02-29T17:58:10.418Z,2371.00
2024-02-29T17:59:10.659Z,2445.00
2024-02-29T18:00:10.562Z,2586.00
2024-02-29T18:01:10.632Z,2591.00
2024-02-29T18:02:10.696Z,2617.00
2024-02-29T18:03:10.552Z,2690.00
2024-02-29T18:04:10.610Z,2808.00
2024-02-29T18:05:10.558Z,2782.00
2024-02-29T18:06:10.556Z,2682.00
2024-02-29T18:07:10.615Z,2663.00
2024-02-29T18:08:10.920Z,2685.00
2024-02-29T18:09:10.792Z,2868.00
2024-02-29T18:10:10.892Z,3064.00
2024-02-29T18:11:10.707Z,3173.00
2024-02-29T18:12:10.767Z,3211.00
2024-02-29T18:13:11.223Z,3214.00
2024-02-29T18:14:10.743Z,3235.00
2024-02-29T18:15:10.682Z,3279.00
2024-02-29T18:16:10.799Z,3341.00
2024-02-29T18:17:10.778Z,3325.00
2024-02-29T18:18:10.856Z,3323.00
2024-02-29T18:19:10.979Z,3373.00
2024-02-29T18:20:10.906Z,3419.00
2024-02-29T18:21:10.821Z,3472.00
2024-02-29T18:22:10.801Z,3537.00
2024-02-29T18:23:10.758Z,3575.00
2024-02-29T18:24:10.697Z,3599.00
2024-02-29T18:25:10.992Z,3632.00
2024-02-29T18:26:10.927Z,3655.00
2024-02-29T18:27:10.988Z,3666.00
2024-02-29T18:28:11.030Z,3673.00
2024-02-29T18:29:10.988Z,3646.00
2024-02-29T18:30:11.189Z,3629.00
2024-02-29T18:31:11.131Z,3614.00
2024-02-29T18:32:11.081Z,3597.00
2024-02-29T18:33:11.272Z,3569.00
2024-02-29T18:34:11.221Z,3533.00
2024-02-29T18:35:11.142Z,3543.00
2024-02-29T18:36:11.249Z,3566.00
2024-02-29T18:37:11.336Z,3594.00
2024-02-29T18:38:11.378Z,3601.00
2024-02-29T18:39:13.936Z,3604.00
2024-02-29T18:40:11.516Z,3635.00
2024-02-29T18:41:11.600Z,3616.00
2024-02-29T18:42:11.412Z,3600.00
2024-02-29T18:43:11.393Z,3560.00
2024-02-29T18:44:11.392Z,3578.00
2024-02-29T18:45:11.286Z,3557.00
2024-02-29T18:46:11.363Z,3515.00
2024-02-29T18:47:11.397Z,3526.00
2024-02-29T18:48:11.374Z,3526.00
2024-02-29T18:49:11.573Z,3539.00
2024-02-29T18:50:11.430Z,3513.00
2024-02-29T18:51:11.462Z,3512.00
2024-02-29T18:52:11.441Z,3485.00
2024-02-29T18:53:11.424Z,3487.00
2024-02-29T18:54:11.451Z,3491.00
2024-02-29T18:55:11.532Z,3501.00
2024-02-29T18:56:11.561Z,3488.00
2024-02-29T18:57:11.610Z,3478.00
2024-02-29T18:58:11.598Z,3446.00
2024-02-29T18:59:11.429Z,3436.00
2024-02-29T19:00:11.520Z,3458.00
2024-02-29T19:01:11.580Z,3468.00
2024-02-29T19:02:11.704Z,3487.00
2024-02-29T19:03:11.508Z,3447.00
2024-02-29T19:04:11.532Z,3359.00
2024-02-29T19:05:11.631Z,3336.00
2024-02-29T19:06:11.655Z,3344.00
2024-02-29T19:07:11.600Z,3362.00
2024-02-29T19:08:11.631Z,3364.00
2024-02-29T19:09:11.565Z,3369.00
2024-02-29T19:10:11.588Z,3379.00
2024-02-29T19:11:11.682Z,3337.00
2024-02-29T19:12:11.784Z,3269.00
2024-02-29T19:13:11.709Z,3291.00
2024-02-29T19:14:11.619Z,3336.00
2024-02-29T19:15:11.680Z,3320.00
2024-02-29T19:16:11.695Z,3315.00
2024-02-29T19:17:11.619Z,3336.00
2024-02-29T19:18:11.619Z,3319.00
2024-02-29T19:19:11.818Z,3356.00
2024-02-29T19:20:11.903Z,3371.00
2024-02-29T19:21:12.745Z,3378.00
2024-02-29T19:22:11.710Z,3374.00
2024-02-29T19:23:11.846Z,3357.00
2024-02-29T19:24:11.921Z,3339.00
2024-02-29T19:25:12.000Z,3327.00
2024-02-29T19:26:11.976Z,3313.00
2024-02-29T19:27:12.019Z,3295.00
2024-02-29T19:28:12.128Z,3288.00
2024-02-29T19:29:12.003Z,3291.00
2024-02-29T19:30:12.109Z,3281.00
2024-02-29T19:31:12.120Z,3294.00
2024-02-29T19:32:12.142Z,3306.00
2024-02-29T19:33:12.181Z,3316.00
2024-02-29T19:34:12.282Z,3312.00
2024-02-29T19:35:12.265Z,3305.00
2024-02-29T19:36:12.291Z,3306.00
2024-02-29T19:37:12.300Z,3307.00
2024-02-29T19:38:12.246Z,3312.00
2024-02-29T19:39:12.377Z,3325.00
2024-02-29T19:40:12.408Z,3301.00
2024-02-29T19:41:12.271Z,3239.00
2024-02-29T19:42:12.311Z,3251.00
2024-02-29T19:43:12.361Z,3256.00
2024-02-29T19:44:12.385Z,3252.00
2024-02-29T19:45:12.424Z,3264.00
2024-02-29T19:46:12.443Z,3284.00
2024-02-29T19:47:12.840Z,3271.00
2024-02-29T19:48:12.591Z,3234.00
2024-02-29T19:49:12.669Z,3202.00
2024-02-29T19:50:12.652Z,3216.00
2024-02-29T19:51:12.572Z,3195.00
2024-02-29T19:52:12.667Z,3171.00
2024-02-29T19:53:12.668Z,3169.00
2024-02-29T19:54:12.785Z,3203.00
2024-02-29T19:55:12.880Z,3199.00
2024-02-29T19:56:12.718Z,3175.00
2024-02-29T19:57:12.817Z,3176.00
2024-02-29T19:58:12.883Z,3178.00
2024-02-29T19:59:12.953Z,3157.00
2024-02-29T20:00:12.841Z,3135.00
2024-02-29T20:01:12.970Z,3110.00
2024-02-29T20:02:12.957Z,3078.00
2024-02-29T20:03:12.911Z,3079.00
2024-02-29T20:04:12.810Z,3079.00
2024-02-29T20:05:12.787Z,3032.00
2024-02-29T20:06:12.853Z,3043.00
2024-02-29T20:07:12.855Z,3034.00
2024-02-29T20:08:12.726Z,3033.00
2024-02-29T20:09:12.772Z,3037.00
2024-02-29T20:10:12.901Z,3040.00
2024-02-29T20:11:12.963Z,2970.00
2024-02-29T20:12:14.821Z,2972.00
2024-02-29T20:13:13.064Z,2980.00
2024-02-29T20:14:12.969Z,3005.00
2024-02-29T20:15:15.675Z,3044.00
2024-02-29T20:16:13.170Z,3048.00
2024-02-29T20:17:13.166Z,3050.00
2024-02-29T20:18:13.078Z,3011.00
2024-02-29T20:19:15.187Z,2998.00
2024-02-29T20:20:13.072Z,2998.00
2024-02-29T20:21:13.062Z,2997.00
2024-02-29T20:22:13.109Z,3007.00
2024-02-29T20:23:13.146Z,3006.00
2024-02-29T20:24:13.110Z,3052.00
2024-02-29T20:25:13.670Z,3055.00
2024-02-29T20:26:13.092Z,3036.00
2024-02-29T20:27:13.117Z,3024.00
2024-02-29T20:28:13.173Z,3014.00
2024-02-29T20:29:13.115Z,3012.00
2024-02-29T20:30:13.038Z,3002.00
2024-02-29T20:31:13.143Z,2992.00
2024-02-29T20:32:13.141Z,2995.00
2024-02-29T20:33:13.185Z,3016.00
2024-02-29T20:34:13.938Z,3020.00
2024-02-29T20:35:13.060Z,2996.00
2024-02-29T20:36:13.088Z,2954.00
2024-02-29T20:37:13.118Z,2952.00
2024-02-29T20:38:13.065Z,2950.00
2024-02-29T20:39:13.152Z,2951.00
2024-02-29T20:40:13.174Z,2967.00
2024-02-29T20:41:13.064Z,2978.00
2024-02-29T20:42:13.244Z,2971.00
2024-02-29T20:43:13.174Z,2965.00
2024-02-29T20:44:13.129Z,2980.00
2024-02-29T20:45:16.195Z,3009.00
2024-02-29T20:46:13.198Z,3010.00
2024-02-29T20:47:13.151Z,2997.00
2024-02-29T20:48:14.841Z,2941.00
2024-02-29T20:49:13.012Z,2937.00
2024-02-29T20:50:13.164Z,2942.00
2024-02-29T20:51:13.166Z,2914.00
2024-02-29T20:52:16.474Z,2916.00
2024-02-29T20:53:13.207Z,2916.00
2024-02-29T20:54:13.005Z,2920.00
2024-02-29T20:55:13.162Z,2925.00
2024-02-29T20:56:13.095Z,2929.00
2024-02-29T20:57:13.221Z,2940.00
2024-02-29T20:58:13.243Z,2934.00
2024-02-29T20:59:13.127Z,2908.00
2024-02-29T21:00:13.533Z,2908.00
2024-02-29T21:01:13.206Z,2905.00
2024-02-29T21:02:13.350Z,2900.00
2024-02-29T21:03:13.254Z,2889.00
2024-02-29T21:04:13.202Z,2889.00
2024-02-29T21:05:13.150Z,2893.00
2024-02-29T21:06:13.185Z,2911.00
2024-02-29T21:07:13.203Z,2911.00
2024-02-29T21:08:13.184Z,2911.00
2024-02-29T21:09:13.199Z,2912.00
2024-02-29T21:10:13.227Z,2922.00
2024-02-29T21:11:13.882Z,2925.00
2024-02-29T21:12:13.194Z,2913.00
2024-02-29T21:13:15.924Z,2899.00
2024-02-29T21:14:13.217Z,2892.00
2024-02-29T21:15:13.255Z,2884.00
2024-02-29T21:16:13.345Z,2868.00
2024-02-29T21:17:13.164Z,2853.00
2024-02-29T21:18:13.293Z,2868.00
2024-02-29T21:19:13.240Z,2873.00
2024-02-29T21:20:13.313Z,2869.00
2024-02-29T21:21:14.198Z,2861.00
2024-02-29T21:22:13.336Z,2872.00
2024-02-29T21:23:13.114Z,2873.00
2024-02-29T21:24:13.104Z,2874.00
2024-02-29T21:25:13.485Z,2874.00
2024-02-29T21:26:13.276Z,2875.00
2024-02-29T21:27:13.262Z,2846.00
2024-02-29T21:28:13.256Z,2828.00
2024-02-29T21:29:13.302Z,2795.00
2024-02-29T21:30:13.232Z,2780.00
2024-02-29T21:31:13.277Z,2775.00
2024-02-29T21:32:13.761Z,2764.00
2024-02-29T21:33:13.293Z,2752.00
2024-02-29T21:34:13.296Z,2748.00
2024-02-29T21:35:13.213Z,2747.00
2024-02-29T21:36:13.262Z,2748.00
2024-02-29T21:37:13.846Z,2748.00
2024-02-29T21:38:13.307Z,2748.00
2024-02-29T21:39:13.911Z,2752.00
2024-02-29T21:40:13.546Z,2788.00
2024-02-29T21:41:13.349Z,2782.00
2024-02-29T21:42:13.395Z,2774.00
2024-02-29T21:43:13.334Z,2780.00
2024-02-29T21:44:13.304Z,2764.00
2024-02-29T21:45:13.294Z,2767.00
2024-02-29T21:46:13.360Z,2766.00
2024-02-29T21:47:13.352Z,2737.00
2024-02-29T21:48:13.434Z,2722.00
2024-02-29T21:49:13.450Z,2714.00
2024-02-29T21:50:13.406Z,2703.00
2024-02-29T21:51:13.347Z,2686.00
2024-02-29T21:52:13.383Z,2654.00
2024-02-29T21:53:13.292Z,2615.00
2024-02-29T21:54:13.284Z,2563.00
2024-02-29T21:55:13.456Z,2565.00
2024-02-29T21:56:13.327Z,2521.00
2024-02-29T21:57:15.289Z,2483.00
2024-02-29T21:58:13.390Z,2469.00
2024-02-29T21:59:13.329Z,2444.00
2024-02-29T22:00:13.299Z,2427.00
2024-02-29T22:01:13.441Z,2421.00
2024-02-29T22:02:13.420Z,2409.00
2024-02-29T22:03:13.305Z,2392.00
2024-02-29T22:04:13.424Z,2393.00
2024-02-29T22:05:13.434Z,2427.00
2024-02-29T22:06:13.400Z,2448.00
2024-02-29T22:07:13.428Z,2474.00
2024-02-29T22:08:13.372Z,2482.00
2024-02-29T22:09:13.468Z,2498.00
2024-02-29T22:10:13.445Z,2506.00
2024-02-29T22:11:13.315Z,2508.00
2024-02-29T22:12:13.484Z,2502.00
2024-02-29T22:13:13.511Z,2458.00
2024-02-29T22:14:14.990Z,2452.00
2024-02-29T22:15:13.243Z,2466.00
2024-02-29T22:16:13.358Z,2447.00
2024-02-29T22:17:13.355Z,2431.00
2024-02-29T22:18:13.362Z,2428.00
2024-02-29T22:19:13.368Z,2434.00
2024-02-29T22:20:13.274Z,2441.00
2024-02-29T22:21:13.266Z,2436.00
2024-02-29T22:22:13.470Z,2449.00
2024-02-29T22:23:13.285Z,2444.00
2024-02-29T22:24:15.816Z,2444.00
2024-02-29T22:25:13.331Z,2453.00
2024-02-29T22:26:13.417Z,2436.00
2024-02-29T22:27:13.392Z,2456.00
2024-02-29T22:28:13.369Z,2442.00
2024-02-29T22:29:13.349Z,2455.00
2024-02-29T22:30:13.332Z,2454.00
2024-02-29T22:31:13.480Z,2456.00
2024-02-29T22:32:13.365Z,2450.00
2024-02-29T22:33:13.371Z,2445.00
2024-02-29T22:34:13.407Z,2437.00
2024-02-29T22:35:13.413Z,2440.00
2024-02-29T22:36:13.419Z,2446.00
2024-02-29T22:37:14.848Z,2431.00
2024-02-29T22:38:13.333Z,2459.00
2024-02-29T22:39:13.310Z,2463.00
2024-02-29T22:40:13.304Z,2464.00
2024-02-29T22:41:13.340Z,2462.00
2024-02-29T22:42:13.545Z,2466.00
2024-02-29T22:43:13.574Z,2474.00
2024-02-29T22:44:13.507Z,2485.00
2024-02-29T22:45:13.835Z,2473.00
2024-02-29T22:46:13.811Z,2473.00
2024-02-29T22:47:13.645Z,2465.00
2024-02-29T22:48:13.714Z,2467.00
2024-02-29T22:49:13.649Z,2468.00
2024-02-29T22:50:13.792Z,2473.00
2024-02-29T22:51:13.786Z,2463.00
2024-02-29T22:52:13.939Z,2446.00
2024-02-29T22:53:13.868Z,2427.00
2024-02-29T22:54:13.996Z,2412.00
2024-02-29T22:55:14.037Z,2375.00
2024-02-29T22:56:14.123Z,2358.00
2024-02-29T22:57:14.130Z,2344.00
2024-02-29T22:58:14.174Z,2345.00
2024-02-29T22:59:14.030Z,2341.00
2024-02-29T23:00:14.172Z,2330.00
2024-02-29T23:01:14.188Z,2332.00
2024-02-29T23:02:14.806Z,2326.00
2024-02-29T23:03:13.988Z,2319.00
2024-02-29T23:04:14.128Z,2320.00
2024-02-29T23:05:14.138Z,2316.00
2024-02-29T23:06:14.378Z,2315.00
2024-02-29T23:07:14.460Z,2318.00
2024-02-29T23:08:14.130Z,2328.00
2024-02-29T23:09:14.297Z,2308.00
2024-02-29T23:10:14.349Z,2291.00
2024-02-29T23:11:15.029Z,2288.00
2024-02-29T23:12:14.432Z,2271.00
2024-02-29T23:13:14.406Z,2246.00
2024-02-29T23:14:14.441Z,2233.00
2024-02-29T23:15:14.684Z,2239.00
2024-02-29T23:16:14.692Z,2243.00
2024-02-29T23:17:14.578Z,2237.00
2024-02-29T23:18:14.583Z,2257.00
2024-02-29T23:19:14.582Z,2240.00
2024-02-29T23:20:14.585Z,2246.00
2024-02-29T23:21:14.773Z,2232.00
2024-02-29T23:22:14.760Z,2224.00
2024-02-29T23:23:14.665Z,2228.00
2024-02-29T23:24:14.713Z,2229.00
2024-02-29T23:25:14.822Z,2232.00
2024-02-29T23:26:14.620Z,2234.00
2024-02-29T23:27:14.793Z,2231.00
2024-02-29T23:28:14.715Z,2172.00
2024-02-29T23:29:14.834Z,2175.00
2024-02-29T23:30:14.759Z,2202.00
2024-02-29T23:31:14.756Z,2191.00
2024-02-29T23:32:14.820Z,2081.00
2024-02-29T23:33:14.833Z,2022.00
2024-02-29T23:34:14.733Z,1966.00
2024-02-29T23:35:14.739Z,1919.00
2024-02-29T23:36:14.732Z,1904.00
2024-02-29T23:37:14.772Z,1882.00
2024-02-29T23:38:14.707Z,1866.00
2024-02-29T23:39:14.823Z,1883.00
2024-02-29T23:40:14.882Z,1891.00
2024-02-29T23:41:14.930Z,1897.00
2024-02-29T23:42:15.077Z,1918.00
2024-02-29T23:43:15.070Z,1939.00
2024-02-29T23:44:15.077Z,1991.00
2024-02-29T23:45:15.213Z,2050.00
2024-02-29T23:46:15.176Z,2119.00
2024-02-29T23:47:15.175Z,2148.00
2024-02-29T23:48:16.266Z,2176.00
2024-02-29T23:49:15.370Z,2185.00
2024-02-29T23:50:15.297Z,2211.00
2024-02-29T23:51:15.369Z,2219.00
2024-02-29T23:52:15.466Z,2233.00
2024-02-29T23:53:15.490Z,2275.00
2024-02-29T23:54:15.469Z,2307.00
2024-02-29T23:55:15.592Z,2298.00
2024-02-29T23:56:15.588Z,2307.00
2024-02-29T23:57:15.918Z,2291.00
2024-02-29T23:58:15.889Z,2244.00
2024-02-29T23:59:15.785Z,2232.00
