createdAt,value
2022-07-30T00:00:25.168Z,2.20
2022-07-30T00:02:54.048Z,2.33
2022-07-30T00:05:22.291Z,1.90
2022-07-30T00:07:51.614Z,2.47
2022-07-30T00:10:20.724Z,2.40
2022-07-30T00:12:49.602Z,2.20
2022-07-30T00:15:17.951Z,2.27
2022-07-30T00:17:49.129Z,2.53
2022-07-30T00:20:18.505Z,2.23
2022-07-30T00:22:48.086Z,3.23
2022-07-30T00:25:16.843Z,3.00
2022-07-30T00:27:45.887Z,2.87
2022-07-30T00:30:15.411Z,2.80
2022-07-30T00:32:43.832Z,2.10
2022-07-30T00:35:13.963Z,3.10
2022-07-30T00:37:43.022Z,2.30
2022-07-30T00:40:12.307Z,2.63
2022-07-30T00:42:42.426Z,3.63
2022-07-30T00:45:14.326Z,2.50
2022-07-30T00:47:43.626Z,2.77
2022-07-30T00:50:14.957Z,2.77
2022-07-30T00:52:43.666Z,2.80
2022-07-30T00:55:14.258Z,2.83
2022-07-30T00:57:42.862Z,3.10
2022-07-30T01:00:13.754Z,2.60
2022-07-30T01:02:42.124Z,2.80
2022-07-30T01:05:11.541Z,2.80
2022-07-30T01:07:41.198Z,2.57
2022-07-30T01:10:11.034Z,2.73
2022-07-30T01:12:40.731Z,2.60
2022-07-30T01:15:11.363Z,2.70
2022-07-30T01:17:46.223Z,2.70
2022-07-30T01:20:24.918Z,2.83
2022-07-30T01:23:00.827Z,3.33
2022-07-30T01:25:56.331Z,2.90
2022-07-30T01:28:28.964Z,3.00
2022-07-30T01:31:01.126Z,3.07
2022-07-30T01:33:29.856Z,2.33
2022-07-30T01:35:59.193Z,2.90
2022-07-30T01:38:31.253Z,2.97
2022-07-30T01:41:03.920Z,3.03
2022-07-30T01:43:34.783Z,2.60
2022-07-30T01:46:04.030Z,2.70
2022-07-30T01:48:34.644Z,2.43
2022-07-30T01:51:05.711Z,2.60
2022-07-30T01:53:35.693Z,2.50
2022-07-30T01:56:04.470Z,2.57
2022-07-30T01:58:37.588Z,2.03
2022-07-30T02:01:06.168Z,2.67
2022-07-30T02:03:34.961Z,2.20
2022-07-30T02:06:07.043Z,2.43
2022-07-30T02:08:39.790Z,2.00
2022-07-30T02:11:09.754Z,2.27
2022-07-30T02:13:43.438Z,2.30
2022-07-30T02:16:16.684Z,1.87
2022-07-30T02:18:52.947Z,2.40
2022-07-30T02:21:22.425Z,1.97
2022-07-30T02:23:51.812Z,2.20
2022-07-30T02:26:22.617Z,2.23
2022-07-30T02:28:54.742Z,2.00
2022-07-30T02:31:25.209Z,2.40
2022-07-30T02:33:56.795Z,2.40
2022-07-30T02:36:25.645Z,2.20
2022-07-30T02:38:54.091Z,2.40
2022-07-30T02:41:23.991Z,2.40
2022-07-30T02:43:54.292Z,2.27
2022-07-30T02:46:24.748Z,2.80
2022-07-30T02:48:54.831Z,2.83
2022-07-30T02:51:23.934Z,2.70
2022-07-30T02:53:53.570Z,2.50
2022-07-30T02:56:23.012Z,2.40
2022-07-30T02:58:53.317Z,2.40
2022-07-30T03:01:23.102Z,3.37
2022-07-30T03:03:51.791Z,2.77
2022-07-30T03:06:21.070Z,2.63
2022-07-30T03:08:49.804Z,2.50
2022-07-30T03:11:20.876Z,3.00
2022-07-30T03:13:49.567Z,2.90
2022-07-30T03:16:21.416Z,2.90
2022-07-30T03:18:49.956Z,3.70
2022-07-30T03:21:18.955Z,2.80
2022-07-30T03:23:48.688Z,2.97
2022-07-30T03:26:17.910Z,2.97
2022-07-30T03:28:46.260Z,3.30
2022-07-30T03:31:16.062Z,2.27
2022-07-30T03:33:46.242Z,3.60
2022-07-30T03:36:15.915Z,2.87
2022-07-30T03:38:44.635Z,3.63
2022-07-30T03:41:13.022Z,2.83
2022-07-30T03:43:42.079Z,3.50
2022-07-30T03:46:11.478Z,3.70
2022-07-30T03:48:40.039Z,3.27
2022-07-30T03:51:10.703Z,2.90
2022-07-30T03:53:39.403Z,2.80
2022-07-30T03:56:09.001Z,3.20
2022-07-30T03:58:42.593Z,3.27
2022-07-30T04:01:13.487Z,3.50
2022-07-30T04:03:41.717Z,3.20
2022-07-30T04:06:11.477Z,3.60
2022-07-30T04:08:39.789Z,3.07
2022-07-30T04:11:07.934Z,3.30
2022-07-30T04:13:36.445Z,3.40
2022-07-30T04:16:41.371Z,2.90
2022-07-30T04:19:03.232Z,3.10
2022-07-30T04:21:33.928Z,3.00
2022-07-30T04:24:05.079Z,3.60
2022-07-30T04:26:36.141Z,2.67
2022-07-30T04:29:06.106Z,2.87
2022-07-30T04:31:40.508Z,3.27
2022-07-30T04:34:09.752Z,3.00
2022-07-30T04:36:40.577Z,3.73
2022-07-30T04:39:10.063Z,4.07
2022-07-30T04:41:48.466Z,3.80
2022-07-30T04:44:17.439Z,4.90
2022-07-30T04:46:45.563Z,4.00
2022-07-30T04:49:15.579Z,5.60
2022-07-30T04:51:45.906Z,3.20
2022-07-30T04:54:16.180Z,3.87
2022-07-30T04:56:53.085Z,3.40
2022-07-30T04:59:29.301Z,2.47
2022-07-30T05:01:59.003Z,2.70
2022-07-30T05:04:28.253Z,2.70
2022-07-30T05:06:58.712Z,3.30
2022-07-30T05:09:27.350Z,3.33
2022-07-30T05:11:56.633Z,3.47
2022-07-30T05:14:25.505Z,3.40
2022-07-30T05:16:54.988Z,2.50
2022-07-30T05:19:24.092Z,2.10
2022-07-30T05:21:52.375Z,2.60
2022-07-30T05:24:22.101Z,1.83
2022-07-30T05:26:50.443Z,2.00
2022-07-30T05:29:19.939Z,1.97
2022-07-30T05:31:49.115Z,2.00
2022-07-30T05:34:17.926Z,2.73
2022-07-30T05:36:46.634Z,1.87
2022-07-30T05:39:16.370Z,2.17
2022-07-30T05:41:46.061Z,2.73
2022-07-30T05:44:14.227Z,1.87
2022-07-30T05:46:42.505Z,1.70
2022-07-30T05:49:10.803Z,1.73
2022-07-30T05:51:39.170Z,2.43
2022-07-30T05:54:07.811Z,2.20
2022-07-30T05:56:36.130Z,1.87
2022-07-30T05:59:06.248Z,1.47
2022-07-30T06:01:34.472Z,2.37
2022-07-30T06:04:02.808Z,2.13
2022-07-30T06:06:31.231Z,1.80
2022-07-30T06:08:59.606Z,1.90
2022-07-30T06:11:27.986Z,1.87
2022-07-30T06:13:56.241Z,1.47
2022-07-30T06:16:26.034Z,1.53
2022-07-30T06:18:54.633Z,2.23
2022-07-30T06:21:22.771Z,1.47
2022-07-30T06:23:50.903Z,1.93
2022-07-30T06:26:19.082Z,2.17
2022-07-30T06:28:47.702Z,1.73
2022-07-30T06:31:16.246Z,1.73
2022-07-30T06:33:45.793Z,1.70
2022-07-30T06:36:14.825Z,1.97
2022-07-30T06:38:43.069Z,1.87
2022-07-30T06:41:11.251Z,2.17
2022-07-30T06:43:39.628Z,2.33
2022-07-30T06:46:08.172Z,1.70
2022-07-30T06:48:37.515Z,2.27
2022-07-30T06:51:07.040Z,1.77
2022-07-30T06:53:42.315Z,2.07
2022-07-30T06:56:11.016Z,2.27
2022-07-30T06:58:39.296Z,1.70
2022-07-30T07:01:11.300Z,2.00
2022-07-30T07:03:40.722Z,2.57
2022-07-30T07:06:10.603Z,2.07
2022-07-30T07:08:39.280Z,2.07
2022-07-30T07:11:07.565Z,2.37
2022-07-30T07:13:35.734Z,1.90
2022-07-30T07:16:04.280Z,2.10
2022-07-30T07:18:32.519Z,2.27
2022-07-30T07:21:00.653Z,1.63
2022-07-30T07:23:41.665Z,2.20
2022-07-30T07:26:12.218Z,2.90
2022-07-30T07:28:41.359Z,1.80
2022-07-30T07:31:10.333Z,2.23
2022-07-30T07:33:39.425Z,2.60
2022-07-30T07:36:07.945Z,2.70
2022-07-30T07:38:37.910Z,3.47
2022-07-30T07:41:06.606Z,3.27
2022-07-30T07:43:34.776Z,3.07
2022-07-30T07:46:03.356Z,3.23
2022-07-30T07:48:31.777Z,2.87
2022-07-30T07:51:00.757Z,2.87
2022-07-30T07:53:29.199Z,3.07
2022-07-30T07:55:59.744Z,3.00
2022-07-30T07:58:28.265Z,2.83
2022-07-30T08:00:57.760Z,2.50
2022-07-30T08:03:26.082Z,3.13
2022-07-30T08:06:05.582Z,3.23
2022-07-30T08:08:36.679Z,3.70
2022-07-30T08:11:07.556Z,3.20
2022-07-30T08:13:51.379Z,2.93
2022-07-30T08:16:21.500Z,2.73
2022-07-30T08:18:49.973Z,2.37
2022-07-30T08:21:18.289Z,2.90
2022-07-30T08:23:46.598Z,3.20
2022-07-30T08:26:16.258Z,2.50
2022-07-30T08:28:45.801Z,3.53
2022-07-30T08:31:14.227Z,2.93
2022-07-30T08:33:42.412Z,2.97
2022-07-30T08:36:10.586Z,3.27
2022-07-30T08:38:39.686Z,3.20
2022-07-30T08:41:07.945Z,3.17
2022-07-30T08:43:38.816Z,3.20
2022-07-30T08:46:10.978Z,2.33
2022-07-30T08:48:39.527Z,2.33
2022-07-30T08:51:08.266Z,2.60
2022-07-30T08:53:36.970Z,3.53
2022-07-30T08:56:06.463Z,2.90
2022-07-30T08:58:35.640Z,3.70
2022-07-30T09:01:06.767Z,3.50
2022-07-30T09:03:36.135Z,3.30
2022-07-30T09:06:12.660Z,3.20
2022-07-30T09:08:40.923Z,3.57
2022-07-30T09:11:09.156Z,3.30
2022-07-30T09:13:39.036Z,3.60
2022-07-30T09:16:09.678Z,3.40
2022-07-30T09:18:39.401Z,3.30
2022-07-30T09:21:16.760Z,2.60
2022-07-30T09:23:57.395Z,3.57
2022-07-30T09:26:26.226Z,2.60
2022-07-30T09:28:54.607Z,2.40
2022-07-30T09:31:24.624Z,2.73
2022-07-30T09:33:52.930Z,2.70
2022-07-30T09:36:21.336Z,2.70
2022-07-30T09:38:51.991Z,3.67
2022-07-30T09:41:38.179Z,2.73
2022-07-30T09:44:08.945Z,3.03
2022-07-30T09:46:47.767Z,3.33
2022-07-30T09:49:17.446Z,3.50
2022-07-30T09:51:54.238Z,3.63
2022-07-30T09:54:25.369Z,3.83
2022-07-30T09:57:22.782Z,4.53
2022-07-30T09:59:54.897Z,3.20
2022-07-30T10:02:31.899Z,4.00
2022-07-30T10:05:14.310Z,3.10
2022-07-30T10:07:53.328Z,3.50
2022-07-30T10:10:25.689Z,2.90
2022-07-30T10:12:56.480Z,2.90
2022-07-30T10:15:26.869Z,2.90
2022-07-30T10:17:57.618Z,3.80
2022-07-30T10:20:26.338Z,3.37
2022-07-30T10:22:54.637Z,2.87
2022-07-30T10:25:27.634Z,2.70
2022-07-30T10:27:57.743Z,2.60
2022-07-30T10:30:28.238Z,2.90
2022-07-30T10:33:00.320Z,2.40
2022-07-30T10:35:31.472Z,2.13
2022-07-30T10:38:13.479Z,2.67
2022-07-30T10:40:49.815Z,2.33
2022-07-30T10:43:32.656Z,2.17
2022-07-30T10:46:04.491Z,2.63
2022-07-30T10:48:36.448Z,1.60
2022-07-30T10:51:04.782Z,2.20
2022-07-30T10:53:36.105Z,2.40
2022-07-30T10:56:15.760Z,2.20
2022-07-30T10:59:03.003Z,1.57
2022-07-30T11:02:09.444Z,1.83
2022-07-30T11:04:39.729Z,1.53
2022-07-30T11:07:31.512Z,2.20
2022-07-30T11:10:05.309Z,2.53
2022-07-30T11:12:56.760Z,1.90
2022-07-30T11:15:25.199Z,1.80
2022-07-30T11:18:12.795Z,2.83
2022-07-30T11:20:48.608Z,2.40
2022-07-30T11:23:39.036Z,2.03
2022-07-30T11:26:08.007Z,1.80
2022-07-30T11:28:45.117Z,2.10
2022-07-30T11:31:55.600Z,1.90
2022-07-30T11:34:27.709Z,2.20
2022-07-30T11:37:22.684Z,1.73
2022-07-30T11:40:13.930Z,1.60
2022-07-30T11:42:43.629Z,2.30
2022-07-30T11:45:26.965Z,1.53
2022-07-30T11:47:57.596Z,1.57
2022-07-30T11:50:26.964Z,1.57
2022-07-30T11:52:57.873Z,2.00
2022-07-30T11:55:27.963Z,2.17
2022-07-30T11:57:56.504Z,2.30
2022-07-30T12:00:25.602Z,1.90
2022-07-30T12:02:54.061Z,1.77
2022-07-30T12:05:26.638Z,1.70
2022-07-30T12:07:59.734Z,1.60
2022-07-30T12:10:28.025Z,1.63
2022-07-30T12:13:08.739Z,1.90
2022-07-30T12:15:38.349Z,1.73
2022-07-30T12:20:57.683Z,1.73
2022-07-30T12:23:30.527Z,1.70
2022-07-30T12:25:59.662Z,2.13
2022-07-30T12:28:29.598Z,1.50
2022-07-30T12:30:59.111Z,1.37
2022-07-30T12:33:27.630Z,2.27
2022-07-30T12:35:57.541Z,1.60
2022-07-30T12:38:29.565Z,1.30
2022-07-30T12:41:00.777Z,1.70
2022-07-30T12:43:48.162Z,1.73
2022-07-30T12:46:17.715Z,1.63
2022-07-30T12:48:57.951Z,1.67
2022-07-30T12:51:29.172Z,1.97
2022-07-30T12:54:00.777Z,1.70
2022-07-30T12:56:30.362Z,1.63
2022-07-30T12:58:59.949Z,1.60
2022-07-30T13:01:41.939Z,1.80
2022-07-30T13:04:10.818Z,1.50
2022-07-30T13:06:40.609Z,1.97
2022-07-30T13:09:20.186Z,1.50
2022-07-30T13:11:49.796Z,1.27
2022-07-30T13:14:18.520Z,1.43
2022-07-30T13:16:55.571Z,1.40
2022-07-30T13:19:23.887Z,1.50
2022-07-30T13:21:52.410Z,1.60
2022-07-30T13:24:22.839Z,1.30
2022-07-30T13:26:51.252Z,1.53
2022-07-30T13:29:19.438Z,1.27
2022-07-30T13:31:47.593Z,1.67
2022-07-30T13:34:15.808Z,1.70
2022-07-30T13:36:44.212Z,2.00
2022-07-30T13:39:13.223Z,1.53
2022-07-30T13:41:42.904Z,1.43
2022-07-30T13:44:11.117Z,2.07
2022-07-30T13:46:41.323Z,1.63
2022-07-30T13:49:11.274Z,1.67
2022-07-30T13:51:40.952Z,2.47
2022-07-30T13:54:10.697Z,1.50
2022-07-30T13:56:43.828Z,1.50
2022-07-30T13:59:12.033Z,1.50
2022-07-30T14:01:40.567Z,1.63
2022-07-30T14:04:08.812Z,1.30
2022-07-30T14:06:36.971Z,1.23
2022-07-30T14:09:05.315Z,1.43
2022-07-30T14:11:33.635Z,1.67
2022-07-30T14:14:03.339Z,1.40
2022-07-30T14:16:47.062Z,2.00
2022-07-30T14:19:23.338Z,1.70
2022-07-30T14:21:53.986Z,2.50
2022-07-30T14:24:22.739Z,1.60
2022-07-30T14:26:55.815Z,2.07
2022-07-30T14:29:27.737Z,1.87
2022-07-30T14:31:56.057Z,1.80
2022-07-30T14:34:24.539Z,1.60
2022-07-30T14:36:52.847Z,1.50
2022-07-30T14:39:23.590Z,1.40
2022-07-30T14:41:55.583Z,2.13
2022-07-30T14:44:24.645Z,2.00
2022-07-30T14:46:54.750Z,1.30
2022-07-30T14:49:23.892Z,1.70
2022-07-30T14:51:52.777Z,1.87
2022-07-30T14:54:20.941Z,1.60
2022-07-30T14:56:49.256Z,2.00
2022-07-30T14:59:18.217Z,1.40
2022-07-30T15:01:47.951Z,1.30
2022-07-30T15:04:17.854Z,1.67
2022-07-30T15:06:46.196Z,1.60
2022-07-30T15:09:15.095Z,1.93
2022-07-30T15:12:08.504Z,1.57
2022-07-30T15:14:31.900Z,1.40
2022-07-30T15:17:04.129Z,1.50
2022-07-30T15:19:36.562Z,1.73
2022-07-30T15:22:05.803Z,1.27
2022-07-30T15:24:35.037Z,1.37
2022-07-30T15:27:03.171Z,1.70
2022-07-30T15:29:32.302Z,1.47
2022-07-30T15:32:01.504Z,1.67
2022-07-30T15:34:34.768Z,1.53
2022-07-30T15:37:05.633Z,1.20
2022-07-30T15:39:34.351Z,1.77
2022-07-30T15:42:03.569Z,1.83
2022-07-30T15:44:32.257Z,1.63
2022-07-30T15:47:01.070Z,1.90
2022-07-30T15:49:29.764Z,1.70
2022-07-30T15:52:00.741Z,1.70
2022-07-30T15:54:31.265Z,1.60
2022-07-30T15:57:01.016Z,1.30
2022-07-30T15:59:30.855Z,1.60
2022-07-30T16:01:59.765Z,1.50
2022-07-30T16:04:31.706Z,1.70
2022-07-30T16:07:01.351Z,1.70
2022-07-30T16:09:31.052Z,1.57
2022-07-30T16:12:00.103Z,1.10
2022-07-30T16:14:28.820Z,1.40
2022-07-30T16:16:57.571Z,1.60
2022-07-30T16:19:25.673Z,1.70
2022-07-30T16:21:54.463Z,1.40
2022-07-30T16:24:23.023Z,1.40
2022-07-30T16:26:52.712Z,1.60
2022-07-30T16:29:20.967Z,1.60
2022-07-30T16:31:49.358Z,1.43
2022-07-30T16:34:17.981Z,1.13
2022-07-30T16:36:54.983Z,1.77
2022-07-30T16:39:23.663Z,1.70
2022-07-30T16:41:53.235Z,1.80
2022-07-30T16:44:21.441Z,1.40
2022-07-30T16:46:50.019Z,1.43
2022-07-30T16:49:18.707Z,1.60
2022-07-30T16:51:47.377Z,1.67
2022-07-30T16:54:15.573Z,1.40
2022-07-30T16:56:44.185Z,1.90
2022-07-30T16:59:14.426Z,1.60
2022-07-30T17:01:42.715Z,1.50
2022-07-30T17:04:11.222Z,1.60
2022-07-30T17:06:40.081Z,1.87
2022-07-30T17:09:09.553Z,2.13
2022-07-30T17:11:46.660Z,1.63
2022-07-30T17:14:18.427Z,1.90
2022-07-30T17:16:46.654Z,2.10
2022-07-30T17:19:15.686Z,2.23
2022-07-30T17:21:44.016Z,2.70
2022-07-30T17:24:13.633Z,3.00
2022-07-30T17:26:44.855Z,3.30
2022-07-30T17:29:15.849Z,3.10
2022-07-30T17:31:46.243Z,2.50
2022-07-30T17:34:20.227Z,2.77
2022-07-30T17:36:52.199Z,2.70
2022-07-30T17:40:23.885Z,3.40
2022-07-30T17:42:10.848Z,2.33
2022-07-30T17:44:39.542Z,3.17
2022-07-30T17:47:14.534Z,3.20
2022-07-30T17:49:44.615Z,2.50
2022-07-30T17:52:13.062Z,2.37
2022-07-30T17:54:41.594Z,2.90
2022-07-30T17:57:09.821Z,3.53
2022-07-30T17:59:37.968Z,3.00
2022-07-30T18:02:06.496Z,2.80
2022-07-30T18:04:36.977Z,1.97
2022-07-30T18:07:05.597Z,2.30
2022-07-30T18:09:38.866Z,2.63
2022-07-30T18:12:10.085Z,2.37
2022-07-30T18:14:38.690Z,2.23
2022-07-30T18:17:11.190Z,3.33
2022-07-30T18:19:43.734Z,2.60
2022-07-30T18:22:14.602Z,3.30
2022-07-30T18:24:44.328Z,2.77
2022-07-30T18:27:13.375Z,3.00
2022-07-30T18:29:42.018Z,2.77
2022-07-30T18:32:10.260Z,2.23
2022-07-30T18:34:38.846Z,2.00
2022-07-30T18:37:08.731Z,2.23
2022-07-30T18:39:37.583Z,2.20
2022-07-30T18:42:06.915Z,2.30
2022-07-30T18:44:35.259Z,1.97
2022-07-30T18:47:03.517Z,2.40
2022-07-30T18:49:37.127Z,2.60
2022-07-30T18:52:09.547Z,2.07
2022-07-30T18:54:38.182Z,2.07
2022-07-30T18:57:11.254Z,2.20
2022-07-30T18:59:43.304Z,2.20
2022-07-30T19:02:11.509Z,3.30
2022-07-30T19:04:39.638Z,2.50
2022-07-30T19:07:09.179Z,3.47
2022-07-30T19:09:37.301Z,2.80
2022-07-30T19:12:06.259Z,2.70
2022-07-30T19:14:34.759Z,2.37
2022-07-30T19:17:02.907Z,2.90
2022-07-30T19:19:41.950Z,2.40
2022-07-30T19:22:11.543Z,2.33
2022-07-30T19:24:39.756Z,2.93
2022-07-30T19:27:12.298Z,2.23
2022-07-30T19:29:43.525Z,2.50
2022-07-30T19:32:11.770Z,2.30
2022-07-30T19:34:40.887Z,2.27
2022-07-30T19:37:09.269Z,2.60
2022-07-30T19:40:05.368Z,2.30
2022-07-30T19:42:27.921Z,2.53
2022-07-30T19:44:56.013Z,2.30
2022-07-30T19:47:26.200Z,2.70
2022-07-30T19:49:54.300Z,2.20
2022-07-30T19:55:17.169Z,2.60
2022-07-30T19:58:03.062Z,2.27
2022-07-30T20:00:32.575Z,2.13
2022-07-30T20:03:04.695Z,2.70
2022-07-30T20:05:33.517Z,2.23
2022-07-30T20:08:24.836Z,2.50
2022-07-30T20:10:57.773Z,2.37
2022-07-30T20:13:44.984Z,2.20
2022-07-30T20:16:14.783Z,1.90
2022-07-30T20:18:44.504Z,2.80
2022-07-30T20:21:15.996Z,2.90
2022-07-30T20:23:45.694Z,1.87
2022-07-30T20:26:16.231Z,2.07
2022-07-30T20:28:52.486Z,2.23
2022-07-30T20:31:21.235Z,1.87
2022-07-30T20:36:38.004Z,1.60
2022-07-30T20:39:09.362Z,2.33
2022-07-30T20:41:43.061Z,2.30
2022-07-30T20:44:23.062Z,2.20
2022-07-30T20:46:52.518Z,2.07
2022-07-30T20:49:34.116Z,1.70
2022-07-30T20:52:05.760Z,2.00
2022-07-30T20:54:34.354Z,1.53
2022-07-30T20:57:06.385Z,1.43
2022-07-30T20:59:35.577Z,1.60
2022-07-30T21:02:04.128Z,1.70
2022-07-30T21:04:32.543Z,1.87
2022-07-30T21:07:00.681Z,2.20
2022-07-30T21:09:30.189Z,1.70
2022-07-30T21:12:19.649Z,1.67
2022-07-30T21:15:01.509Z,1.73
2022-07-30T21:17:29.868Z,1.77
2022-07-30T21:19:58.514Z,2.17
2022-07-30T21:22:26.695Z,1.20
2022-07-30T21:24:54.836Z,1.93
2022-07-30T21:27:24.381Z,1.80
2022-07-30T21:29:58.277Z,1.90
2022-07-30T21:32:27.949Z,2.00
2022-07-30T21:34:56.616Z,2.00
2022-07-30T21:37:27.043Z,1.80
2022-07-30T21:40:05.671Z,1.77
2022-07-30T21:42:35.281Z,2.00
2022-07-30T21:45:03.801Z,2.20
2022-07-30T21:47:31.991Z,2.03
2022-07-30T21:50:00.353Z,2.07
2022-07-30T21:52:29.624Z,1.90
2022-07-30T21:54:58.611Z,1.93
2022-07-30T21:57:34.579Z,1.40
2022-07-30T22:00:09.123Z,1.60
2022-07-30T22:02:39.990Z,1.60
2022-07-30T22:05:23.372Z,1.90
2022-07-30T22:08:07.610Z,1.87
2022-07-30T22:10:35.926Z,2.00
2022-07-30T22:13:04.593Z,2.27
2022-07-30T22:15:34.828Z,2.20
2022-07-30T22:18:03.018Z,2.40
2022-07-30T22:20:33.289Z,2.17
2022-07-30T22:23:04.607Z,2.10
2022-07-30T22:25:43.862Z,2.13
2022-07-30T22:28:13.473Z,1.60
2022-07-30T22:30:43.282Z,2.10
2022-07-30T22:33:13.552Z,2.03
2022-07-30T22:35:46.625Z,1.90
2022-07-30T22:38:15.200Z,2.50
2022-07-30T22:40:43.673Z,2.67
2022-07-30T22:43:12.871Z,2.83
2022-07-30T22:45:47.408Z,2.40
2022-07-30T22:48:17.676Z,2.33
2022-07-30T22:50:48.477Z,3.33
2022-07-30T22:54:11.081Z,2.50
2022-07-30T22:56:10.179Z,2.70
2022-07-30T22:58:42.628Z,2.60
2022-07-30T23:01:12.386Z,2.30
2022-07-30T23:03:41.993Z,2.50
2022-07-30T23:06:14.725Z,3.03
2022-07-30T23:08:44.437Z,3.27
2022-07-30T23:11:12.624Z,2.80
2022-07-30T23:12:16.479Z,2.73
2022-07-30T23:12:19.061Z,2.10
2022-07-30T23:13:40.798Z,3.10
2022-07-30T23:16:09.034Z,3.47
2022-07-30T23:18:38.627Z,2.93
2022-07-30T23:21:06.898Z,3.07
2022-07-30T23:23:35.700Z,3.50
2022-07-30T23:26:04.343Z,3.13
2022-07-30T23:28:32.482Z,3.27
2022-07-30T23:31:00.582Z,3.23
2022-07-30T23:33:28.743Z,2.70
2022-07-30T23:36:00.229Z,2.80
2022-07-30T23:38:28.857Z,3.17
2022-07-30T23:41:01.334Z,3.03
2022-07-30T23:43:30.007Z,3.40
2022-07-30T23:45:58.325Z,3.53
2022-07-30T23:48:26.615Z,3.00
2022-07-30T23:50:54.883Z,3.60
2022-07-30T23:53:24.415Z,3.20
2022-07-30T23:55:52.997Z,3.33
2022-07-30T23:58:21.296Z,3.37
