createdAt,value
2019-03-26T00:00:22.017Z,57.21
2019-03-26T00:02:52.111Z,56.97
2019-03-26T00:05:22.075Z,56.97
2019-03-26T00:07:52.110Z,56.97
2019-03-26T00:10:22.177Z,56.67
2019-03-26T00:12:52.387Z,56.74
2019-03-26T00:15:22.522Z,56.83
2019-03-26T00:17:52.463Z,56.88
2019-03-26T00:20:22.515Z,57.32
2019-03-26T00:22:52.596Z,57.74
2019-03-26T00:25:22.538Z,58.23
2019-03-26T00:27:52.986Z,58.89
2019-03-26T00:30:22.997Z,60.11
2019-03-26T00:32:53.042Z,60.38
2019-03-26T00:35:23.132Z,61.67
2019-03-26T00:37:53.272Z,62.09
2019-03-26T00:40:23.205Z,63.56
2019-03-26T00:42:53.174Z,64.20
2019-03-26T00:45:23.762Z,64.42
2019-03-26T00:47:53.802Z,64.84
2019-03-26T00:50:23.849Z,65.21
2019-03-26T00:52:53.914Z,65.43
2019-03-26T00:55:23.958Z,65.78
2019-03-26T00:57:54.013Z,66.19
2019-03-26T01:00:39.598Z,66.55
2019-03-26T01:03:09.705Z,66.67
2019-03-26T01:05:39.851Z,66.90
2019-03-26T01:08:10.210Z,67.20
2019-03-26T01:10:40.297Z,67.58
2019-03-26T01:13:10.353Z,67.86
2019-03-26T01:15:40.514Z,67.61
2019-03-26T01:18:12.148Z,67.77
2019-03-26T01:20:42.217Z,68.02
2019-03-26T01:23:12.307Z,68.13
2019-03-26T01:25:42.263Z,68.27
2019-03-26T01:28:12.185Z,68.43
2019-03-26T01:30:42.310Z,68.92
2019-03-26T01:33:12.375Z,69.28
2019-03-26T01:35:42.348Z,69.42
2019-03-26T01:38:12.978Z,69.88
2019-03-26T01:40:43.059Z,70.29
2019-03-26T01:43:13.120Z,70.47
2019-03-26T01:45:43.791Z,70.38
2019-03-26T01:48:13.745Z,70.46
2019-03-26T01:50:44.413Z,70.93
2019-03-26T01:53:14.495Z,71.05
2019-03-26T01:55:44.447Z,71.04
2019-03-26T01:58:14.416Z,70.96
2019-03-26T02:00:44.680Z,70.81
2019-03-26T02:03:14.746Z,70.78
2019-03-26T02:05:46.814Z,70.62
2019-03-26T02:08:16.957Z,70.85
2019-03-26T02:10:47.050Z,71.27
2019-03-26T02:13:17.101Z,71.19
2019-03-26T02:15:47.108Z,71.20
2019-03-26T02:18:17.427Z,71.06
2019-03-26T02:20:47.518Z,71.21
2019-03-26T02:23:17.608Z,71.38
2019-03-26T02:25:47.559Z,71.79
2019-03-26T02:28:17.638Z,71.39
2019-03-26T02:30:49.143Z,71.78
2019-03-26T02:33:19.102Z,71.29
2019-03-26T02:35:49.173Z,71.21
2019-03-26T02:38:19.764Z,70.98
2019-03-26T02:40:50.173Z,70.86
2019-03-26T02:43:23.360Z,71.07
2019-03-26T02:45:53.420Z,71.62
2019-03-26T02:48:23.771Z,71.60
2019-03-26T02:50:54.294Z,71.77
2019-03-26T02:53:24.630Z,71.30
2019-03-26T02:55:54.688Z,71.14
2019-03-26T02:58:24.958Z,71.13
2019-03-26T03:00:54.908Z,71.22
2019-03-26T03:03:24.854Z,71.21
2019-03-26T03:05:54.976Z,70.76
2019-03-26T03:08:24.920Z,71.14
2019-03-26T03:10:54.970Z,71.58
2019-03-26T03:13:25.076Z,71.61
2019-03-26T03:15:55.152Z,71.49
2019-03-26T03:18:25.064Z,71.09
2019-03-26T03:20:55.164Z,70.61
2019-03-26T03:23:25.246Z,70.96
2019-03-26T03:25:55.202Z,71.19
2019-03-26T03:28:25.278Z,71.16
2019-03-26T03:30:55.327Z,70.73
2019-03-26T03:33:25.405Z,70.44
2019-03-26T03:35:55.397Z,70.61
2019-03-26T03:38:25.357Z,70.83
2019-03-26T03:40:55.411Z,71.13
2019-03-26T03:43:25.736Z,71.53
2019-03-26T03:45:55.675Z,71.57
2019-03-26T03:48:25.928Z,71.71
2019-03-26T03:50:57.299Z,72.59
2019-03-26T03:53:27.944Z,73.10
2019-03-26T03:56:01.412Z,73.33
2019-03-26T03:58:33.007Z,73.81
2019-03-26T04:01:02.984Z,74.41
2019-03-26T04:03:32.972Z,75.18
2019-03-26T04:06:09.359Z,75.49
2019-03-26T04:08:34.908Z,75.73
2019-03-26T04:11:04.946Z,75.82
2019-03-26T04:13:34.895Z,75.32
2019-03-26T04:16:04.964Z,74.81
2019-03-26T04:18:35.412Z,74.76
2019-03-26T04:21:05.360Z,75.02
2019-03-26T04:23:35.318Z,74.13
2019-03-26T04:26:05.416Z,73.71
2019-03-26T04:28:35.477Z,73.74
2019-03-26T04:31:05.423Z,73.99
2019-03-26T04:33:35.553Z,74.11
2019-03-26T04:36:07.125Z,74.11
2019-03-26T04:38:37.300Z,73.79
2019-03-26T04:41:07.682Z,73.54
2019-03-26T04:43:37.608Z,73.33
2019-03-26T04:46:08.070Z,73.25
2019-03-26T04:48:38.154Z,72.56
2019-03-26T04:51:08.096Z,71.78
2019-03-26T04:53:38.025Z,71.42
2019-03-26T04:56:08.533Z,70.86
2019-03-26T04:58:39.119Z,70.46
2019-03-26T05:01:09.061Z,69.85
2019-03-26T05:03:39.068Z,69.44
2019-03-26T05:06:09.118Z,68.84
2019-03-26T05:08:40.500Z,68.19
2019-03-26T05:11:11.059Z,67.41
2019-03-26T05:13:41.124Z,66.87
2019-03-26T05:16:11.103Z,66.16
2019-03-26T05:18:41.054Z,65.37
2019-03-26T05:21:11.360Z,65.16
2019-03-26T05:23:41.670Z,64.80
2019-03-26T05:26:11.622Z,64.59
2019-03-26T05:28:41.577Z,64.10
2019-03-26T05:31:11.689Z,63.72
2019-03-26T05:33:42.254Z,63.67
2019-03-26T05:36:12.211Z,63.21
2019-03-26T05:38:42.219Z,62.99
2019-03-26T05:41:13.736Z,62.50
2019-03-26T05:43:43.863Z,62.28
2019-03-26T05:46:13.858Z,62.12
2019-03-26T05:48:43.923Z,62.19
2019-03-26T05:51:14.870Z,62.15
2019-03-26T05:53:45.999Z,61.86
2019-03-26T05:56:18.360Z,61.49
2019-03-26T05:58:48.410Z,61.23
2019-03-26T06:01:18.411Z,60.77
2019-03-26T06:03:48.502Z,60.44
2019-03-26T06:06:18.697Z,60.16
2019-03-26T06:08:49.055Z,59.60
2019-03-26T06:11:19.013Z,58.94
2019-03-26T06:13:48.956Z,58.12
2019-03-26T06:16:19.235Z,57.33
2019-03-26T06:18:49.321Z,57.11
2019-03-26T06:21:19.255Z,56.21
2019-03-26T06:23:49.301Z,55.19
2019-03-26T06:26:19.385Z,54.27
2019-03-26T06:28:49.362Z,53.43
2019-03-26T06:31:19.595Z,52.66
2019-03-26T06:33:49.669Z,52.13
2019-03-26T06:36:19.599Z,51.64
2019-03-26T06:38:49.666Z,51.50
2019-03-26T06:41:19.734Z,51.42
2019-03-26T06:43:49.781Z,51.19
2019-03-26T06:49:01.526Z,50.54
2019-03-26T06:51:31.526Z,50.29
2019-03-26T06:54:03.122Z,50.25
2019-03-26T06:56:36.502Z,50.29
2019-03-26T06:59:06.762Z,50.01
2019-03-26T07:01:37.074Z,49.80
2019-03-26T07:04:07.202Z,50.10
2019-03-26T07:06:37.322Z,49.62
2019-03-26T07:09:08.387Z,49.92
2019-03-26T07:11:38.583Z,49.97
2019-03-26T07:14:08.754Z,48.06
2019-03-26T07:16:38.744Z,48.07
2019-03-26T07:19:08.894Z,47.12
2019-03-26T07:21:49.123Z,46.61
2019-03-26T07:24:10.670Z,45.93
2019-03-26T07:26:40.678Z,46.04
2019-03-26T07:29:10.765Z,46.05
2019-03-26T07:31:40.873Z,45.85
2019-03-26T07:34:11.981Z,45.44
2019-03-26T07:36:41.933Z,45.13
2019-03-26T07:39:12.103Z,45.73
2019-03-26T07:41:42.236Z,45.21
2019-03-26T07:44:12.197Z,44.67
2019-03-26T07:46:42.153Z,44.25
2019-03-26T07:49:12.245Z,44.50
2019-03-26T07:51:42.271Z,44.66
2019-03-26T07:54:12.355Z,44.17
2019-03-26T07:56:42.454Z,43.43
2019-03-26T07:59:12.425Z,43.32
2019-03-26T08:01:42.383Z,43.10
2019-03-26T08:04:12.788Z,42.93
2019-03-26T08:06:42.849Z,42.09
2019-03-26T08:09:12.811Z,42.12
2019-03-26T08:11:42.863Z,42.06
2019-03-26T08:14:12.974Z,41.94
2019-03-26T08:16:43.031Z,41.39
2019-03-26T08:19:14.017Z,41.70
2019-03-26T08:21:44.031Z,42.22
2019-03-26T08:24:14.112Z,41.93
2019-03-26T08:26:44.217Z,42.14
2019-03-26T08:29:14.171Z,41.39
2019-03-26T08:31:44.345Z,41.60
2019-03-26T08:34:14.339Z,41.35
2019-03-26T08:36:44.312Z,41.59
2019-03-26T08:39:14.382Z,41.02
2019-03-26T08:41:44.510Z,40.98
2019-03-26T08:44:14.464Z,40.33
2019-03-26T08:46:46.307Z,40.35
2019-03-26T08:49:16.264Z,39.88
2019-03-26T08:51:46.326Z,39.95
2019-03-26T08:54:16.310Z,39.43
2019-03-26T08:56:46.314Z,39.23
2019-03-26T08:59:16.392Z,39.09
2019-03-26T09:01:46.461Z,39.52
2019-03-26T09:04:16.459Z,39.79
2019-03-26T09:06:46.493Z,39.90
2019-03-26T09:09:16.655Z,39.55
2019-03-26T09:11:46.659Z,39.62
2019-03-26T09:14:16.858Z,39.38
2019-03-26T09:16:46.950Z,38.89
2019-03-26T09:19:17.275Z,38.66
2019-03-26T09:21:47.236Z,39.13
2019-03-26T09:24:17.293Z,39.08
2019-03-26T09:26:47.521Z,39.03
2019-03-26T09:29:17.496Z,37.97
2019-03-26T09:31:47.458Z,37.68
2019-03-26T09:34:17.547Z,36.90
2019-03-26T09:36:47.615Z,36.83
2019-03-26T09:39:17.602Z,37.02
2019-03-26T09:41:47.635Z,36.88
2019-03-26T09:44:17.700Z,37.12
2019-03-26T09:46:47.829Z,36.81
2019-03-26T09:49:17.851Z,35.87
2019-03-26T09:51:47.776Z,35.49
2019-03-26T09:54:17.871Z,35.43
2019-03-26T09:56:47.950Z,35.75
2019-03-26T09:59:17.919Z,35.19
2019-03-26T10:01:47.872Z,34.43
2019-03-26T10:04:17.977Z,34.07
2019-03-26T10:06:48.027Z,33.54
2019-03-26T10:09:17.982Z,32.92
2019-03-26T10:11:47.971Z,32.50
2019-03-26T10:14:18.031Z,32.54
2019-03-26T10:16:48.091Z,32.64
2019-03-26T10:19:18.078Z,32.66
2019-03-26T10:21:48.038Z,33.28
2019-03-26T10:24:18.157Z,33.62
2019-03-26T10:27:00.523Z,34.20
2019-03-26T10:29:31.284Z,33.55
2019-03-26T10:32:01.502Z,34.19
2019-03-26T10:34:32.642Z,34.17
2019-03-26T10:37:03.750Z,34.11
2019-03-26T10:39:33.865Z,33.97
2019-03-26T10:42:06.908Z,34.31
2019-03-26T10:44:35.639Z,33.87
2019-03-26T10:47:05.734Z,33.75
2019-03-26T10:49:35.842Z,33.71
2019-03-26T10:52:06.176Z,33.49
2019-03-26T10:54:36.202Z,32.87
2019-03-26T10:57:06.178Z,32.40
2019-03-26T10:59:36.431Z,31.50
2019-03-26T11:02:06.660Z,31.90
2019-03-26T11:04:36.608Z,32.14
2019-03-26T11:07:06.751Z,31.80
2019-03-26T11:09:36.813Z,32.41
2019-03-26T11:12:06.752Z,32.44
2019-03-26T11:14:36.845Z,32.84
2019-03-26T11:17:06.907Z,32.20
2019-03-26T11:19:36.832Z,32.08
2019-03-26T11:22:06.836Z,32.13
2019-03-26T11:24:36.886Z,32.32
2019-03-26T11:27:06.968Z,32.53
2019-03-26T11:29:36.932Z,31.95
2019-03-26T11:32:06.986Z,31.43
2019-03-26T11:34:37.039Z,31.71
2019-03-26T11:37:07.163Z,31.55
2019-03-26T11:39:49.485Z,31.87
2019-03-26T11:42:22.194Z,31.79
2019-03-26T11:44:52.355Z,31.04
2019-03-26T11:47:22.634Z,30.94
2019-03-26T11:49:53.203Z,30.29
2019-03-26T11:52:23.620Z,30.78
2019-03-26T11:54:53.728Z,30.85
2019-03-26T11:57:23.675Z,30.66
2019-03-26T11:59:53.798Z,30.56
2019-03-26T12:02:24.054Z,31.04
2019-03-26T12:04:54.036Z,31.04
2019-03-26T12:07:24.165Z,30.90
2019-03-26T12:09:54.249Z,30.82
2019-03-26T12:12:24.940Z,30.90
2019-03-26T12:14:54.934Z,31.27
2019-03-26T12:17:24.882Z,31.29
2019-03-26T12:19:54.937Z,31.44
2019-03-26T12:22:25.038Z,31.63
2019-03-26T12:24:54.995Z,31.56
2019-03-26T12:27:24.944Z,32.24
2019-03-26T12:29:55.047Z,33.04
2019-03-26T12:32:25.011Z,32.96
2019-03-26T12:34:55.488Z,32.98
2019-03-26T12:37:25.617Z,33.22
2019-03-26T12:39:59.631Z,33.31
2019-03-26T12:42:27.228Z,33.57
2019-03-26T12:44:57.325Z,33.83
2019-03-26T12:47:27.412Z,34.60
2019-03-26T12:49:57.361Z,34.33
2019-03-26T12:52:27.406Z,34.00
2019-03-26T12:54:57.451Z,34.38
2019-03-26T12:57:27.569Z,34.82
2019-03-26T12:59:57.567Z,34.63
2019-03-26T13:02:27.602Z,34.95
2019-03-26T13:04:57.597Z,34.98
2019-03-26T13:07:27.902Z,35.34
2019-03-26T13:09:58.327Z,35.41
2019-03-26T13:12:28.363Z,35.72
2019-03-26T13:14:59.501Z,35.71
2019-03-26T13:17:29.759Z,36.24
2019-03-26T13:19:59.816Z,36.65
2019-03-26T13:22:30.098Z,36.90
2019-03-26T13:25:00.259Z,37.55
2019-03-26T13:27:30.300Z,37.95
2019-03-26T13:30:00.403Z,37.91
2019-03-26T13:32:30.476Z,38.61
2019-03-26T13:35:00.461Z,39.01
2019-03-26T13:37:30.460Z,39.22
2019-03-26T13:40:00.547Z,39.37
2019-03-26T13:42:30.595Z,39.56
2019-03-26T13:45:00.575Z,39.65
2019-03-26T13:47:30.518Z,39.78
2019-03-26T13:50:00.587Z,39.76
2019-03-26T13:52:30.606Z,40.12
2019-03-26T13:55:00.697Z,41.06
2019-03-26T13:57:30.759Z,41.90
2019-03-26T14:00:00.899Z,42.37
2019-03-26T14:02:30.855Z,43.14
2019-03-26T14:05:00.955Z,44.14
2019-03-26T14:07:31.054Z,44.40
2019-03-26T14:10:01.010Z,44.57
2019-03-26T14:12:30.991Z,45.08
2019-03-26T14:15:01.130Z,45.82
2019-03-26T14:17:31.285Z,46.31
2019-03-26T14:20:01.224Z,46.43
2019-03-26T14:22:31.544Z,46.72
2019-03-26T14:25:01.614Z,46.43
2019-03-26T14:27:31.676Z,46.93
2019-03-26T14:30:03.039Z,47.99
2019-03-26T14:32:33.101Z,47.73
2019-03-26T14:35:03.070Z,47.37
2019-03-26T14:37:33.224Z,48.42
2019-03-26T14:40:04.743Z,49.10
2019-03-26T14:42:34.838Z,49.91
2019-03-26T14:45:05.444Z,51.46
2019-03-26T14:47:35.382Z,52.63
2019-03-26T14:50:06.591Z,53.13
2019-03-26T14:52:36.836Z,54.28
2019-03-26T14:55:07.300Z,55.04
2019-03-26T14:57:37.273Z,56.08
2019-03-26T15:00:08.094Z,56.94
2019-03-26T15:02:38.154Z,57.92
2019-03-26T15:05:09.657Z,59.43
2019-03-26T15:07:39.665Z,60.48
2019-03-26T15:10:09.929Z,61.07
2019-03-26T15:12:40.135Z,61.45
2019-03-26T15:15:10.335Z,61.51
2019-03-26T15:17:40.266Z,61.22
2019-03-26T15:20:10.612Z,61.09
2019-03-26T15:22:40.881Z,60.77
2019-03-26T15:25:11.102Z,60.79
2019-03-26T15:27:41.059Z,60.91
2019-03-26T15:30:12.607Z,61.97
2019-03-26T15:32:42.721Z,62.59
2019-03-26T15:35:12.889Z,62.59
2019-03-26T15:37:42.877Z,63.83
2019-03-26T15:40:13.227Z,64.43
2019-03-26T15:42:43.285Z,64.59
2019-03-26T15:45:14.949Z,65.29
2019-03-26T15:47:44.871Z,66.23
2019-03-26T15:50:19.037Z,68.06
2019-03-26T15:52:49.038Z,69.01
2019-03-26T15:55:19.151Z,69.32
2019-03-26T15:57:49.654Z,70.06
2019-03-26T16:00:22.526Z,70.27
2019-03-26T16:02:52.483Z,70.75
2019-03-26T16:05:22.575Z,70.98
2019-03-26T16:07:52.773Z,71.36
2019-03-26T16:10:22.756Z,71.40
2019-03-26T16:12:52.770Z,71.02
2019-03-26T16:15:22.844Z,72.47
2019-03-26T16:17:53.022Z,72.98
2019-03-26T16:20:23.143Z,73.58
2019-03-26T16:22:53.113Z,73.18
2019-03-26T16:25:23.196Z,73.50
2019-03-26T16:27:53.330Z,73.65
2019-03-26T16:30:23.283Z,73.71
2019-03-26T16:32:53.351Z,74.75
2019-03-26T16:35:23.360Z,74.82
2019-03-26T16:37:53.368Z,75.21
2019-03-26T16:40:23.437Z,75.22
2019-03-26T16:42:53.729Z,75.09
2019-03-26T16:45:24.631Z,75.38
2019-03-26T16:47:54.669Z,75.31
2019-03-26T16:50:24.854Z,74.97
2019-03-26T16:52:54.927Z,75.29
2019-03-26T16:55:24.906Z,75.14
2019-03-26T16:57:54.936Z,74.76
2019-03-26T17:00:33.009Z,74.90
2019-03-26T17:03:03.332Z,75.22
2019-03-26T17:05:33.346Z,75.79
2019-03-26T17:08:03.344Z,76.16
2019-03-26T17:10:33.707Z,76.57
2019-03-26T17:13:03.721Z,76.83
2019-03-26T17:15:34.102Z,76.45
2019-03-26T17:18:04.333Z,76.72
2019-03-26T17:20:34.373Z,76.79
2019-03-26T17:23:04.504Z,76.44
2019-03-26T17:25:34.849Z,76.98
2019-03-26T17:28:05.173Z,77.02
2019-03-26T17:30:35.283Z,77.15
2019-03-26T17:33:05.711Z,77.29
2019-03-26T17:35:36.466Z,77.60
2019-03-26T17:38:07.180Z,77.87
2019-03-26T17:40:37.345Z,78.09
2019-03-26T17:43:07.322Z,78.08
2019-03-26T17:45:37.378Z,79.08
2019-03-26T17:48:07.473Z,79.19
2019-03-26T17:50:37.502Z,79.22
2019-03-26T17:53:07.628Z,79.14
2019-03-26T17:55:37.688Z,80.11
2019-03-26T17:58:07.835Z,80.58
2019-03-26T18:00:46.888Z,80.30
2019-03-26T18:03:26.312Z,81.56
2019-03-26T18:05:48.734Z,84.46
2019-03-26T18:08:18.760Z,86.51
2019-03-26T18:10:48.861Z,88.39
2019-03-26T18:13:19.024Z,90.28
2019-03-26T18:15:49.254Z,92.09
2019-03-26T18:18:19.413Z,93.87
2019-03-26T18:20:49.467Z,95.56
2019-03-26T18:23:23.124Z,95.10
2019-03-26T18:25:53.230Z,96.77
2019-03-26T18:28:23.293Z,95.87
2019-03-26T18:30:56.533Z,96.38
2019-03-26T18:33:26.497Z,96.78
2019-03-26T18:35:59.325Z,95.76
2019-03-26T18:38:48.189Z,95.07
2019-03-26T18:41:21.561Z,94.37
2019-03-26T18:43:51.512Z,93.03
2019-03-26T18:46:21.636Z,93.15
2019-03-26T18:48:51.773Z,92.07
2019-03-26T18:52:14.689Z,92.13
2019-03-26T18:54:44.768Z,91.18
2019-03-26T18:57:14.871Z,91.65
2019-03-26T18:59:45.400Z,91.03
2019-03-26T19:02:15.800Z,90.62
2019-03-26T19:04:45.769Z,90.08
2019-03-26T19:07:15.900Z,89.15
2019-03-26T19:09:46.182Z,88.20
2019-03-26T19:12:16.132Z,88.63
2019-03-26T19:14:47.315Z,87.96
2019-03-26T19:17:17.754Z,86.74
2019-03-26T19:19:48.399Z,87.04
2019-03-26T19:22:18.511Z,85.45
2019-03-26T19:24:48.698Z,85.16
2019-03-26T19:30:25.267Z,84.32
2019-03-26T19:32:57.651Z,83.86
2019-03-26T19:35:29.212Z,83.03
2019-03-26T19:37:59.133Z,83.01
2019-03-26T19:40:29.102Z,83.83
2019-03-26T19:43:10.181Z,83.31
2019-03-26T19:45:31.066Z,83.31
2019-03-26T19:48:01.644Z,83.09
2019-03-26T19:50:31.635Z,83.09
2019-03-26T19:53:01.684Z,83.69
2019-03-26T19:55:31.732Z,83.34
2019-03-26T19:58:01.873Z,83.75
2019-03-26T20:00:32.072Z,84.12
2019-03-26T20:03:02.086Z,82.61
2019-03-26T20:05:35.329Z,82.53
2019-03-26T20:08:04.570Z,82.21
2019-03-26T20:10:34.671Z,82.78
2019-03-26T20:13:04.741Z,81.31
2019-03-26T20:15:34.776Z,80.19
2019-03-26T20:18:04.641Z,79.38
2019-03-26T20:20:34.780Z,77.74
2019-03-26T20:23:04.737Z,78.18
2019-03-26T20:25:34.731Z,78.11
2019-03-26T20:28:04.901Z,77.95
2019-03-26T20:30:40.007Z,76.80
2019-03-26T20:33:10.534Z,77.28
2019-03-26T20:35:40.506Z,77.83
2019-03-26T20:38:10.562Z,77.30
2019-03-26T20:40:40.826Z,77.71
2019-03-26T20:43:10.783Z,77.44
2019-03-26T20:45:40.781Z,77.15
2019-03-26T20:48:11.179Z,76.66
2019-03-26T20:50:41.251Z,75.72
2019-03-26T20:53:13.187Z,75.44
2019-03-26T20:55:53.724Z,75.28
2019-03-26T20:58:15.026Z,75.21
2019-03-26T21:00:46.269Z,75.90
2019-03-26T21:03:16.244Z,77.02
2019-03-26T21:05:46.201Z,76.72
2019-03-26T21:08:16.252Z,76.82
2019-03-26T21:10:46.472Z,75.89
2019-03-26T21:13:16.423Z,76.13
2019-03-26T21:15:56.599Z,76.86
2019-03-26T21:18:18.197Z,76.24
2019-03-26T21:20:48.133Z,76.82
2019-03-26T21:23:18.180Z,77.40
2019-03-26T21:25:48.264Z,78.60
2019-03-26T21:28:18.597Z,78.18
2019-03-26T21:30:48.544Z,77.69
2019-03-26T21:33:18.795Z,77.29
2019-03-26T21:35:48.837Z,77.43
2019-03-26T21:38:18.776Z,78.07
2019-03-26T21:40:48.811Z,77.51
2019-03-26T21:43:18.867Z,77.31
2019-03-26T21:45:48.920Z,78.45
2019-03-26T21:48:19.272Z,78.99
2019-03-26T21:50:49.556Z,77.21
2019-03-26T21:53:20.195Z,76.03
2019-03-26T21:55:50.198Z,75.69
2019-03-26T21:58:20.715Z,75.79
2019-03-26T22:00:50.770Z,75.90
2019-03-26T22:03:20.746Z,76.94
2019-03-26T22:05:50.695Z,77.24
2019-03-26T22:08:20.743Z,77.41
2019-03-26T22:10:51.006Z,77.48
2019-03-26T22:13:20.947Z,77.88
2019-03-26T22:15:50.884Z,77.85
2019-03-26T22:18:20.977Z,78.08
2019-03-26T22:20:51.032Z,77.48
2019-03-26T22:23:23.022Z,76.52
2019-03-26T22:25:53.055Z,75.66
2019-03-26T22:28:24.583Z,76.00
2019-03-26T22:30:54.634Z,76.27
2019-03-26T22:33:24.968Z,76.81
2019-03-26T22:35:56.124Z,76.75
2019-03-26T22:38:26.227Z,77.37
2019-03-26T22:40:56.210Z,77.27
2019-03-26T22:43:26.241Z,76.84
2019-03-26T22:45:56.284Z,77.36
2019-03-26T22:48:26.272Z,78.01
2019-03-26T22:50:56.209Z,78.10
2019-03-26T22:53:26.250Z,78.67
2019-03-26T22:55:56.345Z,78.85
2019-03-26T22:58:26.282Z,78.89
2019-03-26T23:00:56.432Z,78.52
2019-03-26T23:03:26.418Z,77.54
2019-03-26T23:05:56.458Z,76.45
2019-03-26T23:08:26.394Z,74.75
2019-03-26T23:10:56.386Z,73.00
2019-03-26T23:13:26.423Z,72.85
2019-03-26T23:15:56.340Z,72.39
2019-03-26T23:18:26.469Z,71.49
2019-03-26T23:20:56.536Z,69.34
2019-03-26T23:23:26.497Z,69.42
2019-03-26T23:25:56.487Z,68.45
2019-03-26T23:28:26.533Z,67.16
2019-03-26T23:30:56.582Z,64.43
2019-03-26T23:33:26.596Z,63.64
2019-03-26T23:35:56.353Z,63.61
2019-03-26T23:38:26.399Z,63.54
2019-03-26T23:40:56.485Z,63.71
2019-03-26T23:48:37.839Z,63.21
2019-03-26T23:51:07.840Z,62.39
2019-03-26T23:53:37.979Z,62.01
2019-03-26T23:56:08.243Z,62.10
2019-03-26T23:58:38.221Z,61.65
