createdAt,value
2019-01-29T00:04:17.129Z,7.10
2019-01-29T00:07:27.900Z,5.53
2019-01-29T00:13:30.868Z,10.47
2019-01-29T00:16:16.812Z,8.47
2019-01-29T00:18:59.057Z,5.83
2019-01-29T00:28:08.552Z,7.13
2019-01-29T00:30:57.678Z,8.97
2019-01-29T00:39:54.075Z,8.20
2019-01-29T00:42:40.593Z,8.90
2019-01-29T00:45:41.969Z,9.17
2019-01-29T00:48:14.607Z,11.77
2019-01-29T00:51:03.091Z,9.90
2019-01-29T00:54:03.811Z,11.40
2019-01-29T00:56:38.903Z,9.00
2019-01-29T00:59:23.201Z,6.17
2019-01-29T01:02:09.702Z,10.27
2019-01-29T01:04:55.635Z,8.60
2019-01-29T01:10:55.085Z,4.43
2019-01-29T01:17:09.309Z,5.17
2019-01-29T01:20:11.471Z,9.50
2019-01-29T01:22:51.236Z,10.20
2019-01-29T01:25:34.213Z,7.97
2019-01-29T01:28:18.512Z,8.13
2019-01-29T01:31:08.273Z,9.97
2019-01-29T01:42:40.228Z,7.47
2019-01-29T01:48:37.161Z,7.03
2019-01-29T01:54:36.642Z,9.17
2019-01-29T01:57:22.177Z,8.00
2019-01-29T02:00:25.522Z,7.63
2019-01-29T02:02:55.486Z,7.10
2019-01-29T02:06:05.634Z,7.73
2019-01-29T02:08:36.081Z,9.03
2019-01-29T02:11:19.974Z,7.83
2019-01-29T02:14:28.019Z,7.60
2019-01-29T02:20:27.486Z,5.97
2019-01-29T02:23:40.166Z,5.70
2019-01-29T02:41:02.644Z,7.37
2019-01-29T02:47:00.264Z,6.00
2019-01-29T02:56:05.665Z,7.93
2019-01-29T03:05:21.810Z,9.13
2019-01-29T03:10:55.569Z,6.57
2019-01-29T03:17:16.854Z,6.97
2019-01-29T03:26:00.754Z,6.63
2019-01-29T03:35:24.812Z,7.07
2019-01-29T03:38:32.169Z,6.20
2019-01-29T03:40:55.591Z,5.33
2019-01-29T03:43:40.248Z,6.23
2019-01-29T03:47:00.271Z,7.80
2019-01-29T03:55:23.659Z,8.80
2019-01-29T04:07:35.855Z,7.00
2019-01-29T04:10:21.616Z,7.60
2019-01-29T04:13:05.056Z,5.57
2019-01-29T04:25:10.436Z,5.43
2019-01-29T04:28:21.806Z,6.87
2019-01-29T04:37:37.341Z,6.03
2019-01-29T04:40:06.884Z,5.50
2019-01-29T04:42:49.356Z,7.00
2019-01-29T04:54:56.518Z,5.80
2019-01-29T05:04:16.281Z,4.53
2019-01-29T05:09:29.588Z,6.43
2019-01-29T05:16:00.524Z,6.63
2019-01-29T05:24:59.379Z,4.40
2019-01-29T05:27:41.691Z,6.83
2019-01-29T05:40:16.254Z,5.23
2019-01-29T05:47:23.895Z,6.47
2019-01-29T05:53:57.693Z,5.17
2019-01-29T05:57:21.052Z,4.73
2019-01-29T06:04:29.345Z,5.03
2019-01-29T06:07:36.127Z,7.03
2019-01-29T06:10:09.904Z,6.07
2019-01-29T06:12:56.417Z,4.87
2019-01-29T06:16:06.805Z,4.93
2019-01-29T06:19:27.063Z,5.07
2019-01-29T06:22:20.190Z,6.63
2019-01-29T06:24:59.358Z,5.43
2019-01-29T06:27:46.877Z,6.60
2019-01-29T06:30:44.093Z,5.17
2019-01-29T06:37:34.950Z,11.20
2019-01-29T06:40:30.870Z,3.60
2019-01-29T06:43:04.071Z,9.20
2019-01-29T06:46:19.506Z,4.17
2019-01-29T06:49:27.788Z,5.70
2019-01-29T06:51:57.575Z,3.30
2019-01-29T06:55:18.917Z,4.00
2019-01-29T06:57:54.982Z,3.53
2019-01-29T07:01:15.705Z,3.73
2019-01-29T07:04:36.651Z,7.30
2019-01-29T07:07:34.577Z,3.67
2019-01-29T07:10:36.700Z,6.60
2019-01-29T07:13:08.904Z,4.20
2019-01-29T07:16:44.420Z,8.37
2019-01-29T07:20:01.085Z,3.43
2019-01-29T07:23:04.062Z,5.00
2019-01-29T07:25:46.935Z,4.27
2019-01-29T07:28:24.840Z,4.57
2019-01-29T07:31:01.578Z,4.30
2019-01-29T07:34:25.509Z,4.30
2019-01-29T07:37:46.190Z,6.43
2019-01-29T07:40:25.620Z,5.60
2019-01-29T07:43:03.444Z,4.87
2019-01-29T07:45:43.973Z,6.23
2019-01-29T07:49:02.205Z,4.47
2019-01-29T07:52:47.273Z,3.90
2019-01-29T07:55:33.135Z,5.70
2019-01-29T07:58:08.969Z,4.93
2019-01-29T08:00:42.335Z,4.37
2019-01-29T08:03:27.724Z,4.53
2019-01-29T08:06:24.719Z,6.83
2019-01-29T08:12:38.693Z,9.07
2019-01-29T08:19:43.880Z,4.27
2019-01-29T08:22:39.301Z,6.07
2019-01-29T08:25:20.571Z,4.30
2019-01-29T08:28:18.799Z,4.80
2019-01-29T08:35:02.401Z,5.77
2019-01-29T08:38:20.790Z,3.80
2019-01-29T08:51:48.543Z,6.50
2019-01-29T08:55:25.618Z,8.53
2019-01-29T09:01:41.198Z,4.93
2019-01-29T09:05:05.163Z,4.43
2019-01-29T09:11:32.846Z,4.03
2019-01-29T09:15:00.996Z,4.67
2019-01-29T09:25:30.821Z,5.13
2019-01-29T09:32:24.263Z,5.73
2019-01-29T09:39:21.432Z,5.30
2019-01-29T09:46:21.314Z,5.13
2019-01-29T09:49:25.672Z,4.77
2019-01-29T09:52:37.965Z,4.53
2019-01-29T09:55:52.372Z,5.97
2019-01-29T09:58:54.264Z,7.63
2019-01-29T10:02:09.936Z,5.77
2019-01-29T10:05:51.142Z,4.97
2019-01-29T10:08:55.705Z,5.20
2019-01-29T10:15:35.367Z,3.83
2019-01-29T10:19:05.151Z,6.10
2019-01-29T10:21:59.606Z,5.23
2019-01-29T10:25:16.156Z,5.10
2019-01-29T10:28:46.435Z,6.07
2019-01-29T10:31:58.642Z,7.60
2019-01-29T10:35:20.010Z,4.23
2019-01-29T10:38:44.205Z,6.07
2019-01-29T10:42:12.630Z,8.07
2019-01-29T10:45:33.109Z,3.20
2019-01-29T10:48:52.415Z,3.73
2019-01-29T10:52:14.510Z,4.93
2019-01-29T10:55:08.633Z,4.97
2019-01-29T10:58:41.558Z,6.13
2019-01-29T11:01:51.319Z,5.07
2019-01-29T11:05:09.611Z,7.83
2019-01-29T11:08:37.947Z,6.47
2019-01-29T11:12:01.363Z,4.67
2019-01-29T11:15:29.723Z,4.90
2019-01-29T11:22:37.387Z,4.53
2019-01-29T11:26:15.892Z,4.83
2019-01-29T11:29:25.839Z,4.37
2019-01-29T11:32:44.267Z,4.30
2019-01-29T11:36:00.629Z,4.60
2019-01-29T11:39:16.311Z,6.00
2019-01-29T11:45:57.955Z,3.13
2019-01-29T11:49:11.882Z,4.73
2019-01-29T11:51:55.663Z,4.27
2019-01-29T11:54:47.327Z,4.43
2019-01-29T11:57:24.808Z,5.40
2019-01-29T11:59:55.744Z,5.07
2019-01-29T12:03:08.419Z,6.27
2019-01-29T12:06:54.782Z,4.60
2019-01-29T12:10:16.009Z,3.40
2019-01-29T12:13:35.626Z,6.00
2019-01-29T12:16:59.433Z,4.90
2019-01-29T12:20:26.202Z,2.83
2019-01-29T12:24:02.565Z,3.07
2019-01-29T12:26:34.775Z,5.37
2019-01-29T12:30:06.441Z,5.23
2019-01-29T12:33:16.038Z,6.70
2019-01-29T12:36:06.345Z,7.07
2019-01-29T12:38:53.345Z,6.17
2019-01-29T12:41:38.990Z,3.30
2019-01-29T12:44:53.048Z,5.53
2019-01-29T12:47:48.182Z,7.60
2019-01-29T12:50:52.261Z,5.07
2019-01-29T12:53:56.988Z,7.43
2019-01-29T13:04:28.056Z,7.17
2019-01-29T13:11:18.503Z,4.40
2019-01-29T13:14:38.266Z,5.50
2019-01-29T13:17:59.538Z,3.83
2019-01-29T13:21:08.374Z,6.43
2019-01-29T13:24:25.490Z,6.90
2019-01-29T13:33:54.754Z,5.73
2019-01-29T13:36:59.535Z,5.10
2019-01-29T13:40:23.726Z,4.23
2019-01-29T13:44:00.592Z,4.43
2019-01-29T13:47:06.503Z,6.47
2019-01-29T13:50:29.872Z,4.40
2019-01-29T13:53:18.149Z,3.73
2019-01-29T13:56:39.042Z,4.57
2019-01-29T14:03:13.178Z,4.33
2019-01-29T14:10:07.106Z,4.03
2019-01-29T14:13:21.477Z,5.07
2019-01-29T14:16:50.408Z,7.13
2019-01-29T14:20:21.793Z,5.87
2019-01-29T14:23:36.276Z,4.70
2019-01-29T14:26:47.710Z,4.50
2019-01-29T14:29:48.967Z,4.63
2019-01-29T14:33:13.501Z,3.83
2019-01-29T14:36:29.342Z,4.53
2019-01-29T14:40:17.075Z,3.87
2019-01-29T14:43:39.468Z,4.20
2019-01-29T14:46:54.826Z,3.97
2019-01-29T14:50:24.371Z,4.27
2019-01-29T14:56:56.319Z,4.90
2019-01-29T15:00:00.586Z,7.43
2019-01-29T15:03:24.161Z,4.23
2019-01-29T15:06:33.049Z,5.03
2019-01-29T15:10:00.261Z,4.73
2019-01-29T15:13:30.614Z,4.30
2019-01-29T15:17:22.001Z,6.03
2019-01-29T15:20:51.311Z,3.97
2019-01-29T15:24:09.328Z,3.13
2019-01-29T15:27:38.015Z,5.20
2019-01-29T15:31:11.655Z,10.07
2019-01-29T15:34:32.678Z,6.27
2019-01-29T15:37:54.678Z,6.47
2019-01-29T15:41:15.394Z,6.97
2019-01-29T15:44:44.885Z,5.73
2019-01-29T15:51:18.970Z,5.00
2019-01-29T15:54:40.499Z,10.77
2019-01-29T15:58:07.744Z,7.37
2019-01-29T16:01:31.551Z,5.53
2019-01-29T16:04:55.230Z,5.97
2019-01-29T16:08:16.949Z,6.83
2019-01-29T16:11:39.618Z,8.10
2019-01-29T16:15:01.774Z,4.50
2019-01-29T16:18:21.793Z,7.97
2019-01-29T16:21:44.935Z,7.17
2019-01-29T16:25:01.947Z,7.70
2019-01-29T16:28:26.531Z,8.10
2019-01-29T16:31:48.980Z,4.40
2019-01-29T16:35:06.136Z,5.90
2019-01-29T16:38:23.663Z,6.27
2019-01-29T16:41:53.318Z,5.30
2019-01-29T16:45:21.648Z,7.40
2019-01-29T16:52:19.246Z,6.00
2019-01-29T16:55:56.713Z,4.93
2019-01-29T16:59:04.949Z,7.87
2019-01-29T17:02:36.944Z,13.03
2019-01-29T17:05:40.303Z,6.70
2019-01-29T17:09:08.764Z,4.47
2019-01-29T17:11:51.938Z,9.63
2019-01-29T17:14:52.496Z,9.77
2019-01-29T17:18:13.443Z,8.33
2019-01-29T17:24:47.484Z,16.10
2019-01-29T17:28:14.752Z,17.93
2019-01-29T17:31:25.701Z,14.13
2019-01-29T17:34:54.115Z,14.80
2019-01-29T17:41:28.177Z,11.53
2019-01-29T17:44:26.835Z,12.53
2019-01-29T17:51:13.658Z,21.37
2019-01-29T17:54:23.729Z,19.90
2019-01-29T17:57:59.485Z,14.30
2019-01-29T18:01:22.312Z,10.83
2019-01-29T18:04:47.697Z,14.13
2019-01-29T18:08:30.187Z,12.80
2019-01-29T18:15:10.414Z,15.77
2019-01-29T18:18:40.351Z,15.47
2019-01-29T18:22:13.240Z,13.33
2019-01-29T18:29:10.564Z,11.70
2019-01-29T18:32:25.004Z,6.93
2019-01-29T18:36:00.614Z,10.57
2019-01-29T18:39:07.488Z,6.67
2019-01-29T18:42:44.269Z,16.63
2019-01-29T18:46:04.807Z,14.33
2019-01-29T18:52:32.335Z,10.53
2019-01-29T19:02:37.402Z,15.30
2019-01-29T19:06:12.912Z,10.10
2019-01-29T19:09:08.850Z,11.40
2019-01-29T19:16:12.452Z,10.07
2019-01-29T19:19:22.867Z,12.63
2019-01-29T19:22:33.406Z,9.93
2019-01-29T19:26:04.072Z,11.37
2019-01-29T19:29:35.111Z,12.07
2019-01-29T19:32:45.952Z,11.90
2019-01-29T19:36:18.881Z,13.97
2019-01-29T19:46:34.697Z,20.30
2019-01-29T19:53:38.498Z,14.17
2019-01-29T20:00:01.113Z,10.83
2019-01-29T20:03:10.220Z,12.50
2019-01-29T20:06:30.981Z,11.90
2019-01-29T20:09:52.696Z,11.53
2019-01-29T20:13:19.701Z,14.60
2019-01-29T20:16:55.166Z,11.03
2019-01-29T20:20:27.852Z,11.03
2019-01-29T20:23:42.522Z,13.17
2019-01-29T20:26:37.469Z,9.63
2019-01-29T20:29:24.231Z,11.00
2019-01-29T20:32:24.335Z,7.97
2019-01-29T20:35:14.998Z,11.77
2019-01-29T20:38:42.424Z,14.53
2019-01-29T20:41:17.795Z,13.90
2019-01-29T20:44:37.222Z,14.63
2019-01-29T20:47:08.651Z,12.67
2019-01-29T20:49:52.349Z,13.80
2019-01-29T20:52:49.417Z,13.43
2019-01-29T20:55:52.300Z,12.77
2019-01-29T20:59:08.943Z,13.67
2019-01-29T21:01:53.536Z,15.03
2019-01-29T21:04:48.486Z,13.43
2019-01-29T21:07:41.832Z,11.07
2019-01-29T21:10:16.929Z,13.40
2019-01-29T21:12:52.839Z,12.33
2019-01-29T21:15:46.098Z,14.67
2019-01-29T21:18:27.650Z,13.00
2019-01-29T21:21:19.731Z,12.13
2019-01-29T21:24:18.663Z,12.30
2019-01-29T21:26:52.139Z,15.77
2019-01-29T21:29:50.947Z,14.83
2019-01-29T21:36:07.819Z,11.63
2019-01-29T21:39:22.076Z,13.80
2019-01-29T21:42:45.589Z,12.80
2019-01-29T21:45:59.174Z,11.37
2019-01-29T21:49:14.081Z,10.27
2019-01-29T21:52:39.333Z,12.13
2019-01-29T21:55:56.533Z,14.47
2019-01-29T21:59:12.954Z,15.67
2019-01-29T22:02:16.974Z,13.87
2019-01-29T22:05:11.839Z,18.33
2019-01-29T22:08:20.408Z,16.47
2019-01-29T22:11:39.493Z,16.93
2019-01-29T22:15:05.308Z,14.90
2019-01-29T22:18:45.442Z,18.47
2019-01-29T22:21:59.977Z,24.10
2019-01-29T22:25:31.416Z,15.27
2019-01-29T22:28:59.154Z,16.23
2019-01-29T22:32:23.621Z,14.33
2019-01-29T22:35:17.763Z,14.23
2019-01-29T22:38:33.753Z,14.13
2019-01-29T22:41:28.143Z,13.97
2019-01-29T22:44:09.951Z,15.43
2019-01-29T22:47:28.597Z,16.23
2019-01-29T22:50:19.684Z,16.33
2019-01-29T22:53:07.376Z,16.37
2019-01-29T22:56:14.690Z,13.77
2019-01-29T22:58:54.165Z,15.13
2019-01-29T23:01:38.522Z,16.73
2019-01-29T23:04:23.852Z,15.77
2019-01-29T23:07:13.622Z,15.87
2019-01-29T23:09:51.369Z,14.20
2019-01-29T23:12:29.318Z,17.77
2019-01-29T23:15:10.948Z,16.20
2019-01-29T23:17:47.000Z,16.03
2019-01-29T23:20:28.405Z,14.97
2019-01-29T23:23:15.594Z,14.07
2019-01-29T23:25:57.394Z,16.40
2019-01-29T23:28:41.606Z,14.43
2019-01-29T23:31:27.811Z,16.10
2019-01-29T23:34:08.722Z,12.80
2019-01-29T23:36:53.676Z,15.67
2019-01-29T23:39:38.383Z,12.17
2019-01-29T23:42:22.719Z,12.70
2019-01-29T23:45:05.598Z,12.33
2019-01-29T23:47:53.353Z,10.30
2019-01-29T23:50:35.646Z,10.83
2019-01-29T23:53:20.532Z,14.50
2019-01-29T23:56:00.341Z,16.47
2019-01-29T23:58:45.982Z,17.87
