createdAt,value
2022-07-29T00:02:14.957Z,1.83
2022-07-29T00:04:41.577Z,2.00
2022-07-29T00:07:08.072Z,1.73
2022-07-29T00:09:42.952Z,1.83
2022-07-29T00:12:17.231Z,1.80
2022-07-29T00:14:56.896Z,1.97
2022-07-29T00:17:26.038Z,1.70
2022-07-29T00:19:53.493Z,2.00
2022-07-29T00:22:22.067Z,1.90
2022-07-29T00:24:50.030Z,1.80
2022-07-29T00:27:17.887Z,2.07
2022-07-29T00:29:44.410Z,1.80
2022-07-29T00:32:11.066Z,1.80
2022-07-29T00:34:56.074Z,1.70
2022-07-29T00:37:23.219Z,1.60
2022-07-29T00:39:49.688Z,1.83
2022-07-29T00:42:17.262Z,1.80
2022-07-29T00:44:44.418Z,1.87
2022-07-29T00:47:12.669Z,1.60
2022-07-29T00:49:41.381Z,1.70
2022-07-29T00:52:09.459Z,1.60
2022-07-29T00:54:39.198Z,1.77
2022-07-29T00:57:11.843Z,1.60
2022-07-29T00:59:38.250Z,1.80
2022-07-29T01:02:04.794Z,1.90
2022-07-29T01:04:32.842Z,1.90
2022-07-29T01:07:01.500Z,1.60
2022-07-29T01:09:42.949Z,1.77
2022-07-29T01:12:34.685Z,1.70
2022-07-29T01:15:03.243Z,2.10
2022-07-29T01:17:37.383Z,1.73
2022-07-29T01:20:06.993Z,1.70
2022-07-29T01:22:42.245Z,1.73
2022-07-29T01:25:24.377Z,1.70
2022-07-29T01:28:07.280Z,1.87
2022-07-29T01:30:39.110Z,1.60
2022-07-29T01:33:11.046Z,1.70
2022-07-29T01:35:41.939Z,1.87
2022-07-29T01:38:14.403Z,1.90
2022-07-29T01:41:03.631Z,2.10
2022-07-29T01:43:45.285Z,1.80
2022-07-29T01:46:15.750Z,1.67
2022-07-29T01:48:48.222Z,1.60
2022-07-29T01:51:40.799Z,2.00
2022-07-29T01:54:29.152Z,1.83
2022-07-29T01:57:02.645Z,1.60
2022-07-29T01:59:30.449Z,1.63
2022-07-29T02:01:59.755Z,1.83
2022-07-29T02:04:29.950Z,1.80
2022-07-29T02:07:02.218Z,1.70
2022-07-29T02:09:30.998Z,2.37
2022-07-29T02:12:00.083Z,2.10
2022-07-29T02:14:32.629Z,1.97
2022-07-29T02:17:02.553Z,1.90
2022-07-29T02:19:32.219Z,1.93
2022-07-29T02:22:07.401Z,1.90
2022-07-29T02:24:36.320Z,2.20
2022-07-29T02:27:04.019Z,1.73
2022-07-29T02:29:32.067Z,1.67
2022-07-29T02:32:00.263Z,1.70
2022-07-29T02:34:29.152Z,1.80
2022-07-29T02:36:57.210Z,1.67
2022-07-29T02:39:27.765Z,1.80
2022-07-29T02:42:02.131Z,1.83
2022-07-29T02:44:34.141Z,1.90
2022-07-29T02:47:13.879Z,1.70
2022-07-29T02:49:58.927Z,2.50
2022-07-29T02:52:35.708Z,1.67
2022-07-29T02:55:35.670Z,1.70
2022-07-29T02:58:06.622Z,1.80
2022-07-29T03:00:38.031Z,1.80
2022-07-29T03:03:08.601Z,1.93
2022-07-29T03:05:36.124Z,2.10
2022-07-29T03:08:06.435Z,2.07
2022-07-29T03:10:33.318Z,1.70
2022-07-29T03:13:01.121Z,1.70
2022-07-29T03:15:28.753Z,2.00
2022-07-29T03:17:56.532Z,1.90
2022-07-29T03:20:24.433Z,1.80
2022-07-29T03:22:51.242Z,1.97
2022-07-29T03:25:20.998Z,1.97
2022-07-29T03:27:48.738Z,2.03
2022-07-29T03:30:18.425Z,1.80
2022-07-29T03:32:50.011Z,1.80
2022-07-29T03:35:22.128Z,1.67
2022-07-29T03:37:49.085Z,1.90
2022-07-29T03:40:23.285Z,2.20
2022-07-29T03:42:53.439Z,1.97
2022-07-29T03:45:22.159Z,2.33
2022-07-29T03:47:59.970Z,2.00
2022-07-29T03:50:29.781Z,1.80
2022-07-29T03:53:00.116Z,2.07
2022-07-29T03:55:32.995Z,2.10
2022-07-29T03:58:03.298Z,1.87
2022-07-29T04:00:31.084Z,2.10
2022-07-29T04:02:58.117Z,2.00
2022-07-29T04:05:24.834Z,2.30
2022-07-29T04:07:51.439Z,2.03
2022-07-29T04:10:26.398Z,2.10
2022-07-29T04:12:58.027Z,2.00
2022-07-29T04:15:24.608Z,2.20
2022-07-29T04:17:51.063Z,2.30
2022-07-29T04:20:17.583Z,2.17
2022-07-29T04:22:44.075Z,2.17
2022-07-29T04:25:10.713Z,2.20
2022-07-29T04:27:57.228Z,2.03
2022-07-29T04:30:26.302Z,2.00
2022-07-29T04:32:53.781Z,2.20
2022-07-29T04:35:22.533Z,2.40
2022-07-29T04:37:49.128Z,2.13
2022-07-29T04:40:15.586Z,1.97
2022-07-29T04:42:46.503Z,1.90
2022-07-29T04:45:13.799Z,1.87
2022-07-29T04:47:40.793Z,2.00
2022-07-29T04:50:09.040Z,2.27
2022-07-29T04:52:38.074Z,2.13
2022-07-29T04:55:06.044Z,2.20
2022-07-29T04:57:33.192Z,2.10
2022-07-29T05:00:00.042Z,2.03
2022-07-29T05:02:26.715Z,2.07
2022-07-29T05:04:53.647Z,2.33
2022-07-29T05:07:20.914Z,2.10
2022-07-29T05:09:47.834Z,2.40
2022-07-29T05:12:14.265Z,2.50
2022-07-29T05:14:40.728Z,2.60
2022-07-29T05:17:07.143Z,2.20
2022-07-29T05:19:33.667Z,2.20
2022-07-29T05:22:06.431Z,2.77
2022-07-29T05:24:32.974Z,2.30
2022-07-29T05:26:59.924Z,2.30
2022-07-29T05:29:43.983Z,2.93
2022-07-29T05:32:11.895Z,2.60
2022-07-29T05:34:38.373Z,2.80
2022-07-29T05:37:21.135Z,2.50
2022-07-29T05:39:48.960Z,2.47
2022-07-29T05:42:23.401Z,2.50
2022-07-29T05:44:49.856Z,2.50
2022-07-29T05:47:16.974Z,2.30
2022-07-29T05:49:43.437Z,2.30
2022-07-29T05:52:10.347Z,2.23
2022-07-29T05:54:37.375Z,2.33
2022-07-29T05:57:04.158Z,2.43
2022-07-29T05:59:30.794Z,2.50
2022-07-29T06:01:58.429Z,2.50
2022-07-29T06:04:25.832Z,2.50
2022-07-29T06:06:53.787Z,2.63
2022-07-29T06:09:20.418Z,2.63
2022-07-29T06:11:47.088Z,2.50
2022-07-29T06:14:13.880Z,2.57
2022-07-29T06:16:40.678Z,2.40
2022-07-29T06:19:07.258Z,2.80
2022-07-29T06:21:34.496Z,2.60
2022-07-29T06:24:03.018Z,2.77
2022-07-29T06:26:30.611Z,2.90
2022-07-29T06:28:57.738Z,2.80
2022-07-29T06:31:24.544Z,3.00
2022-07-29T06:33:51.270Z,2.77
2022-07-29T06:36:22.967Z,2.50
2022-07-29T06:38:52.268Z,2.60
2022-07-29T06:41:20.998Z,3.00
2022-07-29T06:43:52.236Z,2.60
2022-07-29T06:46:23.737Z,2.80
2022-07-29T06:48:52.910Z,2.80
2022-07-29T06:51:29.069Z,2.37
2022-07-29T06:53:59.476Z,2.93
2022-07-29T06:56:38.965Z,2.97
2022-07-29T06:59:10.070Z,2.77
2022-07-29T07:01:38.192Z,2.60
2022-07-29T07:04:04.990Z,2.70
2022-07-29T07:06:31.449Z,2.40
2022-07-29T07:08:57.922Z,2.90
2022-07-29T07:11:24.756Z,3.03
2022-07-29T07:13:51.221Z,2.60
2022-07-29T07:16:17.711Z,2.87
2022-07-29T07:18:45.982Z,3.03
2022-07-29T07:21:13.052Z,2.70
2022-07-29T07:23:49.336Z,2.70
2022-07-29T07:26:15.784Z,2.80
2022-07-29T07:28:42.295Z,2.77
2022-07-29T07:31:08.908Z,3.27
2022-07-29T07:33:35.445Z,2.87
2022-07-29T07:36:02.667Z,2.70
2022-07-29T07:38:29.126Z,2.90
2022-07-29T07:40:56.370Z,2.77
2022-07-29T07:43:23.709Z,2.70
2022-07-29T07:45:50.238Z,2.50
2022-07-29T07:48:16.703Z,3.17
2022-07-29T07:50:44.592Z,3.03
2022-07-29T07:53:11.661Z,2.93
2022-07-29T07:56:09.370Z,2.70
2022-07-29T07:58:31.058Z,3.00
2022-07-29T08:00:57.786Z,2.90
2022-07-29T08:03:24.872Z,2.70
2022-07-29T08:05:55.238Z,2.80
2022-07-29T08:08:22.395Z,2.73
2022-07-29T08:10:56.704Z,2.80
2022-07-29T08:13:28.153Z,2.63
2022-07-29T08:16:02.547Z,2.90
2022-07-29T08:18:31.140Z,3.00
2022-07-29T08:20:59.123Z,3.10
2022-07-29T08:23:32.981Z,2.87
2022-07-29T08:26:14.402Z,3.20
2022-07-29T08:28:46.498Z,2.73
2022-07-29T08:31:14.596Z,3.37
2022-07-29T08:33:41.214Z,2.83
2022-07-29T08:36:08.067Z,3.07
2022-07-29T08:38:34.730Z,2.70
2022-07-29T08:41:02.277Z,3.20
2022-07-29T08:43:31.510Z,3.27
2022-07-29T08:45:58.284Z,3.30
2022-07-29T08:48:25.844Z,3.00
2022-07-29T08:50:57.637Z,3.23
2022-07-29T08:53:27.720Z,2.97
2022-07-29T08:55:55.687Z,3.17
2022-07-29T08:58:24.932Z,2.83
2022-07-29T09:00:55.283Z,2.97
2022-07-29T09:03:29.195Z,3.20
2022-07-29T09:05:56.083Z,3.10
2022-07-29T09:08:27.076Z,3.23
2022-07-29T09:10:54.773Z,2.70
2022-07-29T09:13:22.574Z,3.07
2022-07-29T09:15:49.711Z,3.17
2022-07-29T09:18:37.753Z,3.17
2022-07-29T09:21:27.711Z,3.40
2022-07-29T09:24:10.326Z,2.90
2022-07-29T09:26:39.602Z,3.33
2022-07-29T09:29:21.185Z,3.00
2022-07-29T09:31:50.683Z,2.83
2022-07-29T09:34:32.796Z,3.03
2022-07-29T09:36:59.310Z,3.17
2022-07-29T09:39:31.741Z,3.10
2022-07-29T09:42:00.327Z,3.00
2022-07-29T09:44:28.208Z,3.30
2022-07-29T09:47:06.832Z,3.20
2022-07-29T09:49:35.012Z,3.27
2022-07-29T09:52:09.473Z,3.30
2022-07-29T09:54:39.545Z,3.23
2022-07-29T09:57:07.872Z,3.07
2022-07-29T09:59:34.428Z,3.10
2022-07-29T10:02:01.294Z,3.13
2022-07-29T10:04:39.659Z,2.90
2022-07-29T10:07:06.392Z,3.33
2022-07-29T10:09:34.288Z,2.90
2022-07-29T10:12:17.254Z,2.70
2022-07-29T10:14:43.775Z,2.57
2022-07-29T10:17:11.488Z,3.10
2022-07-29T10:19:39.701Z,3.10
2022-07-29T10:22:09.077Z,2.93
2022-07-29T10:24:36.457Z,2.90
2022-07-29T10:27:05.162Z,3.63
2022-07-29T10:29:32.457Z,3.17
2022-07-29T10:32:13.849Z,3.00
2022-07-29T10:34:59.016Z,3.30
2022-07-29T10:37:45.972Z,3.47
2022-07-29T10:40:48.003Z,3.67
2022-07-29T10:43:25.127Z,3.10
2022-07-29T10:46:00.766Z,3.00
2022-07-29T10:48:28.102Z,3.10
2022-07-29T10:51:06.851Z,2.97
2022-07-29T10:53:48.747Z,3.40
2022-07-29T10:56:29.328Z,3.13
2022-07-29T10:59:21.395Z,3.40
2022-07-29T11:01:54.222Z,3.20
2022-07-29T11:04:44.171Z,3.20
2022-07-29T11:07:11.616Z,2.97
2022-07-29T11:09:38.974Z,2.90
2022-07-29T11:12:37.707Z,3.23
2022-07-29T11:15:09.407Z,3.00
2022-07-29T11:18:03.265Z,3.10
2022-07-29T11:20:45.609Z,3.27
2022-07-29T11:23:21.709Z,3.03
2022-07-29T11:26:28.052Z,2.83
2022-07-29T11:29:06.924Z,3.20
2022-07-29T11:31:46.049Z,3.30
2022-07-29T11:34:31.769Z,3.10
2022-07-29T11:37:07.573Z,3.22
2022-07-29T11:39:41.419Z,3.10
2022-07-29T11:42:32.113Z,3.37
2022-07-29T11:45:43.764Z,3.03
2022-07-29T11:48:29.607Z,3.20
2022-07-29T11:50:48.437Z,3.10
2022-07-29T11:53:15.612Z,3.47
2022-07-29T11:55:51.823Z,2.88
2022-07-29T12:01:15.129Z,3.00
2022-07-29T12:03:43.712Z,2.85
2022-07-29T12:06:15.589Z,2.90
2022-07-29T12:07:02.364Z,3.08
2022-07-29T12:08:45.465Z,2.72
2022-07-29T12:11:21.991Z,3.00
2022-07-29T12:13:50.194Z,2.92
2022-07-29T12:16:25.610Z,3.20
2022-07-29T12:19:00.495Z,2.65
2022-07-29T12:21:29.335Z,3.00
2022-07-29T12:24:08.957Z,3.08
2022-07-29T12:26:36.348Z,3.20
2022-07-29T12:29:03.742Z,2.83
2022-07-29T12:31:43.898Z,3.05
2022-07-29T12:34:13.114Z,3.00
2022-07-29T12:36:40.022Z,3.30
2022-07-29T12:39:06.832Z,3.10
2022-07-29T12:41:33.337Z,3.40
2022-07-29T12:44:00.379Z,3.20
2022-07-29T12:46:27.141Z,3.05
2022-07-29T12:48:56.271Z,2.78
2022-07-29T12:51:37.766Z,3.35
2022-07-29T12:54:07.110Z,3.38
2022-07-29T12:56:42.783Z,2.95
2022-07-29T12:59:26.779Z,3.20
2022-07-29T13:01:53.801Z,3.30
2022-07-29T13:04:28.550Z,3.55
2022-07-29T13:07:09.181Z,3.10
2022-07-29T13:09:45.154Z,3.03
2022-07-29T13:12:13.395Z,2.75
2022-07-29T13:14:45.196Z,2.70
2022-07-29T13:17:20.413Z,3.05
2022-07-29T13:19:48.729Z,2.65
2022-07-29T13:22:17.477Z,3.03
2022-07-29T13:24:57.969Z,3.10
2022-07-29T13:27:32.982Z,3.35
2022-07-29T13:30:03.970Z,3.97
2022-07-29T13:32:31.145Z,3.20
2022-07-29T13:34:59.681Z,3.08
2022-07-29T13:37:27.381Z,3.25
2022-07-29T13:39:55.179Z,3.10
2022-07-29T13:42:26.770Z,3.38
2022-07-29T13:44:55.176Z,3.40
2022-07-29T13:47:23.285Z,3.60
2022-07-29T13:49:59.480Z,3.60
2022-07-29T13:52:26.800Z,3.25
2022-07-29T13:54:54.267Z,3.13
2022-07-29T13:57:21.354Z,2.95
2022-07-29T13:59:52.013Z,3.13
2022-07-29T14:02:45.914Z,3.88
2022-07-29T14:05:12.416Z,3.08
2022-07-29T14:07:42.383Z,3.50
2022-07-29T14:10:09.364Z,3.13
2022-07-29T14:12:35.881Z,3.22
2022-07-29T14:15:02.431Z,3.42
2022-07-29T14:17:29.233Z,3.15
2022-07-29T14:19:56.207Z,3.40
2022-07-29T14:22:26.275Z,3.28
2022-07-29T14:24:54.141Z,3.28
2022-07-29T14:27:37.450Z,3.30
2022-07-29T14:30:06.025Z,3.10
2022-07-29T14:32:32.458Z,3.50
2022-07-29T14:34:58.900Z,3.40
2022-07-29T14:37:26.255Z,3.30
2022-07-29T14:39:57.408Z,3.35
2022-07-29T14:42:24.604Z,4.10
2022-07-29T14:44:51.057Z,3.85
2022-07-29T14:47:17.840Z,3.60
2022-07-29T14:49:44.296Z,3.80
2022-07-29T14:52:10.732Z,3.97
2022-07-29T14:54:37.157Z,3.63
2022-07-29T14:57:03.635Z,4.00
2022-07-29T14:59:30.214Z,4.38
2022-07-29T15:01:57.198Z,3.63
2022-07-29T15:04:24.413Z,3.90
2022-07-29T15:06:51.177Z,4.00
2022-07-29T15:09:17.661Z,3.92
2022-07-29T15:11:44.159Z,3.70
2022-07-29T15:14:10.757Z,4.03
2022-07-29T15:16:38.677Z,3.70
2022-07-29T15:19:05.479Z,3.83
2022-07-29T15:21:32.180Z,3.40
2022-07-29T15:23:58.738Z,3.90
2022-07-29T15:26:27.245Z,3.70
2022-07-29T15:28:56.493Z,3.50
2022-07-29T15:31:24.460Z,3.60
2022-07-29T15:33:54.406Z,3.63
2022-07-29T15:36:50.972Z,3.63
2022-07-29T15:39:10.908Z,3.90
2022-07-29T15:41:37.496Z,3.47
2022-07-29T15:44:06.215Z,3.67
2022-07-29T15:46:51.422Z,3.70
2022-07-29T15:49:17.945Z,3.65
2022-07-29T15:51:44.475Z,3.95
2022-07-29T15:54:10.966Z,3.83
2022-07-29T15:56:37.375Z,3.40
2022-07-29T15:59:03.866Z,3.72
2022-07-29T16:01:30.920Z,3.53
2022-07-29T16:03:58.613Z,3.47
2022-07-29T16:06:25.455Z,3.85
2022-07-29T16:08:51.931Z,3.58
2022-07-29T16:11:18.370Z,3.60
2022-07-29T16:13:44.822Z,3.85
2022-07-29T16:16:12.843Z,3.47
2022-07-29T16:18:39.329Z,4.13
2022-07-29T16:21:05.754Z,3.70
2022-07-29T16:23:32.217Z,4.38
2022-07-29T16:26:00.446Z,4.13
2022-07-29T16:28:29.613Z,4.20
2022-07-29T16:30:57.199Z,4.07
2022-07-29T16:33:55.446Z,4.00
2022-07-29T16:36:24.467Z,7.25
2022-07-29T16:38:50.948Z,4.50
2022-07-29T16:41:17.446Z,3.83
2022-07-29T16:43:44.006Z,3.75
2022-07-29T16:46:15.684Z,3.55
2022-07-29T16:48:46.356Z,3.53
2022-07-29T16:51:14.222Z,3.60
2022-07-29T16:53:41.288Z,3.80
2022-07-29T16:56:08.482Z,3.85
2022-07-29T16:58:43.485Z,3.67
2022-07-29T17:01:10.457Z,3.78
2022-07-29T17:03:59.965Z,3.22
2022-07-29T17:06:29.348Z,3.80
2022-07-29T17:08:57.500Z,3.83
2022-07-29T17:11:52.911Z,3.30
2022-07-29T17:14:11.027Z,3.50
2022-07-29T17:16:37.693Z,3.78
2022-07-29T17:19:04.422Z,3.33
2022-07-29T17:21:31.006Z,3.50
2022-07-29T17:23:59.603Z,3.60
2022-07-29T17:26:28.069Z,3.80
2022-07-29T17:28:55.520Z,4.03
2022-07-29T17:31:23.647Z,4.00
2022-07-29T17:33:50.803Z,3.42
2022-07-29T17:36:29.713Z,3.50
2022-07-29T17:38:58.397Z,3.55
2022-07-29T17:41:28.429Z,3.50
2022-07-29T17:43:55.571Z,3.60
2022-07-29T17:46:27.410Z,3.75
2022-07-29T17:48:56.900Z,3.70
2022-07-29T17:51:25.826Z,3.78
2022-07-29T17:53:53.803Z,3.35
2022-07-29T17:56:23.309Z,3.90
2022-07-29T17:58:50.483Z,3.63
2022-07-29T18:01:17.326Z,3.28
2022-07-29T18:03:44.090Z,3.58
2022-07-29T18:06:11.515Z,3.70
2022-07-29T18:08:39.067Z,4.20
2022-07-29T18:11:06.251Z,4.10
2022-07-29T18:13:33.274Z,3.63
2022-07-29T18:16:00.708Z,4.10
2022-07-29T18:18:27.440Z,4.00
2022-07-29T18:20:59.916Z,3.67
2022-07-29T18:23:26.988Z,3.72
2022-07-29T18:25:53.567Z,3.95
2022-07-29T18:28:20.696Z,3.80
2022-07-29T18:30:47.439Z,4.10
2022-07-29T18:33:24.267Z,4.23
2022-07-29T18:35:52.548Z,4.03
2022-07-29T18:38:37.864Z,4.40
2022-07-29T18:41:04.310Z,3.80
2022-07-29T18:43:30.946Z,4.27
2022-07-29T18:45:57.428Z,3.70
2022-07-29T18:48:24.455Z,4.50
2022-07-29T18:50:50.959Z,4.27
2022-07-29T18:53:17.541Z,4.90
2022-07-29T18:55:44.133Z,4.90
2022-07-29T18:58:10.550Z,4.40
2022-07-29T19:00:37.067Z,4.50
2022-07-29T19:03:03.723Z,4.27
2022-07-29T19:05:30.676Z,4.57
2022-07-29T19:07:57.255Z,4.50
2022-07-29T19:10:24.401Z,4.07
2022-07-29T19:12:50.884Z,4.10
2022-07-29T19:15:20.442Z,4.37
2022-07-29T19:17:48.045Z,4.33
2022-07-29T19:20:15.546Z,4.47
2022-07-29T19:22:42.051Z,4.40
2022-07-29T19:25:09.827Z,4.53
2022-07-29T19:27:36.367Z,4.40
2022-07-29T19:30:05.120Z,5.30
2022-07-29T19:32:31.576Z,5.30
2022-07-29T19:35:17.326Z,4.40
2022-07-29T19:37:43.799Z,4.87
2022-07-29T19:40:12.109Z,5.13
2022-07-29T19:42:38.806Z,4.70
2022-07-29T19:45:05.819Z,4.90
2022-07-29T19:47:32.260Z,4.87
2022-07-29T19:50:00.784Z,5.03
2022-07-29T19:52:27.735Z,4.63
2022-07-29T19:54:55.574Z,4.93
2022-07-29T19:57:22.908Z,4.70
2022-07-29T19:59:50.884Z,4.97
2022-07-29T20:02:17.483Z,4.30
2022-07-29T20:04:43.954Z,4.70
2022-07-29T20:07:11.259Z,4.60
2022-07-29T20:09:40.004Z,4.53
2022-07-29T20:12:10.250Z,4.27
2022-07-29T20:14:37.430Z,4.50
2022-07-29T20:17:04.832Z,5.40
2022-07-29T20:19:32.811Z,4.13
2022-07-29T20:21:59.785Z,4.07
2022-07-29T20:24:26.850Z,4.20
2022-07-29T20:26:54.847Z,3.77
2022-07-29T20:29:21.783Z,4.20
2022-07-29T20:31:52.921Z,4.17
2022-07-29T20:34:24.836Z,4.30
2022-07-29T20:36:51.318Z,5.07
2022-07-29T20:39:17.828Z,3.90
2022-07-29T20:41:44.439Z,5.60
2022-07-29T20:44:10.982Z,4.30
2022-07-29T20:46:39.170Z,3.87
2022-07-29T20:49:05.811Z,3.87
2022-07-29T20:51:32.487Z,4.97
2022-07-29T20:54:09.873Z,39.77
2022-07-29T20:56:36.366Z,11.53
2022-07-29T20:59:03.094Z,15.53
2022-07-29T21:01:29.721Z,17.17
2022-07-29T21:03:56.558Z,9.60
2022-07-29T21:06:23.135Z,8.30
2022-07-29T21:08:49.621Z,6.90
2022-07-29T21:11:16.207Z,6.70
2022-07-29T21:13:45.044Z,7.13
2022-07-29T21:16:14.789Z,9.07
2022-07-29T21:18:43.914Z,6.53
2022-07-29T21:21:10.389Z,6.67
2022-07-29T21:23:36.873Z,6.40
2022-07-29T21:26:04.266Z,6.77
2022-07-29T21:28:36.605Z,6.70
2022-07-29T21:31:11.055Z,6.57
2022-07-29T21:33:39.114Z,6.87
2022-07-29T21:36:35.420Z,7.77
2022-07-29T21:38:53.873Z,7.10
2022-07-29T21:41:22.731Z,7.17
2022-07-29T21:43:50.224Z,7.50
2022-07-29T21:46:18.042Z,7.53
2022-07-29T21:48:44.796Z,8.30
2022-07-29T21:51:11.412Z,7.30
2022-07-29T21:53:37.825Z,7.80
2022-07-29T21:56:04.626Z,7.53
2022-07-29T21:58:34.657Z,7.60
2022-07-29T22:01:03.009Z,7.87
2022-07-29T22:03:32.660Z,6.43
2022-07-29T22:05:59.181Z,7.57
2022-07-29T22:08:25.849Z,6.77
2022-07-29T22:11:17.090Z,6.70
2022-07-29T22:13:47.059Z,7.23
2022-07-29T22:16:15.009Z,7.30
2022-07-29T22:18:44.998Z,6.87
2022-07-29T22:21:11.461Z,7.63
2022-07-29T22:23:38.158Z,7.10
2022-07-29T22:26:04.654Z,7.17
2022-07-29T22:28:31.333Z,6.50
2022-07-29T22:30:57.861Z,7.23
2022-07-29T22:33:34.817Z,6.10
2022-07-29T22:36:02.579Z,6.90
2022-07-29T22:38:28.986Z,7.10
2022-07-29T22:41:00.477Z,6.87
2022-07-29T22:43:28.553Z,7.00
2022-07-29T22:45:55.905Z,7.60
2022-07-29T22:48:25.816Z,7.50
2022-07-29T22:50:52.493Z,7.70
2022-07-29T22:53:19.013Z,7.13
2022-07-29T22:55:45.767Z,7.03
2022-07-29T22:58:12.461Z,7.07
2022-07-29T23:00:39.051Z,7.33
2022-07-29T23:03:05.500Z,7.33
2022-07-29T23:05:32.688Z,7.63
2022-07-29T23:07:59.775Z,7.70
2022-07-29T23:10:26.805Z,7.70
2022-07-29T23:13:00.773Z,8.27
2022-07-29T23:15:28.474Z,7.73
2022-07-29T23:17:55.499Z,6.57
2022-07-29T23:20:22.839Z,7.00
2022-07-29T23:22:49.769Z,6.83
2022-07-29T23:25:16.218Z,8.00
2022-07-29T23:27:42.681Z,8.10
2022-07-29T23:30:09.662Z,8.53
2022-07-29T23:32:36.080Z,8.20
2022-07-29T23:35:02.658Z,8.33
2022-07-29T23:37:29.101Z,7.93
2022-07-29T23:39:56.111Z,9.03
2022-07-29T23:42:25.941Z,8.10
2022-07-29T23:44:52.394Z,7.97
2022-07-29T23:47:18.931Z,8.43
2022-07-29T23:49:46.459Z,8.90
2022-07-29T23:52:12.921Z,9.40
2022-07-29T23:54:39.383Z,8.57
2022-07-29T23:57:05.930Z,7.53
2022-07-29T23:59:32.335Z,8.93
