createdAt,value
2022-09-29T00:00:05.774Z,99.99
2022-09-29T00:01:05.752Z,99.99
2022-09-29T00:02:05.811Z,99.99
2022-09-29T00:03:05.796Z,99.99
2022-09-29T00:04:05.700Z,99.99
2022-09-29T00:05:05.728Z,99.99
2022-09-29T00:06:05.726Z,99.99
2022-09-29T00:07:05.710Z,99.99
2022-09-29T00:08:05.686Z,99.99
2022-09-29T00:09:05.660Z,99.99
2022-09-29T00:10:05.640Z,99.99
2022-09-29T00:11:05.659Z,99.99
2022-09-29T00:12:05.620Z,99.99
2022-09-29T00:13:05.613Z,99.99
2022-09-29T00:14:26.606Z,99.99
2022-09-29T00:15:05.606Z,99.99
2022-09-29T00:16:05.589Z,99.99
2022-09-29T00:17:05.598Z,99.99
2022-09-29T00:18:14.491Z,99.99
2022-09-29T00:19:06.545Z,99.99
2022-09-29T00:20:05.543Z,99.99
2022-09-29T00:21:05.519Z,99.99
2022-09-29T00:22:05.534Z,99.99
2022-09-29T00:23:05.497Z,99.99
2022-09-29T00:24:05.494Z,99.99
2022-09-29T00:25:05.490Z,99.99
2022-09-29T00:26:05.493Z,99.99
2022-09-29T00:27:05.493Z,99.99
2022-09-29T00:28:05.495Z,99.99
2022-09-29T00:29:05.438Z,99.99
2022-09-29T00:30:05.435Z,99.99
2022-09-29T00:31:05.462Z,99.99
2022-09-29T00:32:05.461Z,99.99
2022-09-29T00:33:05.398Z,99.99
2022-09-29T00:34:05.401Z,99.99
2022-09-29T00:35:05.369Z,99.99
2022-09-29T00:36:05.388Z,99.99
2022-09-29T00:37:06.449Z,99.99
2022-09-29T00:38:05.339Z,99.99
2022-09-29T00:39:05.323Z,99.99
2022-09-29T00:40:05.327Z,99.99
2022-09-29T00:41:05.344Z,99.99
2022-09-29T00:42:05.304Z,99.99
2022-09-29T00:43:05.284Z,99.99
2022-09-29T00:44:05.273Z,99.99
2022-09-29T00:45:05.284Z,99.99
2022-09-29T00:46:05.305Z,99.99
2022-09-29T00:47:05.282Z,99.99
2022-09-29T00:48:05.224Z,99.99
2022-09-29T00:49:05.219Z,99.99
2022-09-29T00:50:05.237Z,99.99
2022-09-29T00:51:05.203Z,99.99
2022-09-29T00:52:05.186Z,99.99
2022-09-29T00:53:05.215Z,99.99
2022-09-29T00:54:05.182Z,99.99
2022-09-29T00:55:05.485Z,99.99
2022-09-29T00:56:05.385Z,99.99
2022-09-29T00:57:05.133Z,99.99
2022-09-29T00:58:05.125Z,99.99
2022-09-29T00:59:05.104Z,99.99
2022-09-29T01:00:05.577Z,99.99
2022-09-29T01:01:05.253Z,99.99
2022-09-29T01:02:05.132Z,99.99
2022-09-29T01:03:05.058Z,99.99
2022-09-29T01:04:05.050Z,99.99
2022-09-29T01:05:05.077Z,99.99
2022-09-29T01:06:05.022Z,99.99
2022-09-29T01:07:05.034Z,99.99
2022-09-29T01:08:04.998Z,99.99
2022-09-29T01:09:04.995Z,99.99
2022-09-29T01:10:04.979Z,99.99
2022-09-29T01:11:05.034Z,99.99
2022-09-29T01:12:04.996Z,99.99
2022-09-29T01:13:04.960Z,99.99
2022-09-29T01:14:04.937Z,99.99
2022-09-29T01:15:04.939Z,99.99
2022-09-29T01:16:05.112Z,99.99
2022-09-29T01:17:04.918Z,99.99
2022-09-29T01:18:04.918Z,99.99
2022-09-29T01:19:04.882Z,99.99
2022-09-29T01:20:05.341Z,99.99
2022-09-29T01:21:04.870Z,99.99
2022-09-29T01:22:07.079Z,99.99
2022-09-29T01:23:04.831Z,99.99
2022-09-29T01:24:04.861Z,99.99
2022-09-29T01:25:04.823Z,99.99
2022-09-29T01:26:04.802Z,99.99
2022-09-29T01:27:04.829Z,99.99
2022-09-29T01:28:04.794Z,99.99
2022-09-29T01:29:04.781Z,99.99
2022-09-29T01:30:04.766Z,99.99
2022-09-29T01:31:04.837Z,99.99
2022-09-29T01:32:04.751Z,99.99
2022-09-29T01:33:04.755Z,99.99
2022-09-29T01:34:04.714Z,99.99
2022-09-29T01:35:04.732Z,99.99
2022-09-29T01:36:05.425Z,99.99
2022-09-29T01:37:04.685Z,99.99
2022-09-29T01:38:05.424Z,99.99
2022-09-29T01:39:04.670Z,99.99
2022-09-29T01:40:04.652Z,99.99
2022-09-29T01:41:04.706Z,99.99
2022-09-29T01:42:05.124Z,99.99
2022-09-29T01:43:04.628Z,99.99
2022-09-29T01:44:04.634Z,99.99
2022-09-29T01:45:04.616Z,99.99
2022-09-29T01:46:04.660Z,99.99
2022-09-29T01:47:04.586Z,99.99
2022-09-29T01:48:04.566Z,99.99
2022-09-29T01:49:04.575Z,99.99
2022-09-29T01:50:04.556Z,99.99
2022-09-29T01:51:04.532Z,99.99
2022-09-29T01:52:04.521Z,99.99
2022-09-29T01:53:05.526Z,99.99
2022-09-29T01:54:04.506Z,99.99
2022-09-29T01:55:04.497Z,99.99
2022-09-29T01:56:04.486Z,99.99
2022-09-29T01:57:04.479Z,99.99
2022-09-29T01:58:05.528Z,99.99
2022-09-29T01:59:04.448Z,99.99
2022-09-29T02:00:04.445Z,99.99
2022-09-29T02:01:04.521Z,99.99
2022-09-29T02:02:04.490Z,99.99
2022-09-29T02:03:04.402Z,99.99
2022-09-29T02:04:05.428Z,99.99
2022-09-29T02:05:04.384Z,99.99
2022-09-29T02:06:04.360Z,99.99
2022-09-29T02:07:04.359Z,99.99
2022-09-29T02:08:04.351Z,99.99
2022-09-29T02:09:04.329Z,99.99
2022-09-29T02:10:04.340Z,99.99
2022-09-29T02:11:04.314Z,99.99
2022-09-29T02:12:04.306Z,99.99
2022-09-29T02:13:04.314Z,99.99
2022-09-29T02:14:04.269Z,99.99
2022-09-29T02:15:04.271Z,99.99
2022-09-29T02:16:04.351Z,99.99
2022-09-29T02:17:04.242Z,99.99
2022-09-29T02:18:04.263Z,99.99
2022-09-29T02:19:04.233Z,99.99
2022-09-29T02:20:04.237Z,99.99
2022-09-29T02:21:04.198Z,99.99
2022-09-29T02:22:04.191Z,99.99
2022-09-29T02:23:04.186Z,99.99
2022-09-29T02:24:04.172Z,99.99
2022-09-29T02:25:04.214Z,99.99
2022-09-29T02:26:04.145Z,99.99
2022-09-29T02:27:04.155Z,99.99
2022-09-29T02:28:04.145Z,99.99
2022-09-29T02:29:04.117Z,99.99
2022-09-29T02:30:04.095Z,99.99
2022-09-29T02:31:04.136Z,99.99
2022-09-29T02:32:04.098Z,99.99
2022-09-29T02:33:04.064Z,99.99
2022-09-29T02:34:04.086Z,99.99
2022-09-29T02:35:04.049Z,99.99
2022-09-29T02:36:04.035Z,99.99
2022-09-29T02:37:04.047Z,99.99
2022-09-29T02:38:04.026Z,99.99
2022-09-29T02:39:04.001Z,99.99
2022-09-29T02:40:03.986Z,99.99
2022-09-29T02:41:03.978Z,99.99
2022-09-29T02:42:03.976Z,99.99
2022-09-29T02:43:03.960Z,99.99
2022-09-29T02:44:03.935Z,99.99
2022-09-29T02:45:03.937Z,99.99
2022-09-29T02:46:03.954Z,99.99
2022-09-29T02:47:03.919Z,99.99
2022-09-29T02:48:03.895Z,99.99
2022-09-29T02:49:03.916Z,99.99
2022-09-29T02:50:03.866Z,99.99
2022-09-29T02:51:03.871Z,99.99
2022-09-29T02:52:03.873Z,99.99
2022-09-29T02:53:03.840Z,99.99
2022-09-29T02:54:03.840Z,99.99
2022-09-29T02:55:03.847Z,99.99
2022-09-29T02:56:03.800Z,99.99
2022-09-29T02:57:03.824Z,99.99
2022-09-29T02:58:03.798Z,99.99
2022-09-29T02:59:03.797Z,99.99
2022-09-29T03:00:03.783Z,99.99
2022-09-29T03:01:03.818Z,99.99
2022-09-29T03:02:03.750Z,99.99
2022-09-29T03:03:03.732Z,99.99
2022-09-29T03:04:04.883Z,99.99
2022-09-29T03:05:03.737Z,99.99
2022-09-29T03:06:03.697Z,99.99
2022-09-29T03:07:03.686Z,99.99
2022-09-29T03:08:03.673Z,99.99
2022-09-29T03:09:03.662Z,99.99
2022-09-29T03:10:03.642Z,99.99
2022-09-29T03:11:03.674Z,99.99
2022-09-29T03:12:03.634Z,99.99
2022-09-29T03:13:03.612Z,99.99
2022-09-29T03:14:04.284Z,99.99
2022-09-29T03:15:03.598Z,99.99
2022-09-29T03:16:03.616Z,99.99
2022-09-29T03:17:03.613Z,99.99
2022-09-29T03:18:06.084Z,99.99
2022-09-29T03:19:04.564Z,99.99
2022-09-29T03:20:03.548Z,99.99
2022-09-29T03:21:03.524Z,99.99
2022-09-29T03:22:03.526Z,99.99
2022-09-29T03:23:03.533Z,99.99
2022-09-29T03:24:03.503Z,99.99
2022-09-29T03:25:03.527Z,99.99
2022-09-29T03:26:03.496Z,99.99
2022-09-29T03:27:03.492Z,99.99
2022-09-29T03:28:03.469Z,99.99
2022-09-29T03:29:03.472Z,99.99
2022-09-29T03:30:03.482Z,99.99
2022-09-29T03:31:03.491Z,99.99
2022-09-29T03:32:03.418Z,99.99
2022-09-29T03:33:03.416Z,99.99
2022-09-29T03:34:03.386Z,99.99
2022-09-29T03:35:03.395Z,99.99
2022-09-29T03:36:03.368Z,99.99
2022-09-29T03:37:03.347Z,99.99
2022-09-29T03:38:03.329Z,99.99
2022-09-29T03:39:03.329Z,99.99
2022-09-29T03:40:03.348Z,99.99
2022-09-29T03:41:03.396Z,99.99
2022-09-29T03:42:03.291Z,99.99
2022-09-29T03:43:03.281Z,99.99
2022-09-29T03:44:03.273Z,99.99
2022-09-29T03:45:03.288Z,99.99
2022-09-29T03:46:03.425Z,99.99
2022-09-29T03:47:03.264Z,99.99
2022-09-29T03:48:03.280Z,99.99
2022-09-29T03:49:03.210Z,99.99
2022-09-29T03:50:03.200Z,99.99
2022-09-29T03:51:03.185Z,99.99
2022-09-29T03:52:03.227Z,99.99
2022-09-29T03:53:03.173Z,99.99
2022-09-29T03:54:03.171Z,99.99
2022-09-29T03:55:03.151Z,99.99
2022-09-29T03:56:03.123Z,99.99
2022-09-29T03:57:03.153Z,99.99
2022-09-29T03:58:03.114Z,99.99
2022-09-29T03:59:03.104Z,99.99
2022-09-29T04:00:03.103Z,99.99
2022-09-29T04:01:03.162Z,99.99
2022-09-29T04:02:03.135Z,99.99
2022-09-29T04:03:03.083Z,99.99
2022-09-29T04:04:03.057Z,99.99
2022-09-29T04:05:03.047Z,99.99
2022-09-29T04:06:03.203Z,99.99
2022-09-29T04:07:03.038Z,99.99
2022-09-29T04:08:03.013Z,99.99
2022-09-29T04:09:03.001Z,99.99
2022-09-29T04:10:02.997Z,99.99
2022-09-29T04:11:02.962Z,99.99
2022-09-29T04:12:02.959Z,99.99
2022-09-29T04:13:02.963Z,99.99
2022-09-29T04:14:02.942Z,99.99
2022-09-29T04:15:02.925Z,99.99
2022-09-29T04:16:02.928Z,99.99
2022-09-29T04:17:02.913Z,99.99
2022-09-29T04:18:02.924Z,99.99
2022-09-29T04:19:02.886Z,99.99
2022-09-29T04:20:02.883Z,99.99
2022-09-29T04:21:02.855Z,99.99
2022-09-29T04:22:02.856Z,99.99
2022-09-29T04:23:02.838Z,99.99
2022-09-29T04:24:02.856Z,99.99
2022-09-29T04:25:02.868Z,99.99
2022-09-29T04:26:02.824Z,99.99
2022-09-29T04:27:02.809Z,99.99
2022-09-29T04:28:02.789Z,99.99
2022-09-29T04:29:02.862Z,99.99
2022-09-29T04:30:03.710Z,99.99
2022-09-29T04:31:02.782Z,99.99
2022-09-29T04:32:02.744Z,99.99
2022-09-29T04:33:02.723Z,99.99
2022-09-29T04:34:02.719Z,99.99
2022-09-29T04:35:02.709Z,99.99
2022-09-29T04:36:02.697Z,99.99
2022-09-29T04:37:02.723Z,99.99
2022-09-29T04:38:02.682Z,99.99
2022-09-29T04:39:02.665Z,99.99
2022-09-29T04:40:02.665Z,99.99
2022-09-29T04:41:02.724Z,99.99
2022-09-29T04:42:02.753Z,99.99
2022-09-29T04:43:02.651Z,99.99
2022-09-29T04:44:02.636Z,99.99
2022-09-29T04:45:02.618Z,99.99
2022-09-29T04:46:02.642Z,99.99
2022-09-29T04:47:02.601Z,99.99
2022-09-29T04:48:02.569Z,99.99
2022-09-29T04:49:02.582Z,99.99
2022-09-29T04:50:02.563Z,99.99
2022-09-29T04:51:02.535Z,99.99
2022-09-29T04:52:02.521Z,99.99
2022-09-29T04:53:02.513Z,99.99
2022-09-29T04:54:02.503Z,99.99
2022-09-29T04:55:02.509Z,99.99
2022-09-29T04:56:02.506Z,99.99
2022-09-29T04:57:02.502Z,99.99
2022-09-29T04:58:02.466Z,99.99
2022-09-29T04:59:02.466Z,99.99
2022-09-29T05:00:02.439Z,99.99
2022-09-29T05:01:02.452Z,99.99
2022-09-29T05:02:02.463Z,99.99
2022-09-29T05:03:02.394Z,99.99
2022-09-29T05:04:02.414Z,99.99
2022-09-29T05:05:02.413Z,99.99
2022-09-29T05:06:02.377Z,99.99
2022-09-29T05:07:02.375Z,99.99
2022-09-29T05:08:02.349Z,99.99
2022-09-29T05:09:02.384Z,99.99
2022-09-29T05:10:03.420Z,99.99
2022-09-29T05:11:02.548Z,99.99
2022-09-29T05:12:03.125Z,99.99
2022-09-29T05:13:02.547Z,99.99
2022-09-29T05:14:02.286Z,99.99
2022-09-29T05:15:02.275Z,99.99
2022-09-29T05:16:02.361Z,99.99
2022-09-29T05:17:02.291Z,99.99
2022-09-29T05:18:02.277Z,99.99
2022-09-29T05:19:02.232Z,99.99
2022-09-29T05:20:02.240Z,99.99
2022-09-29T05:21:23.239Z,99.99
2022-09-29T05:22:03.201Z,99.99
2022-09-29T05:23:02.211Z,99.99
2022-09-29T05:24:03.440Z,99.99
2022-09-29T05:25:02.173Z,99.99
2022-09-29T05:26:02.967Z,99.99
2022-09-29T05:27:02.154Z,99.99
2022-09-29T05:28:02.151Z,99.99
2022-09-29T05:29:02.121Z,99.99
2022-09-29T05:30:02.122Z,99.99
2022-09-29T05:31:02.743Z,99.99
2022-09-29T05:32:02.168Z,99.99
2022-09-29T05:33:02.088Z,99.99
2022-09-29T05:34:02.064Z,99.99
2022-09-29T05:35:02.106Z,99.99
2022-09-29T05:36:02.063Z,99.99
2022-09-29T05:37:02.055Z,99.99
2022-09-29T05:38:02.360Z,99.99
2022-09-29T05:39:02.029Z,99.99
2022-09-29T05:40:02.001Z,99.99
2022-09-29T05:41:02.048Z,99.99
2022-09-29T05:42:02.009Z,99.99
2022-09-29T05:43:01.971Z,99.99
2022-09-29T05:44:01.961Z,99.99
2022-09-29T05:45:01.941Z,99.99
2022-09-29T05:46:02.025Z,99.99
2022-09-29T05:47:01.929Z,99.99
2022-09-29T05:48:01.921Z,99.99
2022-09-29T05:49:02.312Z,99.99
2022-09-29T05:50:01.904Z,99.99
2022-09-29T05:51:01.912Z,99.99
2022-09-29T05:52:01.908Z,99.99
2022-09-29T05:53:01.861Z,99.99
2022-09-29T05:54:01.889Z,99.99
2022-09-29T05:55:01.899Z,99.99
2022-09-29T05:56:01.838Z,99.99
2022-09-29T05:57:01.851Z,99.99
2022-09-29T05:58:02.654Z,99.99
2022-09-29T05:59:01.794Z,99.99
2022-09-29T06:00:01.977Z,99.99
2022-09-29T06:01:03.308Z,99.99
2022-09-29T06:02:02.040Z,99.99
2022-09-29T06:03:02.694Z,99.99
2022-09-29T06:04:02.340Z,99.99
2022-09-29T06:05:01.795Z,99.99
2022-09-29T06:06:01.767Z,99.99
2022-09-29T06:07:02.657Z,99.99
2022-09-29T06:08:01.697Z,99.99
2022-09-29T06:09:02.492Z,99.99
2022-09-29T06:10:01.672Z,99.99
2022-09-29T06:11:01.711Z,99.99
2022-09-29T06:12:02.610Z,99.99
2022-09-29T06:13:01.663Z,99.99
2022-09-29T06:14:01.662Z,99.99
2022-09-29T06:15:01.625Z,99.99
2022-09-29T06:16:01.839Z,99.99
2022-09-29T06:17:01.594Z,99.99
2022-09-29T06:18:01.590Z,99.99
2022-09-29T06:19:01.605Z,99.99
2022-09-29T06:20:01.925Z,99.99
2022-09-29T06:21:01.610Z,99.99
2022-09-29T06:22:01.540Z,99.99
2022-09-29T06:23:02.989Z,99.99
2022-09-29T06:24:01.534Z,99.99
2022-09-29T06:25:01.517Z,99.99
2022-09-29T06:26:01.499Z,99.99
2022-09-29T06:27:01.512Z,99.99
2022-09-29T06:28:01.478Z,99.99
2022-09-29T06:29:02.252Z,99.99
2022-09-29T06:30:01.756Z,99.99
2022-09-29T06:31:01.441Z,99.99
2022-09-29T06:32:01.780Z,99.99
2022-09-29T06:33:01.418Z,99.99
2022-09-29T06:34:01.472Z,99.99
2022-09-29T06:35:01.752Z,99.99
2022-09-29T06:36:01.400Z,99.99
2022-09-29T06:37:01.382Z,99.99
2022-09-29T06:38:01.384Z,99.99
2022-09-29T06:39:01.358Z,99.99
2022-09-29T06:40:01.356Z,99.99
2022-09-29T06:41:01.384Z,99.99
2022-09-29T06:42:01.383Z,99.99
2022-09-29T06:43:01.924Z,99.99
2022-09-29T06:44:01.473Z,99.99
2022-09-29T06:45:01.314Z,99.99
2022-09-29T06:46:01.367Z,99.99
2022-09-29T06:47:01.400Z,99.99
2022-09-29T06:48:01.318Z,99.99
2022-09-29T06:49:01.255Z,99.99
2022-09-29T06:50:14.225Z,99.99
2022-09-29T06:51:09.241Z,99.99
2022-09-29T06:52:12.353Z,99.99
2022-09-29T06:53:04.622Z,99.99
2022-09-29T06:54:10.360Z,99.99
2022-09-29T06:55:02.879Z,99.99
2022-09-29T06:56:01.165Z,99.99
2022-09-29T06:57:01.407Z,99.99
2022-09-29T06:58:04.053Z,99.99
2022-09-29T06:59:01.156Z,99.99
2022-09-29T07:00:01.195Z,99.99
2022-09-29T07:01:01.179Z,99.99
2022-09-29T07:02:01.183Z,99.99
2022-09-29T07:03:01.107Z,99.99
2022-09-29T07:04:02.764Z,99.99
2022-09-29T07:05:01.068Z,99.99
2022-09-29T07:06:18.697Z,99.99
2022-09-29T07:07:02.057Z,99.99
2022-09-29T07:08:01.558Z,99.99
2022-09-29T07:09:01.123Z,99.99
2022-09-29T07:10:01.019Z,99.99
2022-09-29T07:11:01.001Z,99.99
2022-09-29T07:12:01.045Z,99.99
2022-09-29T07:13:01.076Z,99.99
2022-09-29T07:14:00.979Z,99.99
2022-09-29T07:15:01.162Z,99.99
2022-09-29T07:16:00.951Z,99.99
2022-09-29T07:17:00.942Z,99.99
2022-09-29T07:18:01.186Z,99.99
2022-09-29T07:19:00.917Z,99.99
2022-09-29T07:20:00.903Z,99.99
2022-09-29T07:21:00.961Z,99.99
2022-09-29T07:22:01.343Z,99.99
2022-09-29T07:23:00.905Z,99.99
2022-09-29T07:24:02.295Z,99.99
2022-09-29T07:25:00.841Z,99.99
2022-09-29T07:26:00.883Z,99.99
2022-09-29T07:27:00.864Z,99.99
2022-09-29T07:28:00.829Z,99.99
2022-09-29T07:29:01.800Z,99.99
2022-09-29T07:30:04.074Z,99.99
2022-09-29T07:31:11.477Z,99.99
2022-09-29T07:32:01.972Z,99.99
2022-09-29T07:33:02.557Z,99.99
2022-09-29T07:34:00.950Z,99.99
2022-09-29T07:35:00.753Z,99.99
2022-09-29T07:36:02.183Z,99.99
2022-09-29T07:37:01.363Z,99.99
2022-09-29T07:38:00.715Z,99.99
2022-09-29T07:39:00.686Z,99.99
2022-09-29T07:40:01.157Z,99.99
2022-09-29T07:41:00.736Z,99.99
2022-09-29T07:42:00.662Z,99.99
2022-09-29T07:43:01.057Z,99.99
2022-09-29T07:44:01.028Z,99.99
2022-09-29T07:45:00.895Z,99.99
2022-09-29T07:46:00.681Z,99.99
2022-09-29T07:47:02.057Z,99.99
2022-09-29T07:48:00.607Z,99.99
2022-09-29T07:49:00.585Z,99.99
2022-09-29T07:50:01.418Z,99.99
2022-09-29T07:51:00.595Z,99.99
2022-09-29T07:52:00.587Z,99.99
2022-09-29T07:53:00.633Z,99.99
2022-09-29T07:54:00.809Z,99.99
2022-09-29T07:55:00.524Z,99.99
2022-09-29T07:56:00.528Z,99.99
2022-09-29T07:57:00.532Z,99.99
2022-09-29T07:58:01.391Z,99.99
2022-09-29T07:59:01.055Z,99.99
2022-09-29T08:00:00.463Z,99.99
2022-09-29T08:01:00.700Z,99.99
2022-09-29T08:02:00.569Z,99.99
2022-09-29T08:03:00.422Z,99.99
2022-09-29T08:04:00.554Z,99.99
2022-09-29T08:05:05.418Z,99.99
2022-09-29T08:06:01.381Z,99.99
2022-09-29T08:07:00.408Z,99.99
2022-09-29T08:08:00.375Z,99.99
2022-09-29T08:09:04.823Z,99.99
2022-09-29T08:10:12.598Z,99.99
2022-09-29T08:11:01.346Z,99.99
2022-09-29T08:12:07.779Z,99.99
2022-09-29T08:13:01.339Z,99.99
2022-09-29T08:14:00.529Z,99.99
2022-09-29T08:15:00.413Z,99.99
2022-09-29T08:16:00.273Z,99.99
2022-09-29T08:17:00.378Z,99.99
2022-09-29T08:18:00.335Z,99.99
2022-09-29T08:19:00.360Z,99.99
2022-09-29T08:20:00.247Z,99.99
2022-09-29T08:21:03.043Z,99.99
2022-09-29T08:22:00.522Z,99.90
2022-09-29T08:23:00.208Z,99.90
2022-09-29T08:24:00.202Z,99.79
2022-09-29T08:25:00.188Z,99.59
2022-09-29T08:26:01.907Z,99.38
2022-09-29T08:27:05.625Z,99.13
2022-09-29T08:28:01.339Z,98.93
2022-09-29T08:29:07.603Z,98.83
2022-09-29T08:30:01.581Z,98.72
2022-09-29T08:31:04.153Z,98.52
2022-09-29T08:32:00.194Z,98.42
2022-09-29T08:33:00.358Z,98.32
2022-09-29T08:34:00.070Z,98.16
2022-09-29T08:35:00.097Z,97.96
2022-09-29T08:36:00.076Z,97.86
2022-09-29T08:37:00.965Z,97.86
2022-09-29T08:38:00.074Z,97.75
2022-09-29T08:39:00.022Z,97.55
2022-09-29T08:40:00.010Z,97.55
2022-09-29T08:41:00.043Z,97.55
2022-09-29T08:42:00.225Z,97.20
2022-09-29T08:43:00.023Z,97.20
2022-09-29T08:44:00.024Z,97.20
2022-09-29T08:45:13.049Z,97.20
2022-09-29T08:46:02.436Z,97.20
2022-09-29T08:47:08.226Z,96.89
2022-09-29T08:48:04.466Z,96.79
2022-09-29T08:49:01.384Z,96.58
2022-09-29T08:49:59.926Z,96.38
2022-09-29T08:51:00.730Z,96.03
2022-09-29T08:52:12.190Z,95.82
2022-09-29T08:53:00.942Z,95.72
2022-09-29T08:54:03.524Z,95.51
2022-09-29T08:55:02.450Z,95.41
2022-09-29T08:56:00.852Z,95.41
2022-09-29T08:57:00.796Z,95.51
2022-09-29T08:57:59.830Z,95.47
2022-09-29T08:58:59.825Z,95.26
2022-09-29T08:59:59.876Z,95.26
2022-09-29T09:00:59.814Z,95.17
2022-09-29T09:01:59.843Z,95.26
2022-09-29T09:02:59.872Z,95.26
2022-09-29T09:03:59.855Z,94.96
2022-09-29T09:04:59.830Z,94.51
2022-09-29T09:05:59.747Z,94.51
2022-09-29T09:07:00.649Z,94.40
2022-09-29T09:08:02.019Z,94.30
2022-09-29T09:08:59.799Z,93.89
2022-09-29T09:09:59.720Z,93.69
2022-09-29T09:10:59.706Z,93.38
2022-09-29T09:11:59.657Z,93.48
2022-09-29T09:12:59.648Z,93.28
2022-09-29T09:14:01.089Z,92.36
2022-09-29T09:14:59.916Z,91.85
2022-09-29T09:15:59.689Z,91.85
2022-09-29T09:16:59.654Z,91.54
2022-09-29T09:17:59.609Z,91.64
2022-09-29T09:18:59.608Z,91.60
2022-09-29T09:19:59.597Z,91.80
2022-09-29T09:20:59.579Z,91.91
2022-09-29T09:21:59.559Z,91.80
2022-09-29T09:22:59.550Z,91.70
2022-09-29T09:24:00.853Z,91.96
2022-09-29T09:24:59.522Z,91.86
2022-09-29T09:25:59.531Z,91.66
2022-09-29T09:26:59.623Z,91.46
2022-09-29T09:27:59.482Z,91.15
2022-09-29T09:28:59.470Z,91.05
2022-09-29T09:29:59.830Z,90.74
2022-09-29T09:30:59.540Z,90.39
2022-09-29T09:31:59.489Z,89.67
2022-09-29T09:32:59.433Z,89.17
2022-09-29T09:34:05.971Z,88.76
2022-09-29T09:35:12.629Z,88.55
2022-09-29T09:36:00.418Z,88.65
2022-09-29T09:37:06.706Z,88.96
2022-09-29T09:38:00.394Z,88.76
2022-09-29T09:38:59.371Z,88.35
2022-09-29T09:39:59.359Z,88.24
2022-09-29T09:40:59.479Z,88.65
2022-09-29T09:41:59.364Z,88.61
2022-09-29T09:42:59.328Z,88.10
2022-09-29T09:43:59.377Z,88.20
2022-09-29T09:44:59.322Z,87.38
2022-09-29T09:45:59.362Z,87.29
2022-09-29T09:46:59.307Z,87.59
2022-09-29T09:47:59.269Z,87.79
2022-09-29T09:48:59.246Z,87.59
2022-09-29T09:49:59.259Z,87.79
2022-09-29T09:50:59.248Z,87.85
2022-09-29T09:51:59.444Z,87.55
2022-09-29T09:52:59.236Z,87.45
2022-09-29T09:53:59.188Z,87.35
2022-09-29T09:54:59.194Z,87.14
2022-09-29T09:55:59.193Z,88.26
2022-09-29T09:56:59.162Z,88.22
2022-09-29T09:57:59.151Z,87.92
2022-09-29T09:58:59.161Z,87.61
2022-09-29T09:59:59.123Z,87.61
2022-09-29T10:00:59.158Z,87.51
2022-09-29T10:01:59.181Z,87.06
2022-09-29T10:02:59.119Z,86.65
2022-09-29T10:03:59.248Z,86.65
2022-09-29T10:04:59.074Z,86.65
2022-09-29T10:05:59.057Z,86.76
2022-09-29T10:06:59.065Z,86.35
2022-09-29T10:07:59.319Z,85.94
2022-09-29T10:08:59.057Z,85.69
2022-09-29T10:09:59.020Z,85.69
2022-09-29T10:10:59.695Z,85.49
2022-09-29T10:11:59.182Z,84.58
2022-09-29T10:13:00.037Z,83.76
2022-09-29T10:13:59.014Z,83.96
2022-09-29T10:14:59.493Z,84.17
2022-09-29T10:15:58.960Z,84.78
2022-09-29T10:16:58.971Z,84.53
2022-09-29T10:17:58.923Z,84.23
2022-09-29T10:18:58.917Z,83.72
2022-09-29T10:19:58.935Z,83.01
2022-09-29T10:20:58.957Z,82.40
2022-09-29T10:21:58.909Z,82.19
2022-09-29T10:22:58.885Z,81.88
2022-09-29T10:23:58.866Z,82.09
2022-09-29T10:24:58.861Z,82.09
2022-09-29T10:25:58.868Z,81.58
2022-09-29T10:26:58.839Z,81.07
2022-09-29T10:27:58.827Z,81.17
2022-09-29T10:28:58.807Z,81.88
2022-09-29T10:29:58.807Z,81.85
2022-09-29T10:30:58.962Z,82.15
2022-09-29T10:31:58.797Z,82.76
2022-09-29T10:33:00.220Z,82.87
2022-09-29T10:33:58.779Z,82.73
2022-09-29T10:34:58.778Z,81.81
2022-09-29T10:35:58.732Z,80.38
2022-09-29T10:36:58.747Z,80.59
2022-09-29T10:37:58.719Z,80.38
2022-09-29T10:39:02.945Z,80.65
2022-09-29T10:39:58.741Z,79.94
2022-09-29T10:40:58.705Z,79.13
2022-09-29T10:41:58.668Z,79.23
2022-09-29T10:42:58.671Z,79.13
2022-09-29T10:43:58.639Z,79.02
2022-09-29T10:44:58.934Z,79.53
2022-09-29T10:45:58.811Z,79.60
2022-09-29T10:46:58.618Z,79.90
2022-09-29T10:47:58.630Z,80.31
2022-09-29T10:48:58.592Z,80.31
2022-09-29T10:49:58.573Z,79.86
2022-09-29T10:50:58.568Z,79.46
2022-09-29T10:51:58.543Z,74.52
2022-09-29T10:52:58.572Z,74.52
2022-09-29T10:53:58.527Z,75.70
2022-09-29T10:54:58.524Z,75.19
2022-09-29T10:55:58.504Z,74.58
2022-09-29T10:56:58.504Z,72.85
2022-09-29T10:57:58.535Z,72.75
2022-09-29T10:59:01.816Z,72.96
2022-09-29T10:59:59.465Z,73.26
2022-09-29T11:00:58.942Z,72.75
2022-09-29T11:01:58.486Z,72.45
2022-09-29T11:02:58.426Z,71.94
2022-09-29T11:03:58.464Z,72.21
2022-09-29T11:04:58.408Z,71.70
2022-09-29T11:05:58.396Z,72.01
2022-09-29T11:06:58.422Z,70.99
2022-09-29T11:07:58.366Z,71.40
2022-09-29T11:08:58.427Z,71.16
2022-09-29T11:09:58.367Z,72.69
2022-09-29T11:10:58.340Z,70.35
2022-09-29T11:12:02.247Z,69.95
2022-09-29T11:12:58.324Z,70.04
2022-09-29T11:13:58.316Z,69.95
2022-09-29T11:14:58.519Z,69.34
2022-09-29T11:15:58.279Z,69.84
2022-09-29T11:16:58.301Z,69.54
2022-09-29T11:17:58.301Z,68.62
2022-09-29T11:18:58.290Z,68.52
2022-09-29T11:19:58.263Z,69.03
2022-09-29T11:20:58.271Z,69.30
2022-09-29T11:21:58.263Z,68.90
2022-09-29T11:22:58.217Z,68.70
2022-09-29T11:23:58.217Z,68.39
2022-09-29T11:24:58.204Z,68.08
2022-09-29T11:25:58.317Z,67.88
2022-09-29T11:26:58.172Z,66.66
2022-09-29T11:27:58.186Z,66.23
2022-09-29T11:28:58.407Z,66.26
2022-09-29T11:29:58.383Z,65.42
2022-09-29T11:30:58.175Z,63.82
2022-09-29T11:31:58.122Z,64.84
2022-09-29T11:32:58.185Z,65.65
2022-09-29T11:33:58.084Z,66.77
2022-09-29T11:34:58.105Z,67.47
2022-09-29T11:35:58.109Z,68.59
2022-09-29T11:37:58.056Z,68.05
2022-09-29T11:38:58.049Z,67.95
2022-09-29T11:39:58.971Z,68.46
2022-09-29T11:40:58.007Z,67.24
2022-09-29T11:41:58.887Z,66.83
2022-09-29T11:42:58.945Z,68.05
2022-09-29T11:43:58.065Z,68.05
2022-09-29T11:44:57.967Z,67.85
2022-09-29T11:45:57.983Z,65.72
2022-09-29T11:46:57.939Z,65.55
2022-09-29T11:47:58.059Z,66.16
2022-09-29T11:48:57.931Z,65.68
2022-09-29T11:49:57.901Z,65.48
2022-09-29T11:50:58.847Z,66.08
2022-09-29T11:51:57.919Z,66.83
2022-09-29T11:52:57.896Z,67.64
2022-09-29T11:53:57.868Z,67.74
2022-09-29T11:54:57.863Z,67.30
2022-09-29T11:55:57.855Z,67.20
2022-09-29T11:56:57.834Z,68.52
2022-09-29T11:57:57.903Z,68.01
2022-09-29T11:58:57.818Z,67.38
2022-09-29T11:59:57.792Z,67.68
2022-09-29T12:00:57.995Z,66.77
2022-09-29T12:01:57.852Z,66.77
2022-09-29T12:02:57.946Z,66.63
2022-09-29T12:03:57.746Z,64.61
2022-09-29T12:04:57.738Z,64.61
2022-09-29T12:05:57.750Z,64.40
2022-09-29T12:06:57.798Z,63.89
2022-09-29T12:07:57.731Z,63.76
2022-09-29T12:08:57.803Z,63.46
2022-09-29T12:09:57.687Z,64.58
2022-09-29T12:10:57.970Z,64.64
2022-09-29T12:12:18.824Z,64.64
2022-09-29T12:12:58.681Z,64.92
2022-09-29T12:13:57.650Z,64.61
2022-09-29T12:14:57.672Z,64.79
2022-09-29T12:15:57.627Z,62.35
2022-09-29T12:16:57.683Z,62.33
2022-09-29T12:17:57.617Z,62.10
2022-09-29T12:18:57.589Z,62.04
2022-09-29T12:19:57.580Z,61.60
2022-09-29T12:20:57.609Z,61.07
2022-09-29T12:21:57.704Z,59.73
2022-09-29T12:22:57.565Z,57.25
2022-09-29T12:23:57.546Z,55.21
2022-09-29T12:24:57.562Z,54.79
2022-09-29T12:25:57.529Z,53.65
2022-09-29T12:26:57.505Z,51.41
2022-09-29T12:27:57.500Z,51.09
2022-09-29T12:28:57.475Z,50.43
2022-09-29T12:29:57.471Z,50.41
2022-09-29T12:30:57.596Z,49.88
2022-09-29T12:31:57.476Z,49.66
2022-09-29T12:32:57.519Z,49.63
2022-09-29T12:33:57.442Z,49.41
2022-09-29T12:34:57.414Z,48.71
2022-09-29T12:35:57.393Z,48.38
2022-09-29T12:36:57.439Z,47.88
2022-09-29T12:37:57.385Z,47.46
2022-09-29T12:38:57.381Z,47.66
2022-09-29T12:39:57.365Z,47.44
2022-09-29T12:40:57.347Z,47.24
2022-09-29T12:41:57.392Z,47.31
2022-09-29T12:42:57.346Z,46.51
2022-09-29T12:43:57.350Z,44.71
2022-09-29T12:44:57.308Z,43.74
2022-09-29T12:45:57.363Z,44.68
2022-09-29T12:46:57.298Z,44.78
2022-09-29T12:47:57.297Z,46.11
2022-09-29T12:48:57.260Z,47.00
2022-09-29T12:49:57.521Z,46.23
2022-09-29T12:50:57.245Z,48.13
2022-09-29T12:51:57.273Z,48.21
2022-09-29T12:52:57.376Z,47.58