createdAt,value
2023-08-29T00:00:27.541Z,65.53
2023-08-29T00:02:58.240Z,65.88
2023-08-29T00:05:30.766Z,66.16
2023-08-29T00:08:01.395Z,66.48
2023-08-29T00:10:31.879Z,66.24
2023-08-29T00:13:02.343Z,66.49
2023-08-29T00:15:33.900Z,66.54
2023-08-29T00:18:05.036Z,66.47
2023-08-29T00:20:36.090Z,66.51
2023-08-29T00:23:10.374Z,66.41
2023-08-29T00:25:40.954Z,66.68
2023-08-29T00:28:13.043Z,66.73
2023-08-29T00:30:45.194Z,67.26
2023-08-29T00:33:15.952Z,67.29
2023-08-29T00:35:48.347Z,67.40
2023-08-29T00:38:19.592Z,67.52
2023-08-29T00:40:50.095Z,67.62
2023-08-29T00:43:20.626Z,67.48
2023-08-29T00:45:51.628Z,67.22
2023-08-29T00:48:22.591Z,67.18
2023-08-29T00:50:53.158Z,67.24
2023-08-29T00:53:24.897Z,67.04
2023-08-29T00:55:53.969Z,66.78
2023-08-29T00:58:25.040Z,67.14
2023-08-29T01:00:56.177Z,67.10
2023-08-29T01:03:27.001Z,67.48
2023-08-29T01:05:58.638Z,67.62
2023-08-29T01:08:29.256Z,67.78
2023-08-29T01:11:07.217Z,67.83
2023-08-29T01:13:44.219Z,67.95
2023-08-29T01:16:18.779Z,67.95
2023-08-29T01:18:52.248Z,67.90
2023-08-29T01:21:47.393Z,67.98
2023-08-29T01:24:28.486Z,67.82
2023-08-29T01:27:00.076Z,67.83
2023-08-29T01:29:30.991Z,67.79
2023-08-29T01:32:04.308Z,67.67
2023-08-29T01:34:35.065Z,67.52
2023-08-29T01:37:05.766Z,67.47
2023-08-29T01:39:40.184Z,67.58
2023-08-29T01:42:10.948Z,67.51
2023-08-29T01:44:41.446Z,67.27
2023-08-29T01:47:11.971Z,67.06
2023-08-29T01:49:44.450Z,67.24
2023-08-29T01:52:14.993Z,67.08
2023-08-29T01:54:45.876Z,67.00
2023-08-29T01:57:18.299Z,67.23
2023-08-29T01:59:49.935Z,67.38
2023-08-29T02:02:21.634Z,67.28
2023-08-29T02:04:52.085Z,67.27
2023-08-29T02:07:23.678Z,67.26
2023-08-29T02:09:54.107Z,67.42
2023-08-29T02:12:24.662Z,67.30
2023-08-29T02:14:55.104Z,67.34
2023-08-29T02:17:25.578Z,67.43
2023-08-29T02:19:56.258Z,67.38
2023-08-29T02:22:26.806Z,67.54
2023-08-29T02:24:57.644Z,67.68
2023-08-29T02:27:29.414Z,67.74
2023-08-29T02:29:59.938Z,67.93
2023-08-29T02:32:30.675Z,68.00
2023-08-29T02:35:01.153Z,67.98
2023-08-29T02:37:36.109Z,68.31
2023-08-29T02:40:10.013Z,68.17
2023-08-29T02:42:40.782Z,68.26
2023-08-29T02:45:12.688Z,68.19
2023-08-29T02:47:43.188Z,68.24
2023-08-29T02:50:14.037Z,68.14
2023-08-29T02:52:44.522Z,68.22
2023-08-29T02:55:15.084Z,68.21
2023-08-29T02:57:45.596Z,68.29
2023-08-29T03:00:17.946Z,68.33
2023-08-29T03:02:48.825Z,68.38
2023-08-29T03:05:19.608Z,68.47
2023-08-29T03:07:50.530Z,68.48
2023-08-29T03:10:21.065Z,68.50
2023-08-29T03:12:53.803Z,68.54
2023-08-29T03:15:25.185Z,68.61
2023-08-29T03:17:55.763Z,68.57
2023-08-29T03:20:27.141Z,68.40
2023-08-29T03:22:57.709Z,68.16
2023-08-29T03:25:29.064Z,68.25
2023-08-29T03:27:59.619Z,68.30
2023-08-29T03:30:30.458Z,68.18
2023-08-29T03:33:01.025Z,68.45
2023-08-29T03:35:32.003Z,68.30
2023-08-29T03:38:02.507Z,68.30
2023-08-29T03:40:33.021Z,68.32
2023-08-29T03:43:03.772Z,68.36
2023-08-29T03:45:34.254Z,68.24
2023-08-29T03:48:12.759Z,68.33
2023-08-29T03:50:46.509Z,68.21
2023-08-29T03:53:17.021Z,68.12
2023-08-29T03:55:47.977Z,68.19
2023-08-29T03:58:18.646Z,68.18
2023-08-29T04:00:51.200Z,68.42
2023-08-29T04:03:21.978Z,68.57
2023-08-29T04:05:52.842Z,68.61
2023-08-29T04:08:23.374Z,68.76
2023-08-29T04:10:53.842Z,68.89
2023-08-29T04:13:24.364Z,68.73
2023-08-29T04:15:54.919Z,68.88
2023-08-29T04:18:25.521Z,68.91
2023-08-29T04:20:56.011Z,68.91
2023-08-29T04:23:26.544Z,69.08
2023-08-29T04:26:02.394Z,69.12
2023-08-29T04:28:32.978Z,69.10
2023-08-29T04:31:12.490Z,69.14
2023-08-29T04:33:43.818Z,69.00
2023-08-29T04:36:16.365Z,69.15
2023-08-29T04:38:48.822Z,69.02
2023-08-29T04:41:19.304Z,69.01
2023-08-29T04:43:49.825Z,69.11
2023-08-29T04:46:20.277Z,69.15
2023-08-29T04:48:50.816Z,69.03
2023-08-29T04:51:22.335Z,68.92
2023-08-29T04:53:52.872Z,69.06
2023-08-29T04:56:23.336Z,69.17
2023-08-29T04:58:55.207Z,69.23
2023-08-29T05:01:27.091Z,69.18
2023-08-29T05:03:57.739Z,69.17
2023-08-29T05:06:28.441Z,69.07
2023-08-29T05:08:58.981Z,69.16
2023-08-29T05:11:29.474Z,69.12
2023-08-29T05:13:59.941Z,69.07
2023-08-29T05:16:30.662Z,69.07
2023-08-29T05:19:02.097Z,69.16
2023-08-29T05:21:32.567Z,68.97
2023-08-29T05:24:04.322Z,68.99
2023-08-29T05:26:34.843Z,69.08
2023-08-29T05:29:05.350Z,69.19
2023-08-29T05:31:35.922Z,69.44
2023-08-29T05:34:06.598Z,69.53
2023-08-29T05:36:37.973Z,69.70
2023-08-29T05:39:08.673Z,69.75
2023-08-29T05:41:39.173Z,70.02
2023-08-29T05:44:10.028Z,70.07
2023-08-29T05:46:40.599Z,70.20
2023-08-29T05:49:11.393Z,70.28
2023-08-29T05:51:41.854Z,70.35
2023-08-29T05:54:12.331Z,70.51
2023-08-29T05:56:42.847Z,70.64
2023-08-29T05:59:13.610Z,70.53
2023-08-29T06:01:44.512Z,70.68
2023-08-29T06:04:15.094Z,70.53
2023-08-29T06:06:45.582Z,70.49
2023-08-29T06:09:16.065Z,70.49
2023-08-29T06:11:47.182Z,70.59
2023-08-29T06:14:17.746Z,70.90
2023-08-29T06:16:48.284Z,70.84
2023-08-29T06:19:18.829Z,70.79
2023-08-29T06:21:49.302Z,70.47
2023-08-29T06:24:19.841Z,70.57
2023-08-29T06:26:50.506Z,70.73
2023-08-29T06:29:21.053Z,70.71
2023-08-29T06:31:51.537Z,70.84
2023-08-29T06:34:21.991Z,71.01
2023-08-29T06:36:52.445Z,70.85
2023-08-29T06:39:22.987Z,70.71
2023-08-29T06:41:53.524Z,70.72
2023-08-29T06:44:24.034Z,70.77
2023-08-29T06:46:54.516Z,71.00
2023-08-29T06:49:25.044Z,70.98
2023-08-29T06:51:55.536Z,70.93
2023-08-29T06:54:26.124Z,70.97
2023-08-29T06:56:56.630Z,70.83
2023-08-29T06:59:27.087Z,70.83
2023-08-29T07:01:57.569Z,70.81
2023-08-29T07:04:28.065Z,70.92
2023-08-29T07:06:58.594Z,70.88
2023-08-29T07:09:29.092Z,71.00
2023-08-29T07:12:00.187Z,71.03
2023-08-29T07:14:31.398Z,71.04
2023-08-29T07:17:09.416Z,71.18
2023-08-29T07:19:41.372Z,71.00
2023-08-29T07:22:23.648Z,71.12
2023-08-29T07:24:55.565Z,71.20
2023-08-29T07:27:26.081Z,71.29
2023-08-29T07:29:56.542Z,71.25
2023-08-29T07:32:27.108Z,71.39
2023-08-29T07:34:59.736Z,71.58
2023-08-29T07:37:30.316Z,71.47
2023-08-29T07:40:00.880Z,71.38
2023-08-29T07:42:31.384Z,71.25
2023-08-29T07:45:02.144Z,71.41
2023-08-29T07:47:32.664Z,71.41
2023-08-29T07:50:04.243Z,71.47
2023-08-29T07:52:34.760Z,71.53
2023-08-29T07:55:05.516Z,71.68
2023-08-29T07:57:35.975Z,71.58
2023-08-29T08:00:10.956Z,71.41
2023-08-29T08:02:41.864Z,71.32
2023-08-29T08:05:14.071Z,71.17
2023-08-29T08:07:46.339Z,71.08
2023-08-29T08:10:18.974Z,71.06
2023-08-29T08:12:50.396Z,70.89
2023-08-29T08:15:21.792Z,70.79
2023-08-29T08:17:52.548Z,70.92
2023-08-29T08:20:23.316Z,71.03
2023-08-29T08:22:53.887Z,70.95
2023-08-29T08:25:24.550Z,70.95
2023-08-29T08:27:55.084Z,70.92
2023-08-29T08:30:25.678Z,70.95
2023-08-29T08:32:56.193Z,70.75
2023-08-29T08:35:27.220Z,70.77
2023-08-29T08:37:57.696Z,70.48
2023-08-29T08:40:29.730Z,70.58
2023-08-29T08:43:00.930Z,70.68
2023-08-29T08:45:31.971Z,70.60
2023-08-29T08:48:03.810Z,70.42
2023-08-29T08:50:34.923Z,70.53
2023-08-29T08:53:06.201Z,70.45
2023-08-29T08:55:36.795Z,70.59
2023-08-29T08:58:08.249Z,70.63
2023-08-29T09:00:38.883Z,70.17
2023-08-29T09:03:10.041Z,70.23
2023-08-29T09:05:40.556Z,70.20
2023-08-29T09:08:11.219Z,70.02
2023-08-29T09:10:42.736Z,70.06
2023-08-29T09:13:19.058Z,69.96
2023-08-29T09:15:50.508Z,69.80
2023-08-29T09:18:30.025Z,69.71
2023-08-29T09:21:01.318Z,69.79
2023-08-29T09:23:38.812Z,69.85
2023-08-29T09:26:12.626Z,70.21
2023-08-29T09:28:43.436Z,70.07
2023-08-29T09:31:15.618Z,70.09
2023-08-29T09:33:48.830Z,70.09
2023-08-29T09:36:21.975Z,70.14
2023-08-29T09:38:52.898Z,69.90
2023-08-29T09:41:23.358Z,69.60
2023-08-29T09:43:53.823Z,69.53
2023-08-29T09:46:31.368Z,69.72
2023-08-29T09:49:01.857Z,69.73
2023-08-29T09:51:35.596Z,69.61
2023-08-29T09:54:10.476Z,69.61
2023-08-29T09:56:44.182Z,69.52
2023-08-29T09:59:19.308Z,69.67
2023-08-29T10:01:53.092Z,69.56
2023-08-29T10:04:25.993Z,69.67
2023-08-29T10:06:59.879Z,69.67
2023-08-29T10:09:32.452Z,69.77
2023-08-29T10:12:04.871Z,70.00
2023-08-29T10:14:36.412Z,69.96
2023-08-29T10:17:17.405Z,69.91
2023-08-29T10:19:53.110Z,69.79
2023-08-29T10:22:25.896Z,69.81
2023-08-29T10:24:57.807Z,70.07
2023-08-29T10:27:28.312Z,70.11
2023-08-29T10:29:58.963Z,70.06
2023-08-29T10:32:32.154Z,70.13
2023-08-29T10:35:04.083Z,70.25
2023-08-29T10:37:34.758Z,70.43
2023-08-29T10:40:16.507Z,70.66
2023-08-29T10:42:58.489Z,70.75
2023-08-29T10:45:48.083Z,70.75
2023-08-29T10:48:21.958Z,70.69
2023-08-29T10:51:13.190Z,70.58
2023-08-29T10:53:49.619Z,70.45
2023-08-29T10:56:22.222Z,70.46
2023-08-29T10:58:52.822Z,70.15
2023-08-29T11:01:34.683Z,69.90
2023-08-29T11:04:14.035Z,69.87
2023-08-29T11:06:58.107Z,70.13
2023-08-29T11:09:29.591Z,70.13
2023-08-29T11:12:10.403Z,70.04
2023-08-29T11:14:57.750Z,69.95
2023-08-29T11:17:28.936Z,69.89
2023-08-29T11:20:02.951Z,69.88
2023-08-29T11:22:33.561Z,70.05
2023-08-29T11:25:04.613Z,70.17
2023-08-29T11:27:41.732Z,69.87
2023-08-29T11:30:28.025Z,69.68
2023-08-29T11:33:06.822Z,69.65
2023-08-29T11:35:35.809Z,69.63
2023-08-29T11:38:07.497Z,69.91
2023-08-29T11:40:50.348Z,69.92
2023-08-29T11:43:50.540Z,69.82
2023-08-29T11:46:24.216Z,69.78
2023-08-29T11:48:55.056Z,69.73
2023-08-29T11:51:25.598Z,69.74
2023-08-29T11:53:56.061Z,69.53
2023-08-29T11:56:29.724Z,69.84
2023-08-29T11:59:02.037Z,69.53
2023-08-29T12:01:39.476Z,69.56
2023-08-29T12:04:10.993Z,69.30
2023-08-29T12:06:41.637Z,69.21
2023-08-29T12:09:25.195Z,69.35
2023-08-29T12:11:57.023Z,69.32
2023-08-29T12:14:28.523Z,69.02
2023-08-29T12:16:59.818Z,68.97
2023-08-29T12:19:37.462Z,68.93
2023-08-29T12:22:08.418Z,69.07
2023-08-29T12:24:39.189Z,69.01
2023-08-29T12:27:09.942Z,68.85
2023-08-29T12:29:40.496Z,69.07
2023-08-29T12:32:10.983Z,69.31
2023-08-29T12:34:42.606Z,69.48
2023-08-29T12:37:13.692Z,69.57
2023-08-29T12:39:46.989Z,69.57
2023-08-29T12:42:17.832Z,69.45
2023-08-29T12:44:48.341Z,69.12
2023-08-29T12:47:18.936Z,69.29
2023-08-29T12:49:50.099Z,69.28
2023-08-29T12:52:21.432Z,69.44
2023-08-29T12:54:52.544Z,69.62
2023-08-29T12:57:23.798Z,69.54
2023-08-29T12:59:54.257Z,69.67
2023-08-29T13:02:24.931Z,69.65
2023-08-29T13:04:55.483Z,69.50
2023-08-29T13:07:26.001Z,69.37
2023-08-29T13:09:57.227Z,69.29
2023-08-29T13:12:27.717Z,69.41
2023-08-29T13:14:58.237Z,69.28
2023-08-29T13:17:28.789Z,69.34
2023-08-29T13:19:59.323Z,69.53
2023-08-29T13:22:29.950Z,69.63
2023-08-29T13:25:00.491Z,69.89
2023-08-29T13:27:31.189Z,69.92
2023-08-29T13:30:01.734Z,70.07
2023-08-29T13:32:35.140Z,70.17
2023-08-29T13:35:06.916Z,70.15
2023-08-29T13:37:35.915Z,70.02
2023-08-29T13:40:08.242Z,70.06
2023-08-29T13:42:38.772Z,70.22
2023-08-29T13:45:11.554Z,70.42
2023-08-29T13:47:42.164Z,70.79
2023-08-29T13:50:12.908Z,70.79
2023-08-29T13:52:43.429Z,70.70
2023-08-29T13:55:14.201Z,70.76
2023-08-29T13:57:44.805Z,71.01
2023-08-29T14:00:17.377Z,71.02
2023-08-29T14:02:49.060Z,71.18
2023-08-29T14:05:19.781Z,70.81
2023-08-29T14:07:51.425Z,70.85
2023-08-29T14:10:22.237Z,70.74
2023-08-29T14:12:53.427Z,70.64
2023-08-29T14:15:24.505Z,70.69
2023-08-29T14:17:55.022Z,70.90
2023-08-29T14:20:25.915Z,71.13
2023-08-29T14:23:01.998Z,71.04
2023-08-29T14:25:33.367Z,71.04
2023-08-29T14:28:04.367Z,71.12
2023-08-29T14:30:34.998Z,71.07
2023-08-29T14:33:06.448Z,70.88
2023-08-29T14:35:37.060Z,70.62
2023-08-29T14:38:08.050Z,70.67
2023-08-29T14:40:39.195Z,70.70
2023-08-29T14:43:10.356Z,70.92
2023-08-29T14:45:44.858Z,70.95
2023-08-29T14:48:15.434Z,70.89
2023-08-29T14:50:48.266Z,70.83
2023-08-29T14:53:19.308Z,70.84
2023-08-29T14:55:54.386Z,70.97
2023-08-29T14:58:25.801Z,71.02
2023-08-29T15:00:57.635Z,71.02
2023-08-29T15:03:28.481Z,70.84
2023-08-29T15:06:00.164Z,70.90
2023-08-29T15:08:30.672Z,71.13
2023-08-29T15:11:01.401Z,71.10
2023-08-29T15:13:31.877Z,70.97
2023-08-29T15:16:07.137Z,70.94
2023-08-29T15:18:37.814Z,71.06
2023-08-29T15:21:08.324Z,70.95
2023-08-29T15:23:38.771Z,70.93
2023-08-29T15:26:09.221Z,70.84
2023-08-29T15:28:39.706Z,70.65
2023-08-29T15:31:10.145Z,70.62
2023-08-29T15:33:41.089Z,70.66
2023-08-29T15:36:11.562Z,70.67
2023-08-29T15:38:42.086Z,70.76
2023-08-29T15:41:12.994Z,71.02
2023-08-29T15:43:43.494Z,70.99
2023-08-29T15:46:13.974Z,71.04
2023-08-29T15:48:44.550Z,71.17
2023-08-29T15:51:17.076Z,71.27
2023-08-29T15:53:47.560Z,71.33
2023-08-29T15:56:18.100Z,71.53
2023-08-29T15:58:48.824Z,71.60
2023-08-29T16:01:19.536Z,71.61
2023-08-29T16:03:51.528Z,71.69
2023-08-29T16:06:22.512Z,71.84
2023-08-29T16:08:52.951Z,71.85
2023-08-29T16:11:23.974Z,71.85
2023-08-29T16:13:54.418Z,71.93
2023-08-29T16:16:25.130Z,72.00
2023-08-29T16:18:55.773Z,71.98
2023-08-29T16:21:26.260Z,71.89
2023-08-29T16:23:56.942Z,72.04
2023-08-29T16:26:27.425Z,71.87
2023-08-29T16:28:57.885Z,71.97
2023-08-29T16:31:28.413Z,71.83
2023-08-29T16:34:00.971Z,71.70
2023-08-29T16:36:32.975Z,71.61
2023-08-29T16:39:04.483Z,71.61
2023-08-29T16:41:35.007Z,71.84
2023-08-29T16:44:06.004Z,71.94
2023-08-29T16:46:36.501Z,71.86
2023-08-29T16:49:07.041Z,72.12
2023-08-29T16:51:37.484Z,71.88
2023-08-29T16:54:08.713Z,72.01
2023-08-29T16:56:39.171Z,71.96
2023-08-29T16:59:09.658Z,71.82
2023-08-29T17:01:40.189Z,71.76
2023-08-29T17:04:12.965Z,71.80
2023-08-29T17:06:43.482Z,71.72
2023-08-29T17:09:13.991Z,71.76
2023-08-29T17:11:46.115Z,71.94
2023-08-29T17:14:16.614Z,71.90
2023-08-29T17:16:47.149Z,72.06
2023-08-29T17:19:17.613Z,72.00
2023-08-29T17:21:49.329Z,71.96
2023-08-29T17:24:18.426Z,72.00
2023-08-29T17:26:48.898Z,72.09
2023-08-29T17:29:19.801Z,72.00
2023-08-29T17:31:50.400Z,71.90
2023-08-29T17:34:21.788Z,71.72
2023-08-29T17:36:52.374Z,71.68
2023-08-29T17:39:22.958Z,71.70
2023-08-29T17:41:53.499Z,71.80
2023-08-29T17:44:24.139Z,71.75
2023-08-29T17:46:54.747Z,71.89
2023-08-29T17:49:25.282Z,72.20
2023-08-29T17:51:55.812Z,72.23
2023-08-29T17:54:26.643Z,72.47
2023-08-29T17:56:57.207Z,72.56
2023-08-29T17:59:28.184Z,72.49
2023-08-29T18:01:58.672Z,72.33
2023-08-29T18:04:29.156Z,72.37
2023-08-29T18:06:59.644Z,72.38
2023-08-29T18:09:30.319Z,72.46
2023-08-29T18:12:00.795Z,72.40
2023-08-29T18:14:31.338Z,72.43
2023-08-29T18:17:02.017Z,72.32
2023-08-29T18:19:32.568Z,72.26
2023-08-29T18:22:03.037Z,72.29
2023-08-29T18:24:33.534Z,72.30
2023-08-29T18:27:04.018Z,72.39
2023-08-29T18:29:34.536Z,72.37
2023-08-29T18:32:06.140Z,72.46
2023-08-29T18:34:37.777Z,72.59
2023-08-29T18:37:09.765Z,72.71
2023-08-29T18:39:40.587Z,72.70
2023-08-29T18:42:11.124Z,72.49
2023-08-29T18:44:41.577Z,72.66
2023-08-29T18:47:12.095Z,72.57
2023-08-29T18:49:42.537Z,72.64
2023-08-29T18:52:13.630Z,72.56
2023-08-29T18:54:44.212Z,72.56
2023-08-29T18:57:14.747Z,72.55
2023-08-29T18:59:45.264Z,72.53
2023-08-29T19:02:15.705Z,72.57
2023-08-29T19:04:46.521Z,72.56
2023-08-29T19:07:17.122Z,72.68
2023-08-29T19:09:47.704Z,72.53
2023-08-29T19:12:18.426Z,72.43
2023-08-29T19:14:48.990Z,72.46
2023-08-29T19:17:19.804Z,72.54
2023-08-29T19:19:50.332Z,72.35
2023-08-29T19:22:20.821Z,72.22
2023-08-29T19:24:51.927Z,72.22
2023-08-29T19:27:25.278Z,72.14
2023-08-29T19:29:57.623Z,72.22
2023-08-29T19:32:28.297Z,72.19
2023-08-29T19:34:58.918Z,72.29
2023-08-29T19:37:30.049Z,72.15
2023-08-29T19:40:00.598Z,72.35
2023-08-29T19:42:31.216Z,72.29
2023-08-29T19:45:01.727Z,72.39
2023-08-29T19:47:32.311Z,72.22
2023-08-29T19:50:03.086Z,72.24
2023-08-29T19:52:33.620Z,72.08
2023-08-29T19:55:06.133Z,72.17
2023-08-29T19:57:37.693Z,72.14
2023-08-29T20:00:10.773Z,72.37
2023-08-29T20:02:47.569Z,72.19
2023-08-29T20:05:18.360Z,72.27
2023-08-29T20:07:48.816Z,72.31
2023-08-29T20:10:19.497Z,72.24
2023-08-29T20:12:50.329Z,72.27
2023-08-29T20:15:20.786Z,72.40
2023-08-29T20:17:51.399Z,72.36
2023-08-29T20:20:21.990Z,72.37
2023-08-29T20:22:52.512Z,72.33
2023-08-29T20:25:22.972Z,72.39
2023-08-29T20:27:53.436Z,72.62
2023-08-29T20:30:25.195Z,72.64
2023-08-29T20:32:54.264Z,72.57
2023-08-29T20:35:24.849Z,72.72
2023-08-29T20:37:58.419Z,72.84
2023-08-29T20:40:29.665Z,72.82
2023-08-29T20:43:00.230Z,72.87
2023-08-29T20:45:30.801Z,72.89
2023-08-29T20:48:01.376Z,72.69
2023-08-29T20:50:32.173Z,72.77
2023-08-29T20:53:02.681Z,72.92
2023-08-29T20:55:33.440Z,72.77
2023-08-29T20:58:03.965Z,72.80
2023-08-29T21:00:36.764Z,72.68
2023-08-29T21:03:08.048Z,72.70
2023-08-29T21:05:38.953Z,72.75
2023-08-29T21:08:09.754Z,72.58
2023-08-29T21:10:43.207Z,72.75
2023-08-29T21:13:15.101Z,72.58
2023-08-29T21:15:45.974Z,72.74
2023-08-29T21:18:18.007Z,72.55
2023-08-29T21:20:56.603Z,72.72
2023-08-29T21:23:27.431Z,72.53
2023-08-29T21:25:58.124Z,72.56
2023-08-29T21:28:29.460Z,72.56
2023-08-29T21:31:00.041Z,72.63
2023-08-29T21:33:30.531Z,72.69
2023-08-29T21:36:00.995Z,72.65
2023-08-29T21:38:33.037Z,72.52
2023-08-29T21:41:06.756Z,72.60
2023-08-29T21:43:37.246Z,72.52
2023-08-29T21:46:10.935Z,72.65
2023-08-29T21:48:41.446Z,72.77
2023-08-29T21:51:19.231Z,72.74
2023-08-29T21:53:49.705Z,72.95
2023-08-29T21:56:20.493Z,72.86
2023-08-29T21:58:50.964Z,73.09
2023-08-29T22:01:22.514Z,73.03
2023-08-29T22:03:53.630Z,72.97
2023-08-29T22:06:24.159Z,73.05
2023-08-29T22:08:54.654Z,72.97
2023-08-29T22:11:25.415Z,72.96
2023-08-29T22:13:55.906Z,72.90
2023-08-29T22:16:26.431Z,72.82
2023-08-29T22:18:56.938Z,72.93
2023-08-29T22:21:27.501Z,72.95
2023-08-29T22:23:57.953Z,72.87
2023-08-29T22:26:28.411Z,72.88
2023-08-29T22:28:58.866Z,72.91
2023-08-29T22:31:29.354Z,72.93
2023-08-29T22:33:59.846Z,72.97
2023-08-29T22:36:30.366Z,72.94
2023-08-29T22:39:00.830Z,73.21
2023-08-29T22:41:34.784Z,73.09
2023-08-29T22:44:09.136Z,73.14
2023-08-29T22:46:39.592Z,73.10
2023-08-29T22:49:10.082Z,73.07
2023-08-29T22:51:40.537Z,73.22
2023-08-29T22:54:11.697Z,73.07
2023-08-29T22:56:42.234Z,73.24
2023-08-29T22:59:13.573Z,73.40
2023-08-29T23:01:45.093Z,73.46
2023-08-29T23:04:15.567Z,73.53
2023-08-29T23:06:46.596Z,73.64
2023-08-29T23:09:17.024Z,73.69
2023-08-29T23:11:47.529Z,73.86
2023-08-29T23:14:25.199Z,74.01
2023-08-29T23:16:56.198Z,73.99
2023-08-29T23:19:27.548Z,73.89
2023-08-29T23:21:58.411Z,73.87
2023-08-29T23:24:28.857Z,73.86
2023-08-29T23:26:59.367Z,73.87
2023-08-29T23:29:29.804Z,73.82
2023-08-29T23:32:00.321Z,73.85
2023-08-29T23:34:32.249Z,73.80
2023-08-29T23:37:02.809Z,73.82
2023-08-29T23:39:33.328Z,73.75
2023-08-29T23:42:03.821Z,73.85
2023-08-29T23:44:35.218Z,73.70
2023-08-29T23:47:06.229Z,73.78
2023-08-29T23:49:36.686Z,73.60
2023-08-29T23:52:07.474Z,73.55
2023-08-29T23:54:37.971Z,73.58
2023-08-29T23:57:08.457Z,73.54
2023-08-29T23:59:38.961Z,73.52
