createdAt,value
2019-05-29T00:00:48.124Z,15.90
2019-05-29T00:03:18.641Z,15.90
2019-05-29T00:05:48.343Z,16.00
2019-05-29T00:08:18.541Z,15.90
2019-05-29T00:10:48.149Z,16.00
2019-05-29T00:13:18.504Z,16.00
2019-05-29T00:15:58.955Z,16.00
2019-05-29T00:18:32.600Z,16.00
2019-05-29T00:21:02.171Z,16.00
2019-05-29T00:23:31.695Z,16.00
2019-05-29T00:26:01.213Z,16.00
2019-05-29T00:28:30.730Z,15.90
2019-05-29T00:31:00.555Z,15.90
2019-05-29T00:33:30.250Z,15.90
2019-05-29T00:35:59.770Z,15.80
2019-05-29T00:38:29.319Z,15.80
2019-05-29T00:40:58.983Z,15.80
2019-05-29T00:43:28.514Z,15.70
2019-05-29T00:45:58.064Z,15.70
2019-05-29T00:48:27.595Z,15.60
2019-05-29T00:50:57.139Z,15.60
2019-05-29T00:53:27.097Z,15.50
2019-05-29T00:55:56.642Z,15.50
2019-05-29T00:58:26.450Z,15.50
2019-05-29T01:01:20.133Z,15.40
2019-05-29T01:03:49.774Z,15.40
2019-05-29T01:06:20.218Z,15.40
2019-05-29T01:08:50.222Z,15.30
2019-05-29T01:11:20.897Z,15.30
2019-05-29T01:13:50.515Z,15.30
2019-05-29T01:16:20.115Z,15.20
2019-05-29T01:18:49.686Z,15.20
2019-05-29T01:21:20.140Z,15.20
2019-05-29T01:23:50.064Z,15.20
2019-05-29T01:26:20.891Z,15.10
2019-05-29T01:28:50.469Z,15.10
2019-05-29T01:31:20.067Z,15.00
2019-05-29T01:33:49.614Z,15.00
2019-05-29T01:36:20.038Z,15.00
2019-05-29T01:38:49.596Z,15.00
2019-05-29T01:41:19.416Z,15.00
2019-05-29T01:43:49.667Z,15.00
2019-05-29T01:46:19.535Z,15.00
2019-05-29T01:48:49.202Z,14.90
2019-05-29T01:51:19.515Z,15.00
2019-05-29T01:53:49.167Z,15.00
2019-05-29T01:56:19.790Z,15.00
2019-05-29T01:58:49.968Z,15.00
2019-05-29T02:01:19.948Z,15.00
2019-05-29T02:03:50.729Z,14.90
2019-05-29T02:06:20.267Z,14.90
2019-05-29T02:08:49.818Z,14.90
2019-05-29T02:11:19.375Z,14.90
2019-05-29T02:13:49.253Z,14.80
2019-05-29T02:16:18.798Z,14.80
2019-05-29T02:18:48.680Z,14.80
2019-05-29T02:21:18.290Z,14.80
2019-05-29T02:23:48.406Z,14.80
2019-05-29T02:26:18.447Z,14.70
2019-05-29T02:28:47.996Z,14.70
2019-05-29T02:31:19.217Z,14.70
2019-05-29T02:33:59.526Z,14.70
2019-05-29T02:36:29.123Z,14.60
2019-05-29T02:38:58.654Z,14.60
2019-05-29T02:41:29.841Z,14.60
2019-05-29T02:43:59.847Z,14.60
2019-05-29T02:46:30.100Z,14.60
2019-05-29T02:49:00.744Z,14.60
2019-05-29T02:51:30.521Z,14.60
2019-05-29T02:54:00.466Z,14.60
2019-05-29T02:56:31.377Z,14.60
2019-05-29T02:59:00.945Z,14.60
2019-05-29T03:01:42.723Z,14.60
2019-05-29T03:04:13.008Z,14.60
2019-05-29T03:06:42.595Z,14.60
2019-05-29T03:09:12.151Z,14.60
2019-05-29T03:11:41.689Z,14.50
2019-05-29T03:14:11.218Z,14.50
2019-05-29T03:16:40.742Z,14.50
2019-05-29T03:19:10.294Z,14.50
2019-05-29T03:21:39.921Z,14.50
2019-05-29T03:24:09.544Z,14.40
2019-05-29T03:26:39.089Z,14.40
2019-05-29T03:29:08.978Z,14.40
2019-05-29T03:31:46.634Z,14.40
2019-05-29T03:34:10.018Z,14.40
2019-05-29T03:36:47.368Z,14.40
2019-05-29T03:39:10.771Z,14.40
2019-05-29T03:41:40.641Z,14.40
2019-05-29T03:44:10.601Z,14.40
2019-05-29T03:46:45.186Z,14.50
2019-05-29T03:49:11.730Z,14.50
2019-05-29T03:51:41.284Z,14.50
2019-05-29T03:54:11.198Z,14.50
2019-05-29T03:56:40.736Z,14.50
2019-05-29T03:59:10.779Z,14.60
2019-05-29T04:01:40.834Z,14.60
2019-05-29T04:04:10.517Z,14.60
2019-05-29T04:06:40.069Z,14.60
2019-05-29T04:09:09.604Z,14.60
2019-05-29T04:11:39.198Z,14.60
2019-05-29T04:14:08.800Z,14.60
2019-05-29T04:16:58.413Z,14.70
2019-05-29T04:19:10.548Z,14.70
2019-05-29T04:21:40.188Z,14.80
2019-05-29T04:24:09.703Z,14.80
2019-05-29T04:27:03.061Z,14.80
2019-05-29T04:29:33.849Z,14.80
2019-05-29T04:32:03.817Z,14.90
2019-05-29T04:34:35.663Z,14.90
2019-05-29T04:37:07.469Z,14.90
2019-05-29T04:39:36.936Z,14.90
2019-05-29T04:42:06.632Z,14.90
2019-05-29T04:44:38.226Z,14.90
2019-05-29T04:47:11.525Z,14.80
2019-05-29T04:49:39.901Z,14.80
2019-05-29T04:52:09.922Z,14.80
2019-05-29T04:54:40.216Z,14.80
2019-05-29T04:57:10.192Z,14.70
2019-05-29T04:59:40.278Z,14.70
2019-05-29T05:02:09.922Z,14.70
2019-05-29T05:04:39.511Z,14.60
2019-05-29T05:07:09.513Z,14.60
2019-05-29T05:09:39.644Z,14.60
2019-05-29T05:12:10.293Z,14.60
2019-05-29T05:14:41.037Z,14.60
2019-05-29T05:17:25.245Z,14.50
2019-05-29T05:19:42.411Z,14.50
2019-05-29T05:22:11.938Z,14.40
2019-05-29T05:24:43.919Z,14.40
2019-05-29T05:27:13.033Z,14.40
2019-05-29T05:29:42.764Z,14.30
2019-05-29T05:32:19.470Z,14.30
2019-05-29T05:34:49.650Z,14.30
2019-05-29T05:37:19.203Z,14.30
2019-05-29T05:39:49.244Z,14.30
2019-05-29T05:42:18.812Z,14.40
2019-05-29T05:44:48.362Z,14.40
2019-05-29T05:47:18.131Z,14.50
2019-05-29T05:49:47.711Z,14.50
2019-05-29T05:52:17.250Z,14.60
2019-05-29T05:54:47.830Z,14.60
2019-05-29T05:57:17.422Z,14.70
2019-05-29T05:59:47.931Z,14.70
2019-05-29T06:02:17.551Z,14.80
2019-05-29T06:04:47.082Z,14.80
2019-05-29T06:07:18.245Z,14.80
2019-05-29T06:09:47.791Z,14.80
2019-05-29T06:12:17.331Z,14.80
2019-05-29T06:14:46.879Z,14.80
2019-05-29T06:17:16.430Z,14.80
2019-05-29T06:19:46.046Z,14.70
2019-05-29T06:22:16.008Z,14.70
2019-05-29T06:24:45.652Z,14.70
2019-05-29T06:27:15.258Z,14.80
2019-05-29T06:29:45.066Z,14.80
2019-05-29T06:32:14.695Z,14.80
2019-05-29T06:34:44.327Z,14.80
2019-05-29T06:37:14.144Z,14.80
2019-05-29T06:39:44.006Z,14.80
2019-05-29T06:42:14.665Z,14.80
2019-05-29T06:44:47.577Z,14.80
2019-05-29T06:47:15.705Z,14.80
2019-05-29T06:49:46.297Z,14.80
2019-05-29T06:52:16.343Z,14.90
2019-05-29T06:54:46.219Z,14.90
2019-05-29T06:57:15.831Z,14.90
2019-05-29T06:59:45.469Z,14.90
2019-05-29T07:02:15.030Z,14.90
2019-05-29T07:04:44.685Z,14.90
2019-05-29T07:07:14.452Z,14.90
2019-05-29T07:09:45.054Z,15.00
2019-05-29T07:12:14.738Z,15.00
2019-05-29T07:14:44.558Z,15.10
2019-05-29T07:17:14.265Z,15.20
2019-05-29T07:19:57.555Z,15.20
2019-05-29T07:22:21.264Z,15.20
2019-05-29T07:24:50.807Z,15.30
2019-05-29T07:27:20.598Z,15.30
2019-05-29T07:29:50.282Z,15.30
2019-05-29T07:32:19.890Z,15.30
2019-05-29T07:35:02.394Z,15.30
2019-05-29T07:37:26.836Z,15.30
2019-05-29T07:39:57.530Z,15.20
2019-05-29T07:42:27.239Z,15.20
2019-05-29T07:44:56.995Z,15.20
2019-05-29T07:47:27.150Z,15.20
2019-05-29T07:49:57.089Z,15.20
2019-05-29T07:52:26.746Z,15.20
2019-05-29T07:55:08.428Z,15.20
2019-05-29T07:57:38.852Z,15.20
2019-05-29T08:00:09.065Z,15.20
2019-05-29T08:02:39.357Z,15.20
2019-05-29T08:05:09.717Z,15.20
2019-05-29T08:07:39.494Z,15.30
2019-05-29T08:10:09.756Z,15.30
2019-05-29T08:12:44.437Z,15.40
2019-05-29T08:15:10.722Z,15.30
2019-05-29T08:17:40.375Z,15.40
2019-05-29T08:20:10.015Z,15.40
2019-05-29T08:22:40.220Z,15.40
2019-05-29T08:25:10.150Z,15.40
2019-05-29T08:27:40.575Z,15.40
2019-05-29T08:30:10.299Z,15.40
2019-05-29T08:32:40.802Z,15.50
2019-05-29T08:35:10.550Z,15.50
2019-05-29T08:37:40.809Z,15.50
2019-05-29T08:40:10.458Z,15.50
2019-05-29T08:42:40.955Z,15.40
2019-05-29T08:45:10.722Z,15.40
2019-05-29T08:47:41.391Z,15.40
2019-05-29T08:50:18.629Z,15.30
2019-05-29T08:52:44.002Z,15.30
2019-05-29T08:55:14.024Z,15.30
2019-05-29T08:57:44.218Z,15.30
2019-05-29T09:00:14.020Z,15.30
2019-05-29T09:02:44.674Z,15.30
2019-05-29T09:05:14.867Z,15.30
2019-05-29T09:07:47.469Z,15.30
2019-05-29T09:10:17.057Z,15.30
2019-05-29T09:12:55.619Z,15.30
2019-05-29T09:15:21.178Z,15.30
2019-05-29T09:17:49.473Z,15.30
2019-05-29T09:20:34.095Z,15.30
2019-05-29T09:22:50.691Z,15.30
2019-05-29T09:25:21.178Z,15.40
2019-05-29T09:27:51.874Z,15.40
2019-05-29T09:30:21.833Z,15.40
2019-05-29T09:32:53.025Z,15.40
2019-05-29T09:35:24.929Z,15.50
2019-05-29T09:37:54.570Z,15.50
2019-05-29T09:40:25.012Z,15.50
2019-05-29T09:42:54.754Z,15.60
2019-05-29T09:45:25.486Z,15.60
2019-05-29T09:47:55.430Z,15.70
2019-05-29T09:50:25.985Z,15.80
2019-05-29T09:52:57.200Z,15.90
2019-05-29T09:55:27.717Z,16.00
2019-05-29T09:57:58.668Z,16.00
2019-05-29T10:00:28.638Z,16.10
2019-05-29T10:02:59.320Z,16.20
2019-05-29T10:05:29.081Z,16.30
2019-05-29T10:07:59.766Z,16.40
2019-05-29T10:10:29.779Z,16.40
2019-05-29T10:13:00.011Z,16.50
2019-05-29T10:15:29.774Z,16.50
2019-05-29T10:18:00.546Z,16.60
2019-05-29T10:20:30.402Z,16.60
2019-05-29T10:23:00.961Z,16.60
2019-05-29T10:25:30.587Z,16.70
2019-05-29T10:28:00.619Z,16.70
2019-05-29T10:30:52.771Z,16.80
2019-05-29T10:33:25.940Z,16.80
2019-05-29T10:35:55.730Z,16.80
2019-05-29T10:38:26.385Z,16.90
2019-05-29T10:41:05.945Z,16.90
2019-05-29T10:43:34.158Z,16.90
2019-05-29T10:45:58.765Z,16.90
2019-05-29T10:48:28.706Z,17.00
2019-05-29T10:50:58.424Z,17.00
2019-05-29T10:53:28.115Z,17.00
2019-05-29T10:55:58.203Z,17.00
2019-05-29T10:58:28.290Z,17.10
2019-05-29T11:01:00.395Z,17.10
2019-05-29T11:03:29.951Z,17.20
2019-05-29T11:05:59.483Z,17.20
2019-05-29T11:08:29.043Z,17.30
2019-05-29T11:10:58.913Z,17.40
2019-05-29T11:13:33.424Z,17.50
2019-05-29T11:16:05.489Z,17.60
2019-05-29T11:18:35.515Z,17.70
2019-05-29T11:21:05.478Z,17.90
2019-05-29T11:23:35.178Z,18.00
2019-05-29T11:26:05.566Z,18.20
2019-05-29T11:28:35.396Z,18.30
2019-05-29T11:31:05.870Z,18.50
2019-05-29T11:33:36.153Z,18.70
2019-05-29T11:36:12.240Z,18.80
2019-05-29T11:38:37.320Z,19.00
2019-05-29T11:41:25.192Z,19.10
2019-05-29T11:43:38.987Z,19.30
2019-05-29T11:46:10.355Z,19.40
2019-05-29T11:48:40.647Z,19.50
2019-05-29T11:51:10.874Z,19.60
2019-05-29T11:53:40.592Z,19.80
2019-05-29T11:56:10.143Z,19.80
2019-05-29T11:58:41.640Z,19.90
2019-05-29T12:01:11.166Z,19.90
2019-05-29T12:04:05.967Z,19.90
2019-05-29T12:06:13.052Z,19.90
2019-05-29T12:08:42.884Z,19.90
2019-05-29T12:11:12.462Z,19.90
2019-05-29T12:13:42.551Z,19.90
2019-05-29T12:16:12.430Z,20.00
2019-05-29T12:18:42.129Z,20.00
2019-05-29T12:21:11.702Z,20.10
2019-05-29T12:23:41.762Z,20.20
2019-05-29T12:26:21.730Z,20.40
2019-05-29T12:28:42.776Z,20.60
2019-05-29T12:31:12.537Z,20.80
2019-05-29T12:33:42.098Z,21.10
2019-05-29T12:36:12.051Z,21.20
2019-05-29T12:38:41.859Z,21.30
2019-05-29T12:41:11.414Z,21.40
2019-05-29T12:43:41.466Z,21.50
2019-05-29T12:46:11.407Z,21.60
2019-05-29T12:48:40.970Z,21.70
2019-05-29T12:51:10.610Z,21.80
2019-05-29T12:53:44.709Z,21.90
2019-05-29T12:56:14.539Z,22.00
2019-05-29T12:58:44.239Z,22.00
2019-05-29T13:01:14.007Z,22.10
2019-05-29T13:03:45.874Z,22.10
2019-05-29T13:06:15.110Z,22.10
2019-05-29T13:08:45.253Z,22.20
2019-05-29T13:11:14.863Z,22.20
2019-05-29T13:13:44.429Z,22.10
2019-05-29T13:16:14.246Z,22.00
2019-05-29T13:18:43.847Z,21.90
2019-05-29T13:21:13.419Z,21.70
2019-05-29T13:23:45.490Z,21.50
2019-05-29T13:26:14.571Z,21.30
2019-05-29T13:28:44.423Z,21.10
2019-05-29T13:31:14.922Z,21.00
2019-05-29T13:33:44.506Z,20.80
2019-05-29T13:36:14.195Z,20.70
2019-05-29T13:38:43.870Z,20.60
2019-05-29T13:41:13.455Z,20.60
2019-05-29T13:43:43.031Z,20.50
2019-05-29T13:46:12.881Z,20.50
2019-05-29T13:48:42.454Z,20.50
2019-05-29T13:51:12.318Z,20.50
2019-05-29T13:53:42.055Z,20.50
2019-05-29T13:56:12.572Z,20.50
2019-05-29T13:58:42.224Z,20.50
2019-05-29T14:01:12.039Z,20.60
2019-05-29T14:03:41.637Z,20.50
2019-05-29T14:06:11.438Z,20.50
2019-05-29T14:08:41.031Z,20.50
2019-05-29T14:11:10.833Z,20.50
2019-05-29T14:13:41.079Z,20.50
2019-05-29T14:16:10.819Z,20.50
2019-05-29T14:18:41.733Z,20.40
2019-05-29T14:21:11.319Z,20.30
2019-05-29T14:23:41.379Z,20.30
2019-05-29T14:26:11.157Z,20.20
2019-05-29T14:28:41.078Z,20.20
2019-05-29T14:31:12.086Z,20.20
2019-05-29T14:33:42.570Z,20.10
2019-05-29T14:36:12.139Z,20.20
2019-05-29T14:38:41.707Z,20.20
2019-05-29T14:41:12.000Z,20.30
2019-05-29T14:43:41.761Z,20.40
2019-05-29T14:46:12.149Z,20.40
2019-05-29T14:48:41.802Z,20.50
2019-05-29T14:51:12.664Z,20.60
2019-05-29T14:53:42.524Z,20.60
2019-05-29T14:56:12.699Z,20.70
2019-05-29T14:58:42.407Z,20.80
2019-05-29T15:01:13.247Z,20.80
2019-05-29T15:03:42.916Z,20.80
2019-05-29T15:06:13.911Z,20.70
2019-05-29T15:08:43.586Z,20.70
2019-05-29T15:11:14.114Z,20.60
2019-05-29T15:13:43.998Z,20.50
2019-05-29T15:16:14.799Z,20.50
2019-05-29T15:18:44.634Z,20.50
2019-05-29T15:21:15.253Z,20.50
2019-05-29T15:27:19.536Z,20.60
2019-05-29T15:31:03.445Z,20.60
2019-05-29T15:37:29.367Z,20.80
2019-05-29T15:40:03.595Z,20.80
2019-05-29T15:42:38.332Z,20.80
2019-05-29T15:45:22.607Z,20.60
2019-05-29T15:47:55.353Z,20.40
2019-05-29T15:50:31.872Z,20.20
2019-05-29T15:53:12.774Z,20.10
2019-05-29T15:56:25.815Z,20.00
2019-05-29T15:59:56.678Z,19.90
2019-05-29T16:01:38.532Z,19.90
2019-05-29T16:04:09.641Z,19.90
2019-05-29T16:06:39.534Z,19.90
2019-05-29T16:09:10.262Z,19.90
2019-05-29T16:11:39.859Z,19.90
2019-05-29T16:14:10.671Z,19.90
2019-05-29T16:16:40.241Z,19.80
2019-05-29T16:19:12.093Z,19.80
2019-05-29T16:21:42.232Z,19.70
2019-05-29T16:24:12.717Z,19.60
2019-05-29T16:26:42.626Z,19.50
2019-05-29T16:29:14.268Z,19.40
2019-05-29T16:31:44.808Z,19.20
2019-05-29T16:34:16.555Z,19.20
2019-05-29T16:36:46.082Z,19.10
2019-05-29T16:39:15.944Z,19.10
2019-05-29T16:41:45.642Z,19.10
2019-05-29T16:44:16.322Z,19.10
2019-05-29T16:46:46.330Z,19.10
2019-05-29T16:49:16.615Z,19.10
2019-05-29T16:51:46.478Z,19.20
2019-05-29T16:54:17.204Z,19.20
2019-05-29T16:57:08.809Z,19.20
2019-05-29T16:59:44.474Z,19.30
2019-05-29T17:02:15.496Z,19.40
2019-05-29T17:04:46.742Z,19.40
2019-05-29T17:07:16.290Z,19.40
2019-05-29T17:09:46.171Z,19.40
2019-05-29T17:12:18.177Z,19.40
2019-05-29T17:14:47.987Z,19.50
2019-05-29T17:17:18.631Z,19.50
2019-05-29T17:19:48.357Z,19.50
2019-05-29T17:22:18.855Z,19.60
2019-05-29T17:24:48.980Z,19.70
2019-05-29T17:27:21.003Z,19.80
2019-05-29T17:29:50.890Z,19.90
2019-05-29T17:32:21.133Z,19.90
2019-05-29T17:34:50.727Z,20.00
2019-05-29T17:37:21.057Z,20.00
2019-05-29T17:39:50.729Z,20.00
2019-05-29T17:42:20.369Z,19.90
2019-05-29T17:44:50.587Z,19.90
2019-05-29T17:47:21.567Z,19.90
2019-05-29T17:49:51.518Z,19.80
2019-05-29T17:52:21.829Z,19.70
2019-05-29T17:54:51.537Z,19.70
2019-05-29T17:57:26.913Z,19.60
2019-05-29T17:59:56.521Z,19.50
2019-05-29T18:02:26.407Z,19.40
2019-05-29T18:04:56.250Z,19.30
2019-05-29T18:07:49.742Z,19.20
2019-05-29T18:10:22.477Z,19.10
2019-05-29T18:12:52.431Z,19.00
2019-05-29T18:15:21.979Z,18.90
2019-05-29T18:17:51.878Z,18.80
2019-05-29T18:20:21.749Z,18.70
2019-05-29T18:22:51.443Z,18.60
2019-05-29T18:25:21.902Z,18.50
2019-05-29T18:27:51.511Z,18.50
2019-05-29T18:30:22.258Z,18.40
2019-05-29T18:32:52.009Z,18.30
2019-05-29T18:35:22.769Z,18.30
2019-05-29T18:38:26.528Z,18.20
2019-05-29T18:40:56.307Z,18.10
2019-05-29T18:43:31.145Z,18.10
2019-05-29T18:46:01.027Z,18.00
2019-05-29T18:48:32.539Z,17.90
2019-05-29T18:51:02.110Z,17.90
2019-05-29T18:53:32.997Z,17.80
2019-05-29T18:56:02.770Z,17.70
2019-05-29T18:58:32.722Z,17.70
2019-05-29T19:01:02.413Z,17.60
2019-05-29T19:03:32.630Z,17.60
2019-05-29T19:06:02.359Z,17.50
2019-05-29T19:08:32.806Z,17.40
2019-05-29T19:11:02.600Z,17.30
2019-05-29T19:13:32.578Z,17.30
2019-05-29T19:16:02.279Z,17.30
2019-05-29T19:18:32.389Z,17.20
2019-05-29T19:21:01.989Z,17.10
2019-05-29T19:23:32.963Z,17.10
2019-05-29T19:26:03.060Z,17.00
2019-05-29T19:28:32.948Z,17.00
2019-05-29T19:31:02.497Z,16.90
2019-05-29T19:33:33.511Z,16.90
2019-05-29T19:36:03.204Z,16.90
2019-05-29T19:38:34.063Z,16.80
2019-05-29T19:41:03.894Z,16.80
2019-05-29T19:43:34.481Z,16.70
2019-05-29T19:46:04.192Z,16.70
2019-05-29T19:48:35.115Z,16.60
2019-05-29T19:51:05.144Z,16.50
2019-05-29T19:53:35.671Z,16.50
2019-05-29T19:56:05.547Z,16.40
2019-05-29T19:58:36.553Z,16.40
2019-05-29T20:01:06.629Z,16.30
2019-05-29T20:03:36.671Z,16.20
2019-05-29T20:06:06.414Z,16.10
2019-05-29T20:08:38.158Z,16.10
2019-05-29T20:11:07.609Z,16.00
2019-05-29T20:13:38.055Z,16.00
2019-05-29T20:16:07.682Z,15.90
2019-05-29T20:18:38.373Z,15.90
2019-05-29T20:21:08.074Z,15.80
2019-05-29T20:23:38.580Z,15.80
2019-05-29T20:26:08.466Z,15.70
2019-05-29T20:28:38.457Z,15.70
2019-05-29T20:31:11.779Z,15.60
2019-05-29T20:33:39.549Z,15.60
2019-05-29T20:36:10.045Z,15.50
2019-05-29T20:38:39.570Z,15.50
2019-05-29T20:41:09.125Z,15.40
2019-05-29T20:43:39.736Z,15.30
2019-05-29T20:46:09.701Z,15.20
2019-05-29T20:48:39.760Z,15.20
2019-05-29T20:51:09.563Z,15.10
2019-05-29T20:53:40.315Z,15.00
2019-05-29T20:56:10.271Z,14.90
2019-05-29T21:01:32.223Z,14.80
2019-05-29T21:04:01.835Z,14.70
2019-05-29T21:06:32.435Z,14.60
2019-05-29T21:09:02.324Z,14.50
2019-05-29T21:11:33.339Z,14.40
2019-05-29T21:14:03.093Z,14.40
2019-05-29T21:16:33.680Z,14.30
2019-05-29T21:19:03.386Z,14.20
2019-05-29T21:21:34.112Z,14.20
2019-05-29T21:24:03.922Z,14.20
2019-05-29T21:26:34.980Z,14.10
2019-05-29T21:29:04.622Z,14.10
2019-05-29T21:31:35.336Z,14.10
2019-05-29T21:34:05.026Z,14.00
2019-05-29T21:36:35.916Z,14.00
2019-05-29T21:39:07.540Z,14.00
2019-05-29T21:41:38.312Z,13.90
2019-05-29T21:44:08.086Z,13.90
2019-05-29T21:46:38.851Z,13.90
2019-05-29T21:49:08.518Z,13.90
2019-05-29T21:51:39.364Z,13.90
2019-05-29T21:54:08.942Z,13.80
2019-05-29T21:56:39.490Z,13.80
2019-05-29T21:59:10.206Z,13.70
2019-05-29T22:01:39.998Z,13.60
2019-05-29T22:04:09.710Z,13.60
2019-05-29T22:06:40.462Z,13.60
2019-05-29T22:09:13.786Z,13.60
2019-05-29T22:12:15.551Z,13.50
2019-05-29T22:14:46.551Z,13.50
2019-05-29T22:17:16.166Z,13.50
2019-05-29T22:19:45.978Z,13.50
2019-05-29T22:22:15.649Z,13.40
2019-05-29T22:24:45.785Z,13.40
2019-05-29T22:27:15.639Z,13.30
2019-05-29T22:29:45.183Z,13.30
2019-05-29T22:32:14.711Z,13.30
2019-05-29T22:34:44.429Z,13.30
2019-05-29T22:37:14.382Z,13.20
2019-05-29T22:39:43.915Z,13.20
2019-05-29T22:42:14.434Z,13.20
2019-05-29T22:44:44.040Z,13.10
2019-05-29T22:47:13.623Z,13.10
2019-05-29T22:49:43.206Z,13.00
2019-05-29T22:52:13.034Z,13.00
2019-05-29T22:54:43.042Z,13.00
2019-05-29T22:57:12.659Z,12.90
2019-05-29T22:59:42.325Z,12.90
2019-05-29T23:02:12.185Z,12.90
2019-05-29T23:04:41.776Z,12.80
2019-05-29T23:07:12.282Z,12.80
2019-05-29T23:09:42.123Z,12.70
2019-05-29T23:12:11.974Z,12.60
2019-05-29T23:14:41.852Z,12.60
2019-05-29T23:17:11.931Z,12.60
2019-05-29T23:19:41.698Z,12.60
2019-05-29T23:22:11.245Z,12.60
2019-05-29T23:24:42.092Z,12.50
2019-05-29T23:27:11.884Z,12.50
2019-05-29T23:29:49.076Z,12.40
2019-05-29T23:32:13.069Z,12.50
2019-05-29T23:34:42.734Z,12.40
2019-05-29T23:37:13.849Z,12.40
2019-05-29T23:39:43.729Z,12.40
2019-05-29T23:42:13.349Z,12.30
2019-05-29T23:44:42.928Z,12.30
2019-05-29T23:47:13.302Z,12.30
2019-05-29T23:49:42.871Z,12.20
2019-05-29T23:52:12.458Z,12.20
2019-05-29T23:54:42.122Z,12.20
2019-05-29T23:57:20.555Z,12.10
