createdAt,value
2019-05-17T00:01:37.647Z,17.79
2019-05-17T00:04:42.685Z,17.71
2019-05-17T00:07:48.480Z,18.02
2019-05-17T00:10:54.262Z,18.05
2019-05-17T00:14:00.046Z,18.00
2019-05-17T00:17:06.648Z,18.07
2019-05-17T00:20:12.988Z,18.08
2019-05-17T00:23:18.659Z,17.83
2019-05-17T00:26:26.803Z,17.78
2019-05-17T00:29:31.855Z,17.69
2019-05-17T00:32:37.769Z,17.83
2019-05-17T00:35:43.469Z,17.93
2019-05-17T00:38:51.626Z,17.87
2019-05-17T00:41:57.307Z,17.74
2019-05-17T00:45:03.397Z,17.95
2019-05-17T00:48:09.255Z,17.95
2019-05-17T00:51:16.677Z,18.06
2019-05-17T00:54:22.381Z,18.13
2019-05-17T00:57:28.106Z,18.04
2019-05-17T01:00:33.778Z,18.12
2019-05-17T01:03:39.606Z,18.04
2019-05-17T01:06:46.890Z,17.86
2019-05-17T01:09:52.934Z,17.77
2019-05-17T01:12:58.594Z,17.82
2019-05-17T01:16:04.449Z,17.79
2019-05-17T01:19:10.198Z,17.72
2019-05-17T01:22:16.870Z,17.69
2019-05-17T01:25:22.735Z,17.84
2019-05-17T01:28:28.795Z,17.87
2019-05-17T01:31:34.569Z,17.95
2019-05-17T01:34:40.322Z,17.96
2019-05-17T01:37:47.649Z,17.95
2019-05-17T01:40:53.368Z,17.97
2019-05-17T01:43:59.033Z,17.98
2019-05-17T01:47:07.356Z,18.03
2019-05-17T01:50:13.486Z,18.03
2019-05-17T01:53:19.260Z,17.91
2019-05-17T01:56:26.230Z,17.96
2019-05-17T01:59:32.154Z,18.00
2019-05-17T02:02:40.839Z,17.78
2019-05-17T02:05:47.347Z,17.92
2019-05-17T02:08:53.449Z,17.69
2019-05-17T02:11:59.106Z,17.77
2019-05-17T02:15:06.901Z,17.83
2019-05-17T02:18:12.973Z,17.61
2019-05-17T02:21:18.741Z,17.84
2019-05-17T02:24:24.435Z,17.73
2019-05-17T02:27:35.709Z,17.64
2019-05-17T02:30:38.907Z,17.80
2019-05-17T02:33:44.765Z,17.89
2019-05-17T02:36:53.223Z,17.88
2019-05-17T02:40:02.856Z,17.73
2019-05-17T02:43:05.450Z,17.77
2019-05-17T02:46:13.710Z,17.72
2019-05-17T02:49:18.590Z,17.60
2019-05-17T02:52:24.279Z,17.46
2019-05-17T02:55:32.401Z,17.31
2019-05-17T02:58:37.438Z,17.36
2019-05-17T03:01:44.308Z,17.28
2019-05-17T03:04:52.588Z,17.32
2019-05-17T03:07:58.809Z,17.17
2019-05-17T03:11:04.799Z,17.20
2019-05-17T03:14:12.749Z,17.46
2019-05-17T03:17:17.972Z,17.49
2019-05-17T03:20:23.798Z,17.12
2019-05-17T03:23:32.645Z,17.08
2019-05-17T03:26:36.917Z,17.24
2019-05-17T03:29:42.709Z,17.32
2019-05-17T03:32:49.380Z,17.42
2019-05-17T03:35:57.360Z,17.58
2019-05-17T03:39:04.742Z,17.53
2019-05-17T03:42:13.221Z,17.18
2019-05-17T03:45:18.647Z,17.34
2019-05-17T03:48:24.322Z,17.48
2019-05-17T03:51:33.039Z,17.53
2019-05-17T03:54:37.571Z,17.98
2019-05-17T03:57:44.355Z,17.90
2019-05-17T04:00:53.094Z,17.93
2019-05-17T04:03:57.489Z,18.15
2019-05-17T04:07:03.684Z,18.17
2019-05-17T04:10:09.820Z,18.14
2019-05-17T04:13:15.597Z,18.32
2019-05-17T04:16:23.817Z,18.10
2019-05-17T04:19:28.764Z,18.29
2019-05-17T04:22:34.501Z,18.32
2019-05-17T04:25:43.320Z,18.42
2019-05-17T04:28:47.855Z,18.78
2019-05-17T04:31:54.612Z,19.10
2019-05-17T04:35:03.754Z,18.78
2019-05-17T04:38:08.163Z,18.90
2019-05-17T04:41:13.901Z,19.09
2019-05-17T04:44:19.577Z,19.34
2019-05-17T04:47:25.300Z,19.36
2019-05-17T04:50:33.484Z,19.32
2019-05-17T04:53:38.453Z,19.72
2019-05-17T04:56:44.253Z,19.84
2019-05-17T04:59:52.333Z,19.92
2019-05-17T05:02:57.730Z,19.87
2019-05-17T05:06:03.714Z,20.17
2019-05-17T05:09:12.485Z,19.93
2019-05-17T05:12:17.012Z,19.80
2019-05-17T05:15:44.033Z,19.39
2019-05-17T05:18:48.490Z,19.21
2019-05-17T05:21:54.275Z,19.15
2019-05-17T05:25:02.209Z,18.56
2019-05-17T05:28:07.664Z,19.12
2019-05-17T05:31:13.504Z,20.04
2019-05-17T05:34:21.457Z,20.62
2019-05-17T05:37:26.695Z,20.93
2019-05-17T05:40:32.404Z,21.32
2019-05-17T05:43:45.501Z,21.02
2019-05-17T05:46:51.521Z,21.23
2019-05-17T05:49:57.198Z,21.55
2019-05-17T05:53:03.150Z,21.60
2019-05-17T05:56:09.055Z,21.65
2019-05-17T05:59:14.723Z,21.68
2019-05-17T06:02:23.888Z,22.29
2019-05-17T06:05:34.966Z,22.41
2019-05-17T06:08:41.770Z,22.43
2019-05-17T06:11:47.468Z,22.31
2019-05-17T06:14:53.178Z,22.63
2019-05-17T06:17:58.948Z,22.71
2019-05-17T06:21:08.876Z,22.72
2019-05-17T06:24:14.605Z,22.75
2019-05-17T06:27:21.553Z,23.18
2019-05-17T06:30:27.471Z,22.89
2019-05-17T06:33:34.909Z,23.21
2019-05-17T06:36:42.454Z,23.34
2019-05-17T06:39:48.296Z,23.84
2019-05-17T06:42:55.506Z,23.77
2019-05-17T06:46:01.816Z,23.91
2019-05-17T06:49:11.727Z,23.91
2019-05-17T06:52:16.370Z,23.94
2019-05-17T06:55:25.229Z,24.14
2019-05-17T06:58:36.025Z,24.20
2019-05-17T07:01:44.900Z,24.51
2019-05-17T07:04:51.245Z,24.72
2019-05-17T07:08:00.733Z,24.99
2019-05-17T07:11:06.878Z,25.21
2019-05-17T07:14:12.574Z,25.27
2019-05-17T07:17:19.690Z,25.46
2019-05-17T07:20:25.562Z,25.76
2019-05-17T07:23:31.285Z,25.87
2019-05-17T07:26:39.238Z,25.55
2019-05-17T07:29:44.428Z,25.49
2019-05-17T07:32:50.201Z,25.54
2019-05-17T07:35:56.052Z,26.34
2019-05-17T07:39:01.742Z,26.19
2019-05-17T07:42:09.669Z,26.19
2019-05-17T07:45:15.775Z,26.16
2019-05-17T07:48:22.904Z,26.01
2019-05-17T07:51:30.159Z,25.94
2019-05-17T07:54:36.161Z,25.81
2019-05-17T07:57:41.827Z,26.21
2019-05-17T08:00:50.896Z,26.71
2019-05-17T08:03:55.004Z,26.72
2019-05-17T08:07:00.708Z,26.59
2019-05-17T08:10:10.987Z,27.01
2019-05-17T08:13:29.129Z,26.89
2019-05-17T08:16:24.100Z,26.94
2019-05-17T08:19:53.866Z,27.26
2019-05-17T08:22:59.647Z,27.23
2019-05-17T08:26:05.519Z,26.89
2019-05-17T08:29:11.238Z,27.18
2019-05-17T08:32:17.055Z,27.02
2019-05-17T08:35:22.783Z,27.05
2019-05-17T08:38:30.536Z,26.11
2019-05-17T08:41:49.622Z,26.42
2019-05-17T08:44:49.998Z,26.82
2019-05-17T08:47:56.840Z,27.34
2019-05-17T08:51:03.646Z,27.74
2019-05-17T08:54:10.304Z,27.08
2019-05-17T08:57:16.613Z,26.41
2019-05-17T09:00:26.402Z,26.03
2019-05-17T09:03:32.090Z,26.00
2019-05-17T09:06:39.735Z,26.12
2019-05-17T09:09:45.280Z,25.25
2019-05-17T09:13:00.374Z,25.62
2019-05-17T09:16:07.539Z,26.24
2019-05-17T09:19:13.267Z,26.87
2019-05-17T09:22:19.853Z,27.10
2019-05-17T09:25:30.318Z,26.74
2019-05-17T09:28:36.116Z,26.85
2019-05-17T09:31:41.812Z,26.19
2019-05-17T09:34:49.662Z,26.80
2019-05-17T09:37:54.963Z,26.66
2019-05-17T09:41:00.923Z,26.70
2019-05-17T09:44:12.842Z,26.91
2019-05-17T09:47:14.469Z,27.63
2019-05-17T09:50:20.336Z,27.20
2019-05-17T09:53:26.014Z,26.50
2019-05-17T09:56:36.100Z,26.78
2019-05-17T09:59:41.809Z,26.42
2019-05-17T10:02:47.464Z,26.28
2019-05-17T10:05:53.193Z,26.86
2019-05-17T10:09:00.192Z,27.33
2019-05-17T10:12:09.540Z,27.80
2019-05-17T10:15:15.561Z,27.67
2019-05-17T10:18:21.264Z,27.91
2019-05-17T10:21:27.092Z,27.89
2019-05-17T10:24:38.166Z,27.35
2019-05-17T10:27:40.916Z,26.68
2019-05-17T10:30:46.701Z,27.18
2019-05-17T10:33:52.436Z,27.08
2019-05-17T10:36:58.266Z,26.67
2019-05-17T10:40:03.944Z,26.70
2019-05-17T10:43:10.170Z,27.31
2019-05-17T10:46:16.171Z,26.59
2019-05-17T10:49:21.946Z,26.84
2019-05-17T10:52:29.913Z,26.30
2019-05-17T10:55:35.147Z,25.49
2019-05-17T10:58:40.915Z,25.34
2019-05-17T11:01:46.578Z,25.18
2019-05-17T11:04:52.255Z,25.26
2019-05-17T11:07:59.879Z,25.73
2019-05-17T11:11:05.405Z,26.38
2019-05-17T11:14:11.094Z,26.67
2019-05-17T11:17:16.800Z,26.59
2019-05-17T11:20:22.787Z,26.10
2019-05-17T11:23:28.457Z,25.89
2019-05-17T11:26:34.256Z,26.52
2019-05-17T11:29:40.243Z,25.85
2019-05-17T11:32:45.906Z,26.08
2019-05-17T11:35:51.705Z,25.50
2019-05-17T11:38:57.414Z,25.54
2019-05-17T11:42:03.115Z,25.86
2019-05-17T11:45:08.996Z,25.92
2019-05-17T11:48:14.814Z,26.14
2019-05-17T11:51:21.750Z,25.92
2019-05-17T11:54:27.685Z,26.35
2019-05-17T11:57:34.530Z,26.23
2019-05-17T12:00:40.279Z,26.99
2019-05-17T12:03:45.955Z,26.84
2019-05-17T12:06:51.650Z,26.68
2019-05-17T12:09:58.867Z,26.55
2019-05-17T12:13:04.653Z,26.78
2019-05-17T12:16:10.337Z,26.55
2019-05-17T12:19:25.221Z,26.85
2019-05-17T12:22:30.924Z,26.59
2019-05-17T12:25:39.320Z,26.56
2019-05-17T12:28:45.151Z,25.96
2019-05-17T12:31:50.922Z,26.11
2019-05-17T12:34:58.235Z,26.20
2019-05-17T12:38:06.451Z,26.69
2019-05-17T12:41:12.310Z,26.56
2019-05-17T12:44:18.057Z,26.62
2019-05-17T12:47:24.844Z,25.42
2019-05-17T12:50:30.577Z,25.81
2019-05-17T12:53:36.342Z,25.91
2019-05-17T12:56:42.114Z,25.48
2019-05-17T12:59:47.916Z,26.07
2019-05-17T13:02:53.583Z,26.30
2019-05-17T13:05:59.620Z,26.10
2019-05-17T13:09:06.592Z,25.66
2019-05-17T13:12:12.460Z,25.97
2019-05-17T13:15:18.242Z,26.57
2019-05-17T13:18:25.137Z,26.59
2019-05-17T13:21:30.795Z,26.50
2019-05-17T13:24:36.554Z,26.49
2019-05-17T13:27:42.274Z,26.59
2019-05-17T13:30:48.027Z,26.62
2019-05-17T13:33:53.801Z,25.95
2019-05-17T13:36:59.466Z,25.97
2019-05-17T13:40:05.888Z,26.12
2019-05-17T13:43:11.607Z,26.45
2019-05-17T13:46:30.745Z,26.36
2019-05-17T13:49:24.841Z,26.04
2019-05-17T13:52:30.575Z,26.08
2019-05-17T13:55:36.531Z,26.46
2019-05-17T13:58:42.195Z,26.72
2019-05-17T14:01:47.841Z,26.55
2019-05-17T14:04:53.564Z,26.88
2019-05-17T14:07:59.245Z,25.68
2019-05-17T14:11:05.129Z,25.46
2019-05-17T14:14:10.883Z,25.11
2019-05-17T14:17:16.614Z,25.42
2019-05-17T14:20:22.335Z,25.22
2019-05-17T14:23:28.070Z,25.44
2019-05-17T14:26:35.052Z,25.36
2019-05-17T14:29:40.977Z,25.12
2019-05-17T14:32:46.750Z,24.73
2019-05-17T14:35:52.433Z,25.28
2019-05-17T14:38:58.237Z,25.63
2019-05-17T14:42:04.051Z,25.68
2019-05-17T14:45:13.464Z,25.42
2019-05-17T14:48:19.163Z,25.01
2019-05-17T14:51:24.845Z,25.51
2019-05-17T14:54:31.545Z,25.63
2019-05-17T14:57:42.597Z,25.84
2019-05-17T15:00:46.565Z,25.49
2019-05-17T15:03:52.301Z,25.24
2019-05-17T15:06:58.031Z,25.33
2019-05-17T15:10:04.746Z,25.33
2019-05-17T15:13:10.707Z,25.32
2019-05-17T15:16:16.381Z,25.70
2019-05-17T15:19:25.773Z,25.43
2019-05-17T15:22:31.484Z,25.02
2019-05-17T15:25:37.278Z,25.11
2019-05-17T15:28:44.210Z,25.26
2019-05-17T15:31:52.143Z,25.44
2019-05-17T15:34:57.376Z,25.22
2019-05-17T15:38:05.702Z,24.93
2019-05-17T15:41:11.417Z,25.17
2019-05-17T15:44:17.596Z,25.05
2019-05-17T15:47:23.312Z,24.85
2019-05-17T15:50:28.993Z,24.55
2019-05-17T15:53:34.642Z,24.16
2019-05-17T15:56:40.369Z,24.17
2019-05-17T15:59:46.322Z,24.24
2019-05-17T16:02:54.947Z,24.02
2019-05-17T16:06:00.651Z,24.12
2019-05-17T16:09:07.866Z,24.05
2019-05-17T16:12:13.531Z,23.97
2019-05-17T16:15:19.207Z,23.99
2019-05-17T16:18:24.872Z,24.06
2019-05-17T16:21:30.610Z,23.85
2019-05-17T16:24:36.359Z,23.97
2019-05-17T16:27:42.376Z,23.80
2019-05-17T16:30:48.159Z,23.79
2019-05-17T16:33:53.887Z,23.82
2019-05-17T16:36:59.566Z,23.67
2019-05-17T16:40:06.039Z,23.66
2019-05-17T16:43:18.178Z,23.73
2019-05-17T16:46:19.408Z,23.68
2019-05-17T16:49:28.430Z,23.59
2019-05-17T16:52:33.630Z,23.41
2019-05-17T16:55:42.503Z,23.27
2019-05-17T16:58:48.237Z,23.27
2019-05-17T17:01:53.998Z,23.39
2019-05-17T17:04:59.669Z,23.38
2019-05-17T17:08:05.768Z,23.19
2019-05-17T17:11:11.687Z,23.11
2019-05-17T17:14:17.525Z,23.18
2019-05-17T17:17:33.183Z,23.25
2019-05-17T17:20:47.543Z,23.23
2019-05-17T17:23:53.277Z,23.11
2019-05-17T17:27:00.973Z,23.15
2019-05-17T17:30:07.499Z,23.09
2019-05-17T17:33:17.461Z,22.90
2019-05-17T17:36:21.754Z,22.77
2019-05-17T17:39:27.429Z,22.70
2019-05-17T17:42:33.177Z,22.84
2019-05-17T17:45:42.308Z,22.67
2019-05-17T17:48:48.042Z,22.75
2019-05-17T17:51:56.785Z,22.78
2019-05-17T17:55:06.689Z,22.58
2019-05-17T17:58:12.532Z,22.49
2019-05-17T18:01:19.858Z,22.48
2019-05-17T18:04:25.659Z,22.53
2019-05-17T18:07:31.366Z,22.57
2019-05-17T18:10:42.530Z,22.45
2019-05-17T18:13:48.187Z,22.55
2019-05-17T18:16:53.934Z,22.59
2019-05-17T18:19:59.741Z,22.25
2019-05-17T18:23:05.612Z,21.96
2019-05-17T18:26:11.459Z,22.01
2019-05-17T18:29:17.379Z,21.77
2019-05-17T18:32:23.112Z,21.82
2019-05-17T18:35:29.197Z,21.62
2019-05-17T18:38:36.105Z,21.58
2019-05-17T18:41:41.973Z,21.73
2019-05-17T18:44:47.628Z,21.50
2019-05-17T18:47:53.514Z,21.50
2019-05-17T18:50:59.263Z,21.50
2019-05-17T18:54:06.485Z,21.69
2019-05-17T18:57:12.299Z,21.57
2019-05-17T19:00:19.404Z,21.49
2019-05-17T19:03:25.160Z,21.48
2019-05-17T19:06:31.030Z,21.59
2019-05-17T19:09:36.826Z,21.33
2019-05-17T19:12:42.610Z,21.43
2019-05-17T19:15:48.250Z,21.40
2019-05-17T19:18:53.963Z,21.20
2019-05-17T19:21:59.652Z,21.37
2019-05-17T19:25:06.204Z,21.27
2019-05-17T19:28:12.013Z,21.31
2019-05-17T19:31:17.710Z,21.23
2019-05-17T19:34:23.600Z,21.46
2019-05-17T19:37:29.394Z,21.63
2019-05-17T19:40:35.135Z,21.36
2019-05-17T19:43:40.916Z,21.27
2019-05-17T19:46:46.685Z,21.39
2019-05-17T19:49:52.763Z,21.34
2019-05-17T19:52:58.484Z,21.41
2019-05-17T19:56:04.258Z,21.28
2019-05-17T19:59:11.109Z,21.43
2019-05-17T20:02:16.825Z,21.45
2019-05-17T20:05:22.770Z,21.50
2019-05-17T20:08:28.554Z,21.52
2019-05-17T20:11:34.893Z,21.68
2019-05-17T20:14:40.603Z,21.44
2019-05-17T20:17:46.367Z,21.43
2019-05-17T20:20:54.436Z,21.52
2019-05-17T20:24:00.084Z,21.43
2019-05-17T20:27:05.894Z,21.22
2019-05-17T20:30:12.544Z,21.04
2019-05-17T20:33:20.081Z,20.93
2019-05-17T20:40:18.707Z,21.06
2019-05-17T20:43:24.540Z,20.93
2019-05-17T20:46:56.819Z,20.92
2019-05-17T20:50:02.547Z,20.86
2019-05-17T20:53:18.501Z,20.83
2019-05-17T20:56:31.368Z,20.80
2019-05-17T20:59:24.589Z,20.93
2019-05-17T21:02:30.261Z,20.82
2019-05-17T21:05:35.934Z,20.91
2019-05-17T21:08:46.208Z,20.95
2019-05-17T21:11:49.060Z,20.90
2019-05-17T21:14:56.532Z,20.97
2019-05-17T21:18:02.123Z,20.99
2019-05-17T21:21:07.949Z,20.94
2019-05-17T21:24:13.620Z,20.75
2019-05-17T21:27:19.415Z,21.00
2019-05-17T21:30:25.133Z,21.06
2019-05-17T21:33:30.799Z,20.80
2019-05-17T21:36:36.493Z,20.97
2019-05-17T21:39:42.222Z,21.02
2019-05-17T21:42:47.904Z,20.96
2019-05-17T21:46:03.675Z,20.88
2019-05-17T21:49:03.138Z,20.97
2019-05-17T21:52:08.866Z,20.91
2019-05-17T21:55:14.704Z,20.95
2019-05-17T21:58:20.615Z,20.77
2019-05-17T22:01:28.436Z,20.84
2019-05-17T22:04:34.347Z,20.61
2019-05-17T22:07:40.154Z,20.48
2019-05-17T22:10:45.918Z,20.51
2019-05-17T22:13:51.629Z,20.44
2019-05-17T22:16:57.311Z,20.51
2019-05-17T22:20:03.083Z,20.42
2019-05-17T22:23:08.808Z,20.61
2019-05-17T22:26:14.505Z,20.53
2019-05-17T22:29:20.356Z,20.67
2019-05-17T22:32:26.075Z,20.67
2019-05-17T22:35:31.744Z,20.65
2019-05-17T22:38:37.601Z,20.50
2019-05-17T22:41:43.282Z,20.50
2019-05-17T22:47:53.546Z,20.46
2019-05-17T22:51:00.197Z,20.58
2019-05-17T22:54:06.206Z,20.56
2019-05-17T22:57:53.455Z,20.56
2019-05-17T23:05:29.747Z,20.40
2019-05-17T23:08:35.404Z,20.34
2019-05-17T23:11:41.204Z,20.31
2019-05-17T23:14:46.891Z,20.41
2019-05-17T23:17:53.574Z,20.25
2019-05-17T23:20:59.252Z,20.10
2019-05-17T23:24:06.242Z,20.21
2019-05-17T23:27:13.340Z,20.25
2019-05-17T23:30:19.784Z,20.22
2019-05-17T23:33:25.637Z,20.26
2019-05-17T23:36:31.319Z,20.28
2019-05-17T23:39:37.053Z,20.12
2019-05-17T23:42:42.732Z,20.00
2019-05-17T23:45:48.587Z,20.06
2019-05-17T23:48:54.484Z,19.92
2019-05-17T23:52:00.148Z,19.95
2019-05-17T23:55:06.711Z,19.86
2019-05-17T23:58:12.407Z,19.83
