createdAt,value
2022-12-02T00:02:14.517Z,2.81
2022-12-02T00:05:29.621Z,2.69
2022-12-02T00:08:34.217Z,2.70
2022-12-02T00:11:40.248Z,2.63
2022-12-02T00:14:41.937Z,2.76
2022-12-02T00:17:43.583Z,2.84
2022-12-02T00:20:45.312Z,2.98
2022-12-02T00:23:47.347Z,3.15
2022-12-02T00:26:50.470Z,3.29
2022-12-02T00:29:52.368Z,3.37
2022-12-02T00:32:54.380Z,3.39
2022-12-02T00:35:56.850Z,3.50
2022-12-02T00:38:58.631Z,3.48
2022-12-02T00:42:01.914Z,3.39
2022-12-02T00:45:22.786Z,3.46
2022-12-02T00:48:25.115Z,3.62
2022-12-02T00:51:26.850Z,3.66
2022-12-02T00:54:28.629Z,3.79
2022-12-02T00:57:31.765Z,3.75
2022-12-02T01:00:33.509Z,3.65
2022-12-02T01:03:35.171Z,3.74
2022-12-02T01:06:36.986Z,3.78
2022-12-02T01:09:38.650Z,3.78
2022-12-02T01:12:41.695Z,3.78
2022-12-02T01:15:43.444Z,3.88
2022-12-02T01:18:45.144Z,3.81
2022-12-02T01:21:47.034Z,3.72
2022-12-02T01:24:49.095Z,3.79
2022-12-02T01:27:52.444Z,3.79
2022-12-02T01:30:54.067Z,3.83
2022-12-02T01:33:55.730Z,3.91
2022-12-02T01:36:57.556Z,3.91
2022-12-02T01:39:59.209Z,4.03
2022-12-02T01:43:02.294Z,4.03
2022-12-02T01:46:04.692Z,4.11
2022-12-02T01:49:06.648Z,4.18
2022-12-02T01:52:08.459Z,4.19
2022-12-02T01:55:13.742Z,4.14
2022-12-02T01:58:18.186Z,4.13
2022-12-02T02:01:24.561Z,4.20
2022-12-02T02:04:27.200Z,4.25
2022-12-02T02:07:31.235Z,4.14
2022-12-02T02:10:35.003Z,4.14
2022-12-02T02:13:38.352Z,4.17
2022-12-02T02:16:40.664Z,4.13
2022-12-02T02:19:44.193Z,4.10
2022-12-02T02:22:52.009Z,4.08
2022-12-02T02:25:59.000Z,4.12
2022-12-02T02:29:06.144Z,4.18
2022-12-02T02:32:08.729Z,4.07
2022-12-02T02:35:10.655Z,4.12
2022-12-02T02:38:15.195Z,4.10
2022-12-02T02:41:20.443Z,4.08
2022-12-02T02:44:25.867Z,4.03
2022-12-02T02:47:29.415Z,4.01
2022-12-02T02:50:31.990Z,3.93
2022-12-02T02:53:34.468Z,3.91
2022-12-02T02:56:38.940Z,3.78
2022-12-02T02:59:43.032Z,3.88
2022-12-02T03:02:48.301Z,3.90
2022-12-02T03:05:54.009Z,3.80
2022-12-02T03:08:56.472Z,3.87
2022-12-02T03:11:59.858Z,3.78
2022-12-02T03:15:02.948Z,3.72
2022-12-02T03:18:04.869Z,3.67
2022-12-02T03:21:07.407Z,3.68
2022-12-02T03:24:09.861Z,3.76
2022-12-02T03:27:14.088Z,3.80
2022-12-02T03:30:18.592Z,3.78
2022-12-02T03:33:20.850Z,3.69
2022-12-02T03:36:23.220Z,3.81
2022-12-02T03:39:25.002Z,3.76
2022-12-02T03:42:28.110Z,3.76
2022-12-02T03:45:30.088Z,3.84
2022-12-02T03:48:32.160Z,3.73
2022-12-02T03:51:34.327Z,3.75
2022-12-02T03:54:36.419Z,3.88
2022-12-02T03:57:42.139Z,3.93
2022-12-02T04:00:43.910Z,3.92
2022-12-02T04:03:45.896Z,3.94
2022-12-02T04:06:47.541Z,3.74
2022-12-02T04:09:49.241Z,3.66
2022-12-02T04:13:04.628Z,3.66
2022-12-02T04:16:07.053Z,3.76
2022-12-02T04:19:08.764Z,3.72
2022-12-02T04:22:10.388Z,3.79
2022-12-02T04:25:12.098Z,3.78
2022-12-02T04:28:15.134Z,3.78
2022-12-02T04:31:16.926Z,3.54
2022-12-02T04:34:18.657Z,3.66
2022-12-02T04:37:20.331Z,3.75
2022-12-02T04:40:22.428Z,3.61
2022-12-02T04:43:25.542Z,3.54
2022-12-02T04:46:27.284Z,3.52
2022-12-02T04:49:28.982Z,3.45
2022-12-02T04:52:30.645Z,3.46
2022-12-02T04:55:32.410Z,3.46
2022-12-02T04:58:35.430Z,3.55
2022-12-02T05:01:37.051Z,3.60
2022-12-02T05:04:40.473Z,3.51
2022-12-02T05:07:42.639Z,3.48
2022-12-02T05:10:44.329Z,3.48
2022-12-02T05:13:47.409Z,3.55
2022-12-02T05:16:49.043Z,3.57
2022-12-02T05:19:50.773Z,3.65
2022-12-02T05:22:52.445Z,3.60
2022-12-02T05:25:54.047Z,3.50
2022-12-02T05:28:57.017Z,3.36
2022-12-02T05:32:00.090Z,3.53
2022-12-02T05:35:01.806Z,3.53
2022-12-02T05:38:05.146Z,3.60
2022-12-02T05:41:07.711Z,3.57
2022-12-02T05:44:22.028Z,3.57
2022-12-02T05:47:28.314Z,3.61
2022-12-02T05:50:32.968Z,3.64
2022-12-02T05:53:34.902Z,3.49
2022-12-02T05:56:36.747Z,3.48
2022-12-02T05:59:39.758Z,3.49
2022-12-02T06:02:45.429Z,3.45
2022-12-02T06:05:48.604Z,3.48
2022-12-02T06:08:50.434Z,3.53
2022-12-02T06:11:52.470Z,3.57
2022-12-02T06:14:55.540Z,3.59
2022-12-02T06:17:57.519Z,3.54
2022-12-02T06:21:01.422Z,3.51
2022-12-02T06:24:10.009Z,3.43
2022-12-02T06:27:14.906Z,3.49
2022-12-02T06:30:18.046Z,3.40
2022-12-02T06:33:26.176Z,3.44
2022-12-02T06:36:31.799Z,3.48
2022-12-02T06:39:33.723Z,3.53
2022-12-02T06:42:38.641Z,3.62
2022-12-02T06:45:42.779Z,3.55
2022-12-02T06:48:44.486Z,3.43
2022-12-02T06:51:46.864Z,3.36
2022-12-02T06:54:49.601Z,3.34
2022-12-02T06:57:51.695Z,3.36
2022-12-02T07:01:11.995Z,3.45
2022-12-02T07:04:34.034Z,3.48
2022-12-02T07:07:36.422Z,3.40
2022-12-02T07:10:38.466Z,3.36
2022-12-02T07:13:40.138Z,3.40
2022-12-02T07:16:44.060Z,3.43
2022-12-02T07:19:48.315Z,3.31
2022-12-02T07:22:56.138Z,3.40
2022-12-02T07:26:00.665Z,3.37
2022-12-02T07:29:15.363Z,3.36
2022-12-02T07:32:18.662Z,3.36
2022-12-02T07:35:21.029Z,3.30
2022-12-02T07:38:42.882Z,3.42
2022-12-02T07:41:44.883Z,3.30
2022-12-02T07:44:46.650Z,3.32
2022-12-02T07:47:49.662Z,3.33
2022-12-02T07:50:51.772Z,3.35
2022-12-02T07:53:53.555Z,3.31
2022-12-02T07:56:55.211Z,3.35
2022-12-02T07:59:56.913Z,3.40
2022-12-02T08:02:59.881Z,3.44
2022-12-02T08:06:01.657Z,3.31
2022-12-02T08:09:03.637Z,3.25
2022-12-02T08:12:06.063Z,3.40
2022-12-02T08:15:09.084Z,3.37
2022-12-02T08:18:12.109Z,3.31
2022-12-02T08:21:13.859Z,3.22
2022-12-02T08:24:15.602Z,3.25
2022-12-02T08:27:17.475Z,3.42
2022-12-02T08:30:19.294Z,3.42
2022-12-02T08:33:22.530Z,3.48
2022-12-02T08:36:24.285Z,3.45
2022-12-02T08:39:25.964Z,3.55
2022-12-02T08:42:27.662Z,3.45
2022-12-02T08:45:29.918Z,3.29
2022-12-02T08:48:33.351Z,3.42
2022-12-02T08:51:35.161Z,3.49
2022-12-02T08:54:37.027Z,3.43
2022-12-02T08:57:38.723Z,3.27
2022-12-02T09:00:40.979Z,3.23
2022-12-02T09:03:43.990Z,3.31
2022-12-02T09:06:45.691Z,3.33
2022-12-02T09:09:47.425Z,3.28
2022-12-02T09:12:49.193Z,3.41
2022-12-02T09:15:50.925Z,3.29
2022-12-02T09:18:55.860Z,3.37
2022-12-02T09:21:57.630Z,3.40
2022-12-02T09:24:59.499Z,3.38
2022-12-02T09:28:01.238Z,3.25
2022-12-02T09:31:03.067Z,3.28
2022-12-02T09:34:06.400Z,3.07
2022-12-02T09:37:08.113Z,2.98
2022-12-02T09:40:11.066Z,2.77
2022-12-02T09:43:13.057Z,2.90
2022-12-02T09:46:17.388Z,3.10
2022-12-02T09:49:23.106Z,3.11
2022-12-02T09:52:26.791Z,3.12
2022-12-02T09:55:28.628Z,2.99
2022-12-02T09:58:31.276Z,2.92
2022-12-02T10:01:33.006Z,2.79
2022-12-02T10:04:36.104Z,2.83
2022-12-02T10:07:37.795Z,3.02
2022-12-02T10:10:42.177Z,3.08
2022-12-02T10:13:43.886Z,3.01
2022-12-02T10:16:45.772Z,3.10
2022-12-02T10:19:50.863Z,3.09
2022-12-02T10:23:12.468Z,2.95
2022-12-02T10:26:14.345Z,3.00
2022-12-02T10:29:18.805Z,3.03
2022-12-02T10:32:22.924Z,3.12
2022-12-02T10:35:27.437Z,3.24
2022-12-02T10:38:38.651Z,3.35
2022-12-02T10:41:40.318Z,3.38
2022-12-02T10:44:43.765Z,3.23
2022-12-02T10:47:46.044Z,3.37
2022-12-02T10:50:49.128Z,3.23
2022-12-02T10:53:57.023Z,3.12
2022-12-02T10:57:00.096Z,3.12
2022-12-02T11:00:07.581Z,3.08
2022-12-02T11:03:09.585Z,3.12
2022-12-02T11:06:15.435Z,3.16
2022-12-02T11:09:39.582Z,3.03
2022-12-02T11:13:00.873Z,3.02
2022-12-02T11:16:53.024Z,3.26
2022-12-02T11:20:31.463Z,3.20
2022-12-02T11:23:34.842Z,3.32
2022-12-02T11:27:14.998Z,3.32
2022-12-02T11:30:37.941Z,3.31
2022-12-02T11:34:06.381Z,3.36
2022-12-02T11:37:37.095Z,3.37
2022-12-02T11:41:00.178Z,3.28
2022-12-02T11:44:21.163Z,3.30
2022-12-02T11:47:26.214Z,3.35
2022-12-02T11:50:29.834Z,3.29
2022-12-02T11:53:33.091Z,3.35
2022-12-02T11:56:40.449Z,3.31
2022-12-02T11:59:42.251Z,3.59
2022-12-02T12:02:44.193Z,3.58
2022-12-02T12:06:05.355Z,3.54
2022-12-02T12:09:11.848Z,3.60
2022-12-02T12:12:16.082Z,3.67
2022-12-02T12:15:17.770Z,3.65
2022-12-02T12:18:39.852Z,3.68
2022-12-02T12:21:45.911Z,3.74
2022-12-02T12:24:49.467Z,3.68
2022-12-02T12:27:51.486Z,3.43
2022-12-02T12:30:53.855Z,3.40
2022-12-02T12:33:55.661Z,3.41
2022-12-02T12:36:58.182Z,3.39
2022-12-02T12:40:01.213Z,3.43
2022-12-02T12:43:03.268Z,3.44
2022-12-02T12:46:05.312Z,3.45
2022-12-02T12:49:07.211Z,3.41
2022-12-02T12:52:08.970Z,3.52
2022-12-02T12:55:12.022Z,3.36
2022-12-02T12:58:14.864Z,3.34
2022-12-02T13:01:21.546Z,3.35
2022-12-02T13:04:26.553Z,3.45
2022-12-02T13:07:28.304Z,3.44
2022-12-02T13:10:31.421Z,3.52
2022-12-02T13:13:33.128Z,3.34
2022-12-02T13:16:34.977Z,3.44
2022-12-02T13:19:36.773Z,3.37
2022-12-02T13:22:39.377Z,3.45
2022-12-02T13:25:42.383Z,3.29
2022-12-02T13:28:44.109Z,3.32
2022-12-02T13:31:45.959Z,3.34
2022-12-02T13:34:47.653Z,3.29
2022-12-02T13:37:49.346Z,3.38
2022-12-02T13:40:52.571Z,3.29
2022-12-02T13:43:54.272Z,3.35
2022-12-02T13:46:55.908Z,3.23
2022-12-02T13:49:58.066Z,3.32
2022-12-02T13:52:59.741Z,3.07
2022-12-02T13:56:02.739Z,3.21
2022-12-02T13:59:04.581Z,3.18
2022-12-02T14:02:06.459Z,3.24
2022-12-02T14:05:08.864Z,3.25
2022-12-02T14:08:10.666Z,3.02
2022-12-02T14:11:13.866Z,3.14
2022-12-02T14:14:15.671Z,3.19
2022-12-02T14:17:17.400Z,3.14
2022-12-02T14:20:19.193Z,3.19
2022-12-02T14:23:22.014Z,3.16
2022-12-02T14:26:25.050Z,3.10
2022-12-02T14:29:26.717Z,3.15
2022-12-02T14:32:28.454Z,3.20
2022-12-02T14:35:30.067Z,3.13
2022-12-02T14:38:31.977Z,3.09
2022-12-02T14:41:35.040Z,3.19
2022-12-02T14:44:36.951Z,3.28
2022-12-02T14:47:38.728Z,3.28
2022-12-02T14:50:40.645Z,3.27
2022-12-02T14:53:48.078Z,3.13
2022-12-02T14:56:52.547Z,3.23
2022-12-02T14:59:54.218Z,3.26
2022-12-02T15:02:55.998Z,3.33
2022-12-02T15:05:57.787Z,3.15
2022-12-02T15:08:59.457Z,3.22
2022-12-02T15:12:02.612Z,3.11
2022-12-02T15:15:30.695Z,3.24
2022-12-02T15:18:27.449Z,3.23
2022-12-02T15:21:29.147Z,3.22
2022-12-02T15:24:30.973Z,3.21
2022-12-02T15:27:34.018Z,3.08
2022-12-02T15:30:35.870Z,3.19
2022-12-02T15:33:37.556Z,3.05
2022-12-02T15:36:39.245Z,3.22
2022-12-02T15:39:40.994Z,3.17
2022-12-02T15:42:44.088Z,3.22
2022-12-02T15:45:46.473Z,3.12
2022-12-02T15:48:48.151Z,3.10
2022-12-02T15:51:49.934Z,3.18
2022-12-02T15:54:51.869Z,3.16
2022-12-02T15:57:55.003Z,3.18
2022-12-02T16:00:56.753Z,3.13
2022-12-02T16:03:58.554Z,3.01
2022-12-02T16:07:00.216Z,3.15
2022-12-02T16:10:01.950Z,3.14
2022-12-02T16:13:05.007Z,3.09
2022-12-02T16:16:07.250Z,3.05
2022-12-02T16:19:09.268Z,3.08
2022-12-02T16:22:10.940Z,3.02
2022-12-02T16:25:12.630Z,3.01
2022-12-02T16:28:15.793Z,3.08
2022-12-02T16:31:17.517Z,3.07
2022-12-02T16:34:19.280Z,3.05
2022-12-02T16:37:22.565Z,3.01
2022-12-02T16:40:25.316Z,3.07
2022-12-02T16:43:29.755Z,3.10
2022-12-02T16:46:33.227Z,3.01
2022-12-02T16:49:34.999Z,2.95
2022-12-02T16:52:36.640Z,2.83
2022-12-02T16:55:38.513Z,2.87
2022-12-02T16:58:41.516Z,2.98
2022-12-02T17:01:43.311Z,2.97
2022-12-02T17:04:46.036Z,2.72
2022-12-02T17:07:47.929Z,2.70
2022-12-02T17:10:49.606Z,2.82
2022-12-02T17:13:52.584Z,2.96
2022-12-02T17:16:54.287Z,2.73
2022-12-02T17:19:56.021Z,2.67
2022-12-02T17:22:57.734Z,2.82
2022-12-02T17:25:59.455Z,2.80
2022-12-02T17:29:02.425Z,2.87
2022-12-02T17:32:04.551Z,2.90
2022-12-02T17:35:06.855Z,2.93
2022-12-02T17:38:08.499Z,2.82
2022-12-02T17:41:10.596Z,2.93
2022-12-02T17:44:16.830Z,2.91
2022-12-02T17:47:18.826Z,2.91
2022-12-02T17:50:20.461Z,2.92
2022-12-02T17:53:22.103Z,2.79
2022-12-02T17:56:23.737Z,2.77
2022-12-02T17:59:27.040Z,2.84
2022-12-02T18:02:29.051Z,2.67
2022-12-02T18:05:31.038Z,2.75
2022-12-02T18:08:33.032Z,2.75
2022-12-02T18:11:34.728Z,2.74
2022-12-02T18:14:37.845Z,2.77
2022-12-02T18:17:41.116Z,2.78
2022-12-02T18:20:42.805Z,2.69
2022-12-02T18:23:44.518Z,2.78
2022-12-02T18:26:46.251Z,2.65
2022-12-02T18:29:49.380Z,2.60
2022-12-02T18:32:51.354Z,2.48
2022-12-02T18:35:53.029Z,2.49
2022-12-02T18:38:54.750Z,2.43
2022-12-02T18:41:56.501Z,2.37
2022-12-02T18:44:59.563Z,2.34
2022-12-02T18:48:01.319Z,2.40
2022-12-02T18:51:03.151Z,2.36
2022-12-02T18:54:05.087Z,2.40
2022-12-02T18:57:06.847Z,2.36
2022-12-02T19:00:13.387Z,2.43
2022-12-02T19:03:15.278Z,2.44
2022-12-02T19:06:17.585Z,2.53
2022-12-02T19:09:19.416Z,2.46
2022-12-02T19:12:21.570Z,2.53
2022-12-02T19:15:24.775Z,2.53
2022-12-02T19:18:26.670Z,2.67
2022-12-02T19:21:29.243Z,2.61
2022-12-02T19:24:30.943Z,2.64
2022-12-02T19:28:01.383Z,2.54
2022-12-02T19:30:55.871Z,2.53
2022-12-02T19:33:57.919Z,2.72
2022-12-02T19:36:59.631Z,2.57
2022-12-02T19:40:01.360Z,2.45
2022-12-02T19:43:03.063Z,2.41
2022-12-02T19:46:06.398Z,2.47
2022-12-02T19:49:08.254Z,2.53
2022-12-02T19:52:10.270Z,2.51
2022-12-02T19:55:13.620Z,2.52
2022-12-02T19:58:15.320Z,2.49
2022-12-02T20:01:18.415Z,2.51
2022-12-02T20:04:40.048Z,2.50
2022-12-02T20:07:42.278Z,2.61
2022-12-02T20:10:43.981Z,2.48
2022-12-02T20:13:45.750Z,2.54
2022-12-02T20:16:48.889Z,2.48
2022-12-02T20:19:50.590Z,2.61
2022-12-02T20:22:54.539Z,2.73
2022-12-02T20:25:56.272Z,2.65
2022-12-02T20:28:57.982Z,2.65
2022-12-02T20:32:01.310Z,2.69
2022-12-02T20:35:03.360Z,2.79
2022-12-02T20:38:05.108Z,2.59
2022-12-02T20:41:06.825Z,2.49
2022-12-02T20:44:08.466Z,2.55
2022-12-02T20:47:11.515Z,2.46
2022-12-02T20:50:13.290Z,2.50
2022-12-02T20:53:14.900Z,2.61
2022-12-02T20:56:16.847Z,2.64
2022-12-02T20:59:18.636Z,2.67
2022-12-02T21:02:21.709Z,2.64
2022-12-02T21:05:23.527Z,2.69
2022-12-02T21:08:25.336Z,2.61
2022-12-02T21:11:27.181Z,2.60
2022-12-02T21:14:28.897Z,2.63
2022-12-02T21:17:32.133Z,2.65
2022-12-02T21:20:36.978Z,2.67
2022-12-02T21:23:38.646Z,2.69
2022-12-02T21:26:41.804Z,2.70
2022-12-02T21:29:43.627Z,2.69
2022-12-02T21:32:46.625Z,2.70
2022-12-02T21:35:48.340Z,2.73
2022-12-02T21:38:50.526Z,2.64
2022-12-02T21:41:52.302Z,2.62
2022-12-02T21:44:54.251Z,2.70
2022-12-02T21:47:57.469Z,2.57
2022-12-02T21:50:59.296Z,2.62
2022-12-02T21:54:01.006Z,2.59
2022-12-02T21:57:04.166Z,2.62
2022-12-02T22:00:07.295Z,2.65
2022-12-02T22:03:15.444Z,2.59
2022-12-02T22:06:17.260Z,2.62
2022-12-02T22:09:18.918Z,2.60
2022-12-02T22:12:20.834Z,2.63
2022-12-02T22:15:22.787Z,2.68
2022-12-02T22:18:25.844Z,2.65
2022-12-02T22:21:28.017Z,2.61
2022-12-02T22:24:29.926Z,2.65
2022-12-02T22:27:31.653Z,2.65
2022-12-02T22:30:33.552Z,2.65
2022-12-02T22:33:36.584Z,2.62
2022-12-02T22:36:38.304Z,2.71
2022-12-02T22:39:39.871Z,2.80
2022-12-02T22:42:41.577Z,2.76
2022-12-02T22:45:43.617Z,2.82
2022-12-02T22:48:46.759Z,2.67
2022-12-02T22:51:48.410Z,2.65
2022-12-02T22:54:50.415Z,2.59
2022-12-02T22:57:52.534Z,2.62
2022-12-02T23:00:54.338Z,2.55
2022-12-02T23:03:57.421Z,2.62
2022-12-02T23:06:59.064Z,2.70
2022-12-02T23:10:00.763Z,2.72
2022-12-02T23:13:02.616Z,2.75
2022-12-02T23:16:04.600Z,2.76
2022-12-02T23:19:07.562Z,2.69
2022-12-02T23:22:09.554Z,2.64
2022-12-02T23:25:11.302Z,2.62
2022-12-02T23:28:13.021Z,2.68
2022-12-02T23:31:14.761Z,2.65
2022-12-02T23:34:17.861Z,2.76
2022-12-02T23:37:19.475Z,2.63
2022-12-02T23:40:21.180Z,2.63
2022-12-02T23:43:22.856Z,2.78
2022-12-02T23:46:24.803Z,2.66
2022-12-02T23:49:27.846Z,2.63
2022-12-02T23:52:29.503Z,2.68
2022-12-02T23:55:31.169Z,2.82
2022-12-02T23:58:32.810Z,2.84
