createdAt,value
2023-02-27T00:00:16.969Z,25.4
2023-02-27T00:05:16.851Z,25.3
2023-02-27T00:10:16.795Z,25.3
2023-02-27T00:15:16.770Z,25.3
2023-02-27T00:20:16.804Z,25.2
2023-02-27T00:25:16.901Z,25.2
2023-02-27T00:30:16.751Z,25.2
2023-02-27T00:35:16.759Z,25.3
2023-02-27T00:40:16.776Z,25.3
2023-02-27T00:45:16.772Z,25.3
2023-02-27T00:50:16.841Z,25.4
2023-02-27T00:55:16.895Z,25.4
2023-02-27T01:00:16.934Z,25.3
2023-02-27T01:05:16.924Z,25.3
2023-02-27T01:10:16.901Z,25.4
2023-02-27T01:15:16.861Z,25.5
2023-02-27T01:20:16.996Z,25.5
2023-02-27T01:25:16.928Z,25.5
2023-02-27T01:30:17.060Z,25.5
2023-02-27T01:35:17.052Z,25.6
2023-02-27T01:40:16.930Z,25.8
2023-02-27T01:45:16.925Z,25.8
2023-02-27T01:50:16.916Z,26.0
2023-02-27T01:55:16.939Z,25.9
2023-02-27T02:00:17.203Z,25.8
2023-02-27T02:05:17.121Z,25.8
2023-02-27T02:10:17.062Z,25.9
2023-02-27T02:15:17.263Z,26.0
2023-02-27T02:20:17.041Z,26.1
2023-02-27T02:25:17.021Z,26.1
2023-02-27T02:30:17.040Z,26.1
2023-02-27T02:35:17.099Z,26.1
2023-02-27T02:40:17.077Z,26.0
2023-02-27T02:45:17.128Z,26.0
2023-02-27T02:50:17.186Z,26.0
2023-02-27T02:55:17.220Z,26.1
2023-02-27T03:00:17.064Z,26.3
2023-02-27T03:05:17.060Z,26.3
2023-02-27T03:10:17.344Z,26.3
2023-02-27T03:15:17.143Z,26.1
2023-02-27T03:20:17.197Z,25.9
2023-02-27T03:25:17.157Z,25.5
2023-02-27T03:30:17.183Z,25.4
2023-02-27T03:35:17.181Z,25.1
2023-02-27T03:40:17.227Z,24.7
2023-02-27T03:45:17.317Z,24.4
2023-02-27T03:50:17.383Z,24.0
2023-02-27T03:55:17.136Z,23.9
2023-02-27T04:00:17.292Z,23.9
2023-02-27T04:05:17.252Z,23.8
2023-02-27T04:10:17.352Z,23.7
2023-02-27T04:15:17.397Z,23.4
2023-02-27T04:20:17.281Z,23.1
2023-02-27T04:25:17.262Z,23.1
2023-02-27T04:30:17.279Z,23.1
2023-02-27T04:35:17.383Z,23.1
2023-02-27T04:40:17.341Z,22.9
2023-02-27T04:45:17.609Z,22.7
2023-02-27T04:50:16.284Z,22.7
2023-02-27T04:55:16.388Z,22.7
2023-02-27T05:00:17.529Z,22.7
2023-02-27T05:05:17.391Z,22.6
2023-02-27T05:10:15.424Z,22.4
2023-02-27T05:15:15.417Z,22.4
2023-02-27T05:20:15.431Z,22.4
2023-02-27T05:25:15.605Z,22.4
2023-02-27T05:30:15.398Z,22.3
2023-02-27T05:35:15.563Z,22.2
2023-02-27T05:40:15.488Z,22.3
2023-02-27T05:45:15.693Z,22.4
2023-02-27T05:50:15.429Z,22.4
2023-02-27T05:55:17.746Z,22.5
2023-02-27T06:00:15.648Z,22.5
2023-02-27T06:05:15.741Z,22.7
2023-02-27T06:10:15.548Z,22.4
2023-02-27T06:15:15.581Z,22.1
2023-02-27T06:20:15.484Z,21.8
2023-02-27T06:25:16.527Z,21.9
2023-02-27T06:30:15.589Z,22.3
2023-02-27T06:35:15.681Z,22.6
2023-02-27T06:40:15.646Z,22.6
2023-02-27T06:45:15.595Z,22.9
2023-02-27T06:50:15.583Z,23.2
2023-02-27T06:55:15.669Z,23.4
2023-02-27T07:00:15.635Z,23.6
2023-02-27T07:05:15.601Z,23.7
2023-02-27T07:10:15.857Z,23.6
2023-02-27T07:15:15.742Z,23.6
2023-02-27T07:20:15.654Z,23.6
2023-02-27T07:25:15.777Z,23.7
2023-02-27T07:30:15.743Z,23.7
2023-02-27T07:35:15.750Z,23.7
2023-02-27T07:40:15.876Z,23.7
2023-02-27T07:45:15.697Z,23.7
2023-02-27T07:50:15.800Z,23.7
2023-02-27T07:55:15.708Z,23.8
2023-02-27T08:00:15.794Z,23.8
2023-02-27T08:05:15.908Z,23.8
2023-02-27T08:10:15.754Z,23.9
2023-02-27T08:15:15.873Z,24.1
2023-02-27T08:20:15.840Z,24.3
2023-02-27T08:25:15.821Z,24.5
2023-02-27T08:30:16.008Z,24.7
2023-02-27T08:35:15.977Z,24.8
2023-02-27T08:40:15.819Z,24.9
2023-02-27T08:45:15.912Z,25.1
2023-02-27T08:50:15.920Z,25.3
2023-02-27T08:55:16.850Z,25.2
2023-02-27T09:00:17.099Z,25.2
2023-02-27T09:05:16.942Z,25.1
2023-02-27T09:10:16.949Z,25.1
2023-02-27T09:15:17.066Z,25.1
2023-02-27T09:20:17.084Z,25.0
2023-02-27T09:25:16.953Z,24.8
2023-02-27T09:30:16.983Z,24.7
2023-02-27T09:35:16.957Z,24.7
2023-02-27T09:40:16.995Z,24.8
2023-02-27T09:45:16.892Z,24.9
2023-02-27T09:50:17.025Z,24.9
2023-02-27T09:55:17.023Z,24.8
2023-02-27T10:00:17.067Z,24.7
2023-02-27T10:05:17.045Z,24.5
2023-02-27T10:10:17.047Z,24.4
2023-02-27T10:15:17.184Z,24.3
2023-02-27T10:20:17.024Z,24.2
2023-02-27T10:25:30.276Z,24.2
2023-02-27T10:30:23.489Z,24.2
2023-02-27T10:35:17.107Z,24.2
2023-02-27T10:40:17.120Z,24.3
2023-02-27T10:45:17.239Z,24.2
2023-02-27T10:50:17.222Z,24.2
2023-02-27T10:55:17.167Z,24.1
2023-02-27T11:00:17.152Z,24.1
2023-02-27T11:05:17.198Z,24.1
2023-02-27T11:10:17.235Z,24.1
2023-02-27T11:15:17.150Z,24.1
2023-02-27T11:20:17.302Z,24.0
2023-02-27T11:25:17.230Z,24.0
2023-02-27T11:30:17.514Z,24.0
2023-02-27T11:35:17.206Z,24.1
2023-02-27T11:40:17.399Z,24.3
2023-02-27T11:45:17.218Z,24.4
2023-02-27T11:50:17.396Z,24.5
2023-02-27T11:55:17.209Z,24.5
2023-02-27T12:00:17.270Z,24.7
2023-02-27T12:05:17.330Z,24.8
2023-02-27T12:10:17.495Z,24.9
2023-02-27T12:15:17.284Z,24.8
2023-02-27T12:20:17.346Z,24.7
2023-02-27T12:25:17.395Z,24.6
2023-02-27T12:30:17.322Z,24.7
2023-02-27T12:35:17.401Z,24.8
2023-02-27T12:40:17.400Z,24.9
2023-02-27T12:45:15.577Z,24.9
2023-02-27T12:50:15.375Z,25.0
2023-02-27T12:55:15.385Z,25.0
2023-02-27T13:00:15.511Z,25.3
2023-02-27T13:05:15.458Z,25.6
2023-02-27T13:10:15.567Z,25.8
2023-02-27T13:15:15.427Z,26.0
2023-02-27T13:20:15.706Z,26.1
2023-02-27T13:25:15.490Z,26.3
2023-02-27T13:30:15.650Z,26.0
2023-02-27T13:35:15.490Z,26.1
2023-02-27T13:40:15.692Z,26.2
2023-02-27T13:45:15.655Z,26.2
2023-02-27T13:50:15.504Z,26.3
2023-02-27T13:55:15.618Z,26.5
2023-02-27T14:00:15.592Z,26.6
2023-02-27T14:05:15.579Z,26.5
2023-02-27T14:10:15.610Z,26.5
2023-02-27T14:15:15.644Z,26.7
2023-02-27T14:20:15.623Z,26.6
2023-02-27T14:25:15.574Z,26.7
2023-02-27T14:30:15.830Z,26.6
2023-02-27T14:35:15.625Z,26.7
2023-02-27T14:40:21.301Z,26.7
2023-02-27T14:45:15.640Z,26.7
2023-02-27T14:50:15.712Z,26.6
2023-02-27T14:55:15.637Z,26.8
2023-02-27T15:00:15.749Z,26.8
2023-02-27T15:05:15.730Z,26.9
2023-02-27T15:10:15.778Z,27.1
2023-02-27T15:15:15.831Z,27.2
2023-02-27T15:20:16.669Z,27.4
2023-02-27T15:25:15.738Z,27.8
2023-02-27T15:30:15.756Z,27.9
2023-02-27T15:35:15.760Z,28.0
2023-02-27T15:40:15.803Z,28.0
2023-02-27T15:45:15.870Z,27.8
2023-02-27T15:50:15.949Z,27.9
2023-02-27T15:55:15.730Z,27.9
2023-02-27T16:00:15.794Z,27.6
2023-02-27T16:05:15.936Z,27.8
2023-02-27T16:10:15.868Z,28.3
2023-02-27T16:15:15.853Z,28.4
2023-02-27T16:20:16.378Z,28.5
2023-02-27T16:25:16.189Z,28.1
2023-02-27T16:30:15.876Z,28.0
2023-02-27T16:35:15.893Z,27.6
2023-02-27T16:40:16.085Z,27.8
2023-02-27T16:45:16.187Z,27.8
2023-02-27T16:50:15.977Z,27.7
2023-02-27T16:55:15.935Z,27.7
2023-02-27T17:00:15.907Z,27.3
2023-02-27T17:05:15.984Z,27.6
2023-02-27T17:10:16.016Z,27.2
2023-02-27T17:15:15.989Z,27.6
2023-02-27T17:20:16.147Z,27.8
2023-02-27T17:25:15.993Z,28.0
2023-02-27T17:30:16.077Z,28.1
2023-02-27T17:35:16.020Z,28.4
2023-02-27T17:40:16.260Z,28.0
2023-02-27T17:45:16.031Z,27.9
2023-02-27T17:50:16.108Z,28.1
2023-02-27T17:55:16.013Z,28.6
2023-02-27T18:00:16.143Z,28.8
2023-02-27T18:05:16.047Z,28.7
2023-02-27T18:10:16.173Z,28.6
2023-02-27T18:15:16.211Z,28.2
2023-02-27T18:20:16.134Z,28.3
2023-02-27T18:25:16.830Z,28.3
2023-02-27T18:30:16.165Z,28.4
2023-02-27T18:35:16.354Z,28.6
2023-02-27T18:40:16.157Z,28.8
2023-02-27T18:45:16.185Z,28.5
2023-02-27T18:50:16.251Z,28.5
2023-02-27T18:55:16.187Z,28.6
2023-02-27T19:00:16.310Z,28.7
2023-02-27T19:05:16.258Z,28.8
2023-02-27T19:10:16.237Z,28.6
2023-02-27T19:15:16.318Z,28.4
2023-02-27T19:20:16.258Z,28.3
2023-02-27T19:25:16.268Z,28.4
2023-02-27T19:30:16.652Z,28.4
2023-02-27T19:35:16.310Z,28.6
2023-02-27T19:40:16.248Z,28.7
2023-02-27T19:45:16.421Z,28.8
2023-02-27T19:50:16.367Z,29.1
2023-02-27T19:55:16.274Z,29.4
2023-02-27T20:00:16.373Z,29.2
2023-02-27T20:05:16.363Z,29.3
2023-02-27T20:10:16.374Z,29.2
2023-02-27T20:15:16.406Z,29.1
2023-02-27T20:20:16.674Z,28.8
2023-02-27T20:25:16.545Z,28.7
2023-02-27T20:30:16.409Z,28.6
2023-02-27T20:35:16.408Z,28.5
2023-02-27T20:40:16.484Z,28.4
2023-02-27T20:45:16.459Z,28.5
2023-02-27T20:50:16.477Z,28.4
2023-02-27T20:55:16.468Z,28.4
2023-02-27T21:00:16.679Z,28.4
2023-02-27T21:05:16.552Z,28.3
2023-02-27T21:10:16.517Z,28.4
2023-02-27T21:15:16.662Z,28.5
2023-02-27T21:20:16.541Z,28.5
2023-02-27T21:25:16.494Z,28.5
2023-02-27T21:30:16.490Z,28.4
2023-02-27T21:35:16.553Z,28.3
2023-02-27T21:40:16.772Z,28.3
2023-02-27T21:45:16.529Z,28.4
2023-02-27T21:50:16.713Z,28.4
2023-02-27T21:55:16.620Z,28.3
2023-02-27T22:00:16.629Z,28.3
2023-02-27T22:05:16.818Z,28.3
2023-02-27T22:10:16.659Z,28.3
2023-02-27T22:15:16.641Z,28.3
2023-02-27T22:20:16.659Z,28.2
2023-02-27T22:25:16.816Z,28.3
2023-02-27T22:30:16.705Z,28.3
2023-02-27T22:35:16.662Z,28.3
2023-02-27T22:40:16.672Z,28.3
2023-02-27T22:45:16.776Z,28.3
2023-02-27T22:50:16.741Z,28.3
2023-02-27T22:55:16.804Z,28.3
2023-02-27T23:00:16.947Z,28.3
2023-02-27T23:05:16.748Z,28.4
2023-02-27T23:10:16.787Z,28.4
2023-02-27T23:15:16.801Z,28.4
2023-02-27T23:20:16.850Z,28.4
2023-02-27T23:25:16.846Z,28.4
2023-02-27T23:30:16.754Z,28.5
2023-02-27T23:35:16.945Z,28.5
2023-02-27T23:40:16.945Z,28.4
2023-02-27T23:45:16.872Z,28.5
2023-02-27T23:50:16.956Z,28.6
2023-02-27T23:55:16.930Z,28.6
