createdAt,value
2019-06-20T00:00:39.062Z,29.60
2019-06-20T00:03:09.687Z,29.70
2019-06-20T00:05:39.884Z,29.90
2019-06-20T00:08:10.301Z,30.00
2019-06-20T00:10:40.726Z,30.10
2019-06-20T00:13:11.091Z,30.20
2019-06-20T00:15:41.691Z,30.30
2019-06-20T00:18:11.970Z,30.40
2019-06-20T00:20:42.435Z,30.40
2019-06-20T00:23:12.958Z,30.50
2019-06-20T00:25:43.210Z,30.50
2019-06-20T00:28:13.635Z,30.60
2019-06-20T00:30:43.934Z,30.70
2019-06-20T00:33:14.118Z,30.70
2019-06-20T00:35:44.242Z,30.80
2019-06-20T00:38:14.844Z,30.80
2019-06-20T00:40:45.501Z,30.80
2019-06-20T00:43:17.790Z,30.70
2019-06-20T00:45:47.555Z,30.70
2019-06-20T00:48:18.005Z,30.80
2019-06-20T00:50:48.498Z,30.80
2019-06-20T00:53:18.855Z,30.80
2019-06-20T00:55:49.029Z,30.80
2019-06-20T00:58:19.139Z,30.90
2019-06-20T01:00:50.429Z,30.90
2019-06-20T01:03:22.160Z,31.00
2019-06-20T01:05:52.683Z,31.00
2019-06-20T01:08:22.990Z,31.00
2019-06-20T01:10:53.409Z,31.10
2019-06-20T01:13:33.160Z,31.20
2019-06-20T01:15:55.291Z,31.30
2019-06-20T01:18:25.450Z,31.30
2019-06-20T01:20:55.565Z,31.30
2019-06-20T01:23:26.032Z,31.40
2019-06-20T01:25:58.652Z,31.40
2019-06-20T01:28:29.137Z,31.40
2019-06-20T01:30:59.569Z,31.50
2019-06-20T01:33:30.066Z,31.50
2019-06-20T01:36:01.572Z,31.50
2019-06-20T01:38:32.004Z,31.50
2019-06-20T01:41:05.824Z,31.50
2019-06-20T01:43:46.703Z,31.60
2019-06-20T01:46:06.018Z,31.70
2019-06-20T01:48:36.262Z,31.80
2019-06-20T01:51:06.885Z,31.90
2019-06-20T01:53:37.384Z,31.90
2019-06-20T01:56:07.628Z,32.00
2019-06-20T01:58:38.109Z,32.10
2019-06-20T02:01:08.586Z,32.00
2019-06-20T02:03:38.782Z,32.10
2019-06-20T02:06:10.495Z,32.00
2019-06-20T02:08:40.691Z,32.10
2019-06-20T02:11:11.079Z,32.10
2019-06-20T02:13:41.624Z,32.20
2019-06-20T02:16:12.066Z,32.30
2019-06-20T02:18:42.358Z,32.30
2019-06-20T02:21:12.734Z,32.40
2019-06-20T02:23:42.908Z,32.50
2019-06-20T02:26:13.172Z,32.60
2019-06-20T02:28:43.674Z,32.80
2019-06-20T02:31:14.143Z,32.90
2019-06-20T02:33:44.634Z,33.00
2019-06-20T02:36:15.124Z,33.20
2019-06-20T02:38:45.549Z,33.20
2019-06-20T02:41:16.220Z,33.20
2019-06-20T02:43:46.729Z,33.20
2019-06-20T02:48:56.254Z,33.10
2019-06-20T02:51:27.939Z,33.20
2019-06-20T02:53:58.895Z,33.20
2019-06-20T02:56:29.048Z,33.30
2019-06-20T02:58:59.396Z,33.20
2019-06-20T03:01:29.917Z,33.20
2019-06-20T03:04:00.105Z,33.10
2019-06-20T03:06:30.795Z,33.10
2019-06-20T03:09:01.109Z,33.10
2019-06-20T03:11:31.392Z,33.10
2019-06-20T03:14:01.755Z,33.20
2019-06-20T03:16:32.087Z,33.20
2019-06-20T03:19:02.413Z,33.20
2019-06-20T03:21:32.833Z,33.20
2019-06-20T03:24:03.153Z,33.20
2019-06-20T03:26:33.543Z,33.20
2019-06-20T03:29:03.774Z,33.20
2019-06-20T03:31:33.849Z,33.20
2019-06-20T03:34:03.959Z,33.40
2019-06-20T03:36:34.396Z,33.40
2019-06-20T03:39:05.839Z,33.40
2019-06-20T03:41:36.200Z,33.30
2019-06-20T03:44:06.517Z,33.40
2019-06-20T03:46:36.812Z,33.40
2019-06-20T03:49:07.640Z,33.50
2019-06-20T03:51:37.832Z,33.70
2019-06-20T03:54:08.112Z,33.80
2019-06-20T03:56:38.343Z,33.80
2019-06-20T03:59:08.553Z,33.90
2019-06-20T04:01:38.788Z,34.00
2019-06-20T04:04:09.547Z,34.00
2019-06-20T04:06:39.898Z,34.10
2019-06-20T04:09:10.171Z,34.20
2019-06-20T04:11:40.754Z,34.30
2019-06-20T04:14:11.598Z,34.50
2019-06-20T04:16:42.081Z,34.50
2019-06-20T04:19:12.551Z,34.60
2019-06-20T04:21:42.638Z,34.50
2019-06-20T04:24:12.887Z,34.50
2019-06-20T04:26:43.165Z,34.40
2019-06-20T04:29:13.373Z,34.30
2019-06-20T04:31:43.597Z,34.20
2019-06-20T04:34:13.907Z,34.30
2019-06-20T04:36:44.107Z,34.40
2019-06-20T04:39:19.086Z,34.50
2019-06-20T04:41:46.605Z,34.60
2019-06-20T04:44:17.497Z,34.70
2019-06-20T04:46:48.903Z,34.80
2019-06-20T04:49:19.920Z,34.90
2019-06-20T04:51:50.389Z,35.00
2019-06-20T04:54:20.695Z,35.00
2019-06-20T04:56:51.085Z,35.00
2019-06-20T04:59:22.829Z,35.00
2019-06-20T05:01:52.990Z,35.00
2019-06-20T05:04:23.295Z,35.00
2019-06-20T05:06:56.360Z,35.10
2019-06-20T05:09:28.794Z,35.20
2019-06-20T05:11:58.973Z,35.30
2019-06-20T05:14:29.606Z,35.30
2019-06-20T05:17:00.164Z,35.40
2019-06-20T05:19:30.586Z,35.40
2019-06-20T05:22:01.051Z,35.50
2019-06-20T05:24:31.282Z,35.60
2019-06-20T05:27:01.454Z,35.70
2019-06-20T05:29:31.864Z,35.80
2019-06-20T05:32:02.071Z,35.90
2019-06-20T05:34:32.456Z,36.00
2019-06-20T05:37:02.886Z,36.00
2019-06-20T05:42:02.717Z,36.10
2019-06-20T05:44:33.002Z,36.10
2019-06-20T05:47:12.671Z,36.00
2019-06-20T05:49:35.452Z,36.10
2019-06-20T05:52:06.357Z,36.10
2019-06-20T05:54:36.562Z,36.20
2019-06-20T05:57:06.872Z,36.20
2019-06-20T05:59:37.084Z,36.30
2019-06-20T06:02:07.287Z,36.40
2019-06-20T06:04:37.687Z,36.40
2019-06-20T06:07:08.111Z,36.40
2019-06-20T06:09:38.571Z,36.40
2019-06-20T06:12:09.811Z,36.50
2019-06-20T06:14:39.927Z,36.60
2019-06-20T06:17:10.471Z,36.70
2019-06-20T06:19:41.063Z,36.70
2019-06-20T06:22:11.177Z,36.70
2019-06-20T06:24:41.693Z,36.50
2019-06-20T06:27:12.163Z,36.50
2019-06-20T06:29:42.603Z,36.30
2019-06-20T06:32:13.198Z,36.40
2019-06-20T06:34:43.389Z,36.50
2019-06-20T06:37:13.549Z,36.50
2019-06-20T06:39:43.775Z,36.60
2019-06-20T06:42:14.250Z,36.50
2019-06-20T06:44:44.656Z,36.50
2019-06-20T06:47:15.065Z,36.50
2019-06-20T06:49:45.419Z,36.50
2019-06-20T06:52:15.596Z,36.40
2019-06-20T06:54:46.173Z,36.50
2019-06-20T06:57:16.446Z,36.50
2019-06-20T06:59:46.738Z,36.60
2019-06-20T07:02:17.157Z,36.70
2019-06-20T07:04:47.263Z,36.70
2019-06-20T07:07:17.581Z,36.70
2019-06-20T07:09:48.132Z,36.60
2019-06-20T07:12:18.533Z,36.60
2019-06-20T07:14:49.906Z,36.80
2019-06-20T07:17:20.137Z,36.90
2019-06-20T07:19:50.458Z,36.90
2019-06-20T07:22:20.642Z,37.00
2019-06-20T07:24:51.181Z,37.00
2019-06-20T07:27:21.295Z,37.10
2019-06-20T07:29:51.538Z,37.30
2019-06-20T07:32:21.823Z,37.40
2019-06-20T07:34:52.513Z,37.50
2019-06-20T07:37:22.900Z,37.60
2019-06-20T07:39:53.152Z,37.70
2019-06-20T07:42:23.593Z,37.70
2019-06-20T07:44:53.869Z,37.70
2019-06-20T07:47:24.993Z,37.60
2019-06-20T07:49:55.223Z,37.70
2019-06-20T07:52:25.357Z,37.60
2019-06-20T07:55:38.594Z,37.50
2019-06-20T07:58:09.334Z,37.30
2019-06-20T08:00:39.669Z,37.20
2019-06-20T08:03:09.783Z,37.10
2019-06-20T08:05:40.127Z,37.10
2019-06-20T08:08:10.436Z,37.10
2019-06-20T08:10:40.716Z,37.00
2019-06-20T08:13:10.987Z,36.90
2019-06-20T08:15:41.491Z,36.90
2019-06-20T08:18:11.775Z,36.90
2019-06-20T08:20:42.254Z,36.90
2019-06-20T08:23:12.673Z,36.90
2019-06-20T08:25:43.189Z,36.90
2019-06-20T08:28:13.540Z,37.00
2019-06-20T08:30:44.044Z,37.00
2019-06-20T08:33:14.641Z,37.10
2019-06-20T08:35:44.775Z,37.30
2019-06-20T08:38:15.076Z,37.40
2019-06-20T08:40:45.185Z,37.50
2019-06-20T08:43:15.583Z,37.60
2019-06-20T08:45:46.165Z,37.70
2019-06-20T08:48:16.789Z,37.70
2019-06-20T08:50:47.011Z,37.70
2019-06-20T08:53:17.755Z,37.70
2019-06-20T08:55:48.747Z,37.80
2019-06-20T08:58:18.943Z,37.90
2019-06-20T09:00:49.366Z,37.90
2019-06-20T09:03:19.610Z,37.90
2019-06-20T09:05:49.927Z,37.90
2019-06-20T09:08:20.164Z,37.90
2019-06-20T09:10:50.524Z,37.90
2019-06-20T09:13:20.722Z,37.90
2019-06-20T09:15:52.417Z,37.90
2019-06-20T09:18:22.826Z,37.90
2019-06-20T09:20:54.239Z,37.70
2019-06-20T09:23:24.784Z,37.70
2019-06-20T09:25:55.944Z,37.70
2019-06-20T09:28:26.250Z,37.90
2019-06-20T09:30:57.114Z,37.90
2019-06-20T09:33:27.414Z,38.00
2019-06-20T09:35:57.877Z,38.00
2019-06-20T09:38:28.344Z,38.00
2019-06-20T09:40:59.188Z,38.00
2019-06-20T09:43:29.725Z,38.00
2019-06-20T09:46:00.172Z,37.90
2019-06-20T09:48:32.291Z,37.90
2019-06-20T09:51:02.806Z,37.90
2019-06-20T09:53:32.992Z,37.90
2019-06-20T09:56:03.355Z,37.90
2019-06-20T09:58:33.692Z,37.70
2019-06-20T10:01:03.982Z,37.70
2019-06-20T10:03:34.285Z,37.60
2019-06-20T10:06:13.496Z,37.60
2019-06-20T10:11:06.328Z,37.40
2019-06-20T10:14:30.071Z,37.50
2019-06-20T10:17:00.472Z,37.50
2019-06-20T10:19:30.939Z,37.50
2019-06-20T10:22:01.081Z,37.50
2019-06-20T10:24:31.294Z,37.60
2019-06-20T10:27:01.739Z,37.70
2019-06-20T10:29:31.899Z,37.70
2019-06-20T10:32:02.096Z,37.80
2019-06-20T10:34:32.612Z,37.80
2019-06-20T10:37:03.346Z,37.90
2019-06-20T10:39:33.608Z,37.90
2019-06-20T10:42:04.033Z,37.80
2019-06-20T10:44:34.263Z,37.70
2019-06-20T10:47:04.577Z,37.60
2019-06-20T10:49:34.985Z,37.60
2019-06-20T10:52:05.700Z,37.60
2019-06-20T10:54:35.923Z,37.60
2019-06-20T10:57:06.217Z,37.70
2019-06-20T10:59:36.340Z,37.70
2019-06-20T11:04:42.253Z,37.70
2019-06-20T11:07:12.591Z,37.70
2019-06-20T11:09:42.933Z,37.60
2019-06-20T11:12:13.160Z,37.60
2019-06-20T11:14:44.131Z,37.50
2019-06-20T11:17:14.542Z,37.40
2019-06-20T11:19:45.785Z,37.30
2019-06-20T11:22:16.025Z,37.20
2019-06-20T11:24:47.450Z,37.10
2019-06-20T11:27:17.984Z,36.90
2019-06-20T11:29:48.243Z,36.80
2019-06-20T11:32:18.783Z,36.70
2019-06-20T11:34:49.410Z,36.60
2019-06-20T11:37:19.884Z,36.60
2019-06-20T11:39:51.324Z,36.50
2019-06-20T11:42:21.983Z,36.50
2019-06-20T11:44:52.543Z,36.40
2019-06-20T11:47:22.868Z,36.20
2019-06-20T11:49:52.999Z,36.10
2019-06-20T11:52:23.533Z,36.10
2019-06-20T11:54:53.764Z,36.00
2019-06-20T11:57:24.023Z,36.00
2019-06-20T11:59:54.374Z,35.90
2019-06-20T12:02:24.848Z,35.90
2019-06-20T12:04:55.154Z,35.70
2019-06-20T12:07:25.592Z,35.50
2019-06-20T12:09:55.918Z,35.40
2019-06-20T12:12:26.064Z,35.30
2019-06-20T12:14:56.422Z,35.20
2019-06-20T12:17:26.632Z,35.20
2019-06-20T12:19:57.006Z,35.10
2019-06-20T12:22:27.321Z,35.10
2019-06-20T12:24:57.600Z,35.00
2019-06-20T12:27:27.900Z,35.00
2019-06-20T12:29:58.246Z,35.00
2019-06-20T12:32:28.772Z,34.90
2019-06-20T12:34:59.116Z,34.90
2019-06-20T12:37:29.247Z,34.80
2019-06-20T12:39:59.503Z,34.70
2019-06-20T12:42:29.806Z,34.60
2019-06-20T12:45:00.301Z,34.50
2019-06-20T12:47:30.587Z,34.40
2019-06-20T12:50:00.973Z,34.30
2019-06-20T12:52:31.058Z,34.30
2019-06-20T12:55:01.512Z,34.20
2019-06-20T12:57:31.959Z,34.10
2019-06-20T13:00:02.334Z,34.10
2019-06-20T13:02:32.475Z,34.00
2019-06-20T13:05:02.928Z,34.00
2019-06-20T13:07:33.265Z,34.00
2019-06-20T13:10:03.593Z,33.90
2019-06-20T13:12:33.964Z,34.00
2019-06-20T13:15:04.458Z,33.90
2019-06-20T13:17:35.710Z,33.90
2019-06-20T13:20:08.186Z,33.90
2019-06-20T13:22:39.568Z,33.80
2019-06-20T13:25:11.782Z,33.80
2019-06-20T13:27:43.239Z,33.70
2019-06-20T13:30:14.219Z,33.70
2019-06-20T13:32:45.434Z,33.60
2019-06-20T13:35:16.849Z,33.60
2019-06-20T13:37:47.928Z,33.60
2019-06-20T13:40:19.873Z,33.60
2019-06-20T13:42:50.334Z,33.50
2019-06-20T13:45:23.472Z,33.50
2019-06-20T13:47:53.875Z,33.50
2019-06-20T13:50:25.845Z,33.40
2019-06-20T13:52:56.471Z,33.40
2019-06-20T13:55:26.651Z,33.40
2019-06-20T13:57:56.854Z,33.40
2019-06-20T14:00:27.681Z,33.40
2019-06-20T14:02:57.796Z,33.30
2019-06-20T14:05:28.493Z,33.30
2019-06-20T14:07:59.187Z,33.30
2019-06-20T14:10:29.621Z,33.20
2019-06-20T14:12:59.810Z,33.20
2019-06-20T14:15:30.401Z,33.10
2019-06-20T14:18:00.626Z,33.10
2019-06-20T14:20:30.869Z,33.00
2019-06-20T14:23:01.241Z,33.00
2019-06-20T14:25:34.160Z,33.00
2019-06-20T14:28:03.361Z,33.00
2019-06-20T14:30:34.235Z,32.90
2019-06-20T14:33:04.566Z,32.90
2019-06-20T14:35:34.810Z,32.80
2019-06-20T14:38:05.126Z,32.80
2019-06-20T14:40:35.431Z,32.70
2019-06-20T14:43:05.677Z,32.70
2019-06-20T14:45:37.974Z,32.60
2019-06-20T14:48:07.680Z,32.60
2019-06-20T14:50:37.833Z,32.60
2019-06-20T14:53:08.238Z,32.50
2019-06-20T14:55:38.843Z,32.60
2019-06-20T14:58:08.999Z,32.50
2019-06-20T15:00:39.245Z,32.40
2019-06-20T15:03:09.567Z,32.40
2019-06-20T15:05:40.072Z,32.40
2019-06-20T15:08:10.402Z,32.40
2019-06-20T15:10:40.650Z,32.30
2019-06-20T15:13:10.920Z,32.30
2019-06-20T15:15:41.116Z,32.20
2019-06-20T15:18:11.469Z,32.20
2019-06-20T15:20:41.818Z,32.10
2019-06-20T15:23:12.158Z,32.10
2019-06-20T15:25:42.758Z,32.10
2019-06-20T15:28:13.163Z,32.10
2019-06-20T15:30:43.377Z,32.10
2019-06-20T15:33:13.668Z,32.10
2019-06-20T15:35:44.063Z,32.10
2019-06-20T15:38:14.219Z,32.10
2019-06-20T15:40:44.939Z,32.10
2019-06-20T15:43:15.363Z,32.00
2019-06-20T15:45:45.711Z,32.00
2019-06-20T15:48:16.689Z,31.90
2019-06-20T15:50:47.018Z,31.90
2019-06-20T15:53:17.702Z,31.90
2019-06-20T15:55:48.056Z,31.80
2019-06-20T15:58:18.372Z,31.90
2019-06-20T16:00:48.790Z,31.80
2019-06-20T16:03:19.006Z,31.80
2019-06-20T16:05:49.477Z,31.80
2019-06-20T16:08:19.905Z,31.70
2019-06-20T16:10:50.212Z,31.70
2019-06-20T16:13:20.389Z,31.60
2019-06-20T16:15:50.872Z,31.50
2019-06-20T16:18:21.256Z,31.50
2019-06-20T16:20:51.809Z,31.40
2019-06-20T16:23:22.176Z,31.40
2019-06-20T16:25:52.626Z,31.40
2019-06-20T16:28:23.284Z,31.40
2019-06-20T16:31:07.994Z,31.40
2019-06-20T16:33:25.909Z,31.30
2019-06-20T16:35:56.495Z,31.20
2019-06-20T16:38:26.565Z,31.30
2019-06-20T16:40:57.358Z,31.20
2019-06-20T16:43:27.570Z,31.20
2019-06-20T16:45:57.791Z,31.20
2019-06-20T16:48:28.185Z,31.30
2019-06-20T16:50:58.535Z,31.30
2019-06-20T16:53:28.793Z,31.20
2019-06-20T16:55:59.291Z,31.20
2019-06-20T16:58:29.395Z,31.20
2019-06-20T17:00:59.695Z,31.20
2019-06-20T17:03:41.092Z,31.20
2019-06-20T17:06:01.484Z,31.10
2019-06-20T17:08:32.203Z,31.10
2019-06-20T17:11:02.623Z,31.10
2019-06-20T17:13:32.889Z,31.10
2019-06-20T17:16:03.412Z,31.10
2019-06-20T17:18:33.959Z,31.10
2019-06-20T17:21:04.135Z,31.10
2019-06-20T17:23:34.342Z,31.10
2019-06-20T17:26:04.819Z,31.10
2019-06-20T17:28:35.072Z,31.10
2019-06-20T17:31:05.562Z,31.00
2019-06-20T17:33:35.899Z,31.00
2019-06-20T17:36:18.027Z,30.90
2019-06-20T17:38:37.668Z,30.90
2019-06-20T17:41:07.981Z,30.90
2019-06-20T17:43:38.269Z,30.90
2019-06-20T17:46:08.613Z,30.80
2019-06-20T17:48:38.981Z,30.80
2019-06-20T17:51:09.072Z,30.80
2019-06-20T17:53:39.274Z,30.80
2019-06-20T17:56:09.952Z,30.80
2019-06-20T17:58:40.244Z,30.80
2019-06-20T18:01:10.574Z,30.80
2019-06-20T18:03:41.172Z,30.80
2019-06-20T18:06:11.297Z,30.80
2019-06-20T18:08:41.547Z,30.80
2019-06-20T18:11:12.211Z,30.80
2019-06-20T18:13:42.452Z,30.80
2019-06-20T18:16:24.463Z,30.80
2019-06-20T18:18:44.363Z,30.80
2019-06-20T18:21:14.768Z,30.80
2019-06-20T18:23:45.163Z,30.80
2019-06-20T18:26:15.630Z,30.80
2019-06-20T18:28:45.797Z,30.80
2019-06-20T18:31:15.937Z,30.80
2019-06-20T18:33:46.254Z,30.80
2019-06-20T18:36:16.462Z,30.80
2019-06-20T18:38:46.734Z,30.80
2019-06-20T18:41:17.339Z,30.80
2019-06-20T18:43:48.159Z,30.80
2019-06-20T18:46:18.433Z,30.70
2019-06-20T18:48:48.935Z,30.70
2019-06-20T18:51:19.111Z,30.80
2019-06-20T18:53:50.705Z,30.70
2019-06-20T18:56:21.015Z,30.70
2019-06-20T18:58:51.376Z,30.70
2019-06-20T19:01:21.842Z,30.70
2019-06-20T19:03:52.473Z,30.70
2019-06-20T19:06:35.445Z,30.60
2019-06-20T19:08:54.860Z,30.60
2019-06-20T19:11:25.541Z,30.60
2019-06-20T19:13:55.904Z,30.60
2019-06-20T19:16:26.115Z,30.60
2019-06-20T19:21:26.183Z,30.50
2019-06-20T19:23:56.437Z,30.50
2019-06-20T19:26:26.949Z,30.50
2019-06-20T19:28:57.158Z,30.50
2019-06-20T19:31:27.306Z,30.50
2019-06-20T19:33:57.925Z,30.50
2019-06-20T19:36:28.311Z,30.40
2019-06-20T19:38:58.503Z,30.40
2019-06-20T19:41:28.800Z,30.40
2019-06-20T19:43:58.928Z,30.30
2019-06-20T19:46:29.207Z,30.30
2019-06-20T19:48:59.551Z,30.20
2019-06-20T19:51:30.006Z,30.30
2019-06-20T19:54:00.234Z,30.30
2019-06-20T19:56:30.807Z,30.20
2019-06-20T19:59:01.099Z,30.20
2019-06-20T20:01:31.379Z,30.20
2019-06-20T20:04:01.924Z,30.20
2019-06-20T20:06:32.138Z,30.20
2019-06-20T20:09:02.421Z,30.20
2019-06-20T20:11:32.846Z,30.20
2019-06-20T20:14:03.702Z,30.10
2019-06-20T20:16:34.167Z,30.10
2019-06-20T20:19:04.583Z,30.10
2019-06-20T20:21:34.818Z,30.00
2019-06-20T20:24:05.106Z,30.00
2019-06-20T20:26:35.656Z,30.00
2019-06-20T20:29:06.220Z,30.00
2019-06-20T20:31:36.446Z,29.90
2019-06-20T20:34:07.489Z,29.90
2019-06-20T20:36:37.689Z,29.90
2019-06-20T20:39:08.722Z,29.90
2019-06-20T20:41:39.633Z,29.80
2019-06-20T20:44:09.826Z,29.80
2019-06-20T20:46:40.132Z,29.80
2019-06-20T20:49:10.438Z,29.80
2019-06-20T20:51:40.842Z,29.70
2019-06-20T20:54:10.938Z,29.70
2019-06-20T20:56:41.323Z,29.70
2019-06-20T20:59:12.062Z,29.70
2019-06-20T21:01:42.402Z,29.60
2019-06-20T21:04:12.685Z,29.60
2019-06-20T21:06:43.083Z,29.60
2019-06-20T21:09:13.275Z,29.60
2019-06-20T21:11:43.879Z,29.60
2019-06-20T21:14:14.084Z,29.50
2019-06-20T21:16:44.280Z,29.50
2019-06-20T21:19:14.686Z,29.50
2019-06-20T21:21:45.164Z,29.50
2019-06-20T21:24:15.419Z,29.50
2019-06-20T21:26:49.976Z,29.60
2019-06-20T21:29:17.634Z,29.50
2019-06-20T21:31:47.805Z,29.50
2019-06-20T21:34:17.967Z,29.60
2019-06-20T21:36:48.277Z,29.60
2019-06-20T21:39:18.510Z,29.60
2019-06-20T21:41:48.709Z,29.60
2019-06-20T21:44:19.195Z,29.60
2019-06-20T21:46:49.478Z,29.60
2019-06-20T21:49:19.662Z,29.50
2019-06-20T21:51:50.095Z,29.50
2019-06-20T21:54:20.344Z,29.60
2019-06-20T21:56:50.665Z,29.50
2019-06-20T21:59:21.298Z,29.60
2019-06-20T22:01:51.584Z,29.60
2019-06-20T22:04:21.893Z,29.60
2019-06-20T22:06:52.098Z,29.60
2019-06-20T22:09:22.254Z,29.60
2019-06-20T22:11:53.809Z,29.60
2019-06-20T22:14:24.004Z,29.60
2019-06-20T22:16:54.431Z,29.60
2019-06-20T22:19:24.622Z,29.60
2019-06-20T22:21:54.799Z,29.60
2019-06-20T22:24:25.193Z,29.60
2019-06-20T22:26:55.637Z,29.60
2019-06-20T22:29:25.754Z,29.60
2019-06-20T22:31:56.108Z,29.60
2019-06-20T22:34:26.499Z,29.60
2019-06-20T22:36:56.582Z,29.60
2019-06-20T22:39:26.863Z,29.60
2019-06-20T22:41:57.121Z,29.60
2019-06-20T22:44:27.321Z,29.60
2019-06-20T22:46:57.450Z,29.60
2019-06-20T22:49:27.707Z,29.60
2019-06-20T22:51:57.887Z,29.50
2019-06-20T22:54:28.242Z,29.50
2019-06-20T22:56:58.708Z,29.60
2019-06-20T22:59:29.039Z,29.60
2019-06-20T23:01:59.429Z,29.60
2019-06-20T23:04:29.721Z,29.60
2019-06-20T23:07:00.005Z,29.70
2019-06-20T23:09:30.626Z,29.70
2019-06-20T23:12:00.908Z,29.70
2019-06-20T23:14:31.106Z,29.70
2019-06-20T23:17:01.259Z,29.80
2019-06-20T23:19:32.330Z,29.80
2019-06-20T23:22:02.694Z,29.80
2019-06-20T23:24:32.997Z,29.80
2019-06-20T23:27:03.548Z,29.80
2019-06-20T23:29:33.814Z,29.80
2019-06-20T23:32:03.983Z,29.90
2019-06-20T23:34:34.266Z,29.90
2019-06-20T23:37:12.754Z,29.90
2019-06-20T23:39:36.095Z,30.00
2019-06-20T23:42:06.538Z,30.10
2019-06-20T23:44:36.711Z,30.10
2019-06-20T23:47:06.822Z,30.20
2019-06-20T23:49:37.455Z,30.20
2019-06-20T23:52:08.815Z,30.30
2019-06-20T23:54:38.962Z,30.30
2019-06-20T23:57:09.240Z,30.40
2019-06-20T23:59:40.345Z,30.40
