createdAt,value
2022-10-05T00:00:51.329Z,10.04
2022-10-05T00:04:17.057Z,9.98
2022-10-05T00:07:21.258Z,9.98
2022-10-05T00:10:23.045Z,9.99
2022-10-05T00:13:30.046Z,10.00
2022-10-05T00:16:31.756Z,10.05
2022-10-05T00:19:44.055Z,10.10
2022-10-05T00:22:46.413Z,10.13
2022-10-05T00:25:48.329Z,10.14
2022-10-05T00:28:50.410Z,10.14
2022-10-05T00:31:52.393Z,10.14
2022-10-05T00:34:54.374Z,10.11
2022-10-05T00:37:56.462Z,10.07
2022-10-05T00:41:27.908Z,10.07
2022-10-05T00:44:55.071Z,10.04
2022-10-05T00:48:22.248Z,10.04
2022-10-05T00:51:30.029Z,10.07
2022-10-05T00:54:38.077Z,10.12
2022-10-05T00:58:08.401Z,10.17
2022-10-05T01:01:51.945Z,10.18
2022-10-05T01:05:22.276Z,10.19
2022-10-05T01:08:42.905Z,10.17
2022-10-05T01:12:03.052Z,10.15
2022-10-05T01:15:36.049Z,10.13
2022-10-05T01:19:04.645Z,10.12
2022-10-05T01:22:38.538Z,10.11
2022-10-05T01:26:25.907Z,10.09
2022-10-05T01:29:47.936Z,10.08
2022-10-05T01:33:28.590Z,10.13
2022-10-05T01:36:55.446Z,10.21
2022-10-05T01:40:04.905Z,10.24
2022-10-05T01:43:22.976Z,10.26
2022-10-05T01:46:34.165Z,10.30
2022-10-05T01:49:53.428Z,10.33
2022-10-05T01:53:19.633Z,10.34
2022-10-05T01:56:42.579Z,10.37
2022-10-05T02:00:03.267Z,10.35
2022-10-05T02:03:24.830Z,10.32
2022-10-05T02:06:32.925Z,10.28
2022-10-05T02:09:43.688Z,10.24
2022-10-05T02:12:48.993Z,10.19
2022-10-05T02:16:05.795Z,10.11
2022-10-05T02:19:21.496Z,10.06
2022-10-05T02:22:35.641Z,10.01
2022-10-05T02:25:42.760Z,10.00
2022-10-05T02:28:51.364Z,9.99
2022-10-05T02:32:14.474Z,10.00
2022-10-05T02:35:18.728Z,10.01
2022-10-05T02:38:57.516Z,10.03
2022-10-05T02:42:22.233Z,10.06
2022-10-05T02:45:34.679Z,10.11
2022-10-05T02:48:55.123Z,10.13
2022-10-05T02:52:29.680Z,10.12
2022-10-05T02:56:11.185Z,10.12
2022-10-05T02:59:47.749Z,10.08
2022-10-05T03:03:14.976Z,10.00
2022-10-05T03:06:27.308Z,9.96
2022-10-05T03:09:37.474Z,9.92
2022-10-05T03:13:02.227Z,9.89
2022-10-05T03:16:23.138Z,9.87
2022-10-05T03:19:55.638Z,9.86
2022-10-05T03:23:01.374Z,9.88
2022-10-05T03:26:22.770Z,9.93
2022-10-05T03:29:40.993Z,9.96
2022-10-05T03:33:03.441Z,9.99
2022-10-05T03:36:23.082Z,10.01
2022-10-05T03:39:47.020Z,10.05
2022-10-05T03:43:21.848Z,10.05
2022-10-05T03:46:42.362Z,10.09
2022-10-05T03:50:07.196Z,10.06
2022-10-05T03:53:19.808Z,10.03
2022-10-05T03:56:58.339Z,9.98
2022-10-05T04:00:07.106Z,9.99
2022-10-05T04:03:47.649Z,9.96
2022-10-05T04:06:52.184Z,9.96
2022-10-05T04:09:56.047Z,9.97
2022-10-05T04:13:16.375Z,9.98
2022-10-05T04:16:20.208Z,10.02
2022-10-05T04:19:24.713Z,10.02
2022-10-05T04:22:59.348Z,10.04
2022-10-05T04:26:33.245Z,10.04
2022-10-05T04:30:08.771Z,10.03
2022-10-05T04:33:16.030Z,9.99
2022-10-05T04:36:36.303Z,9.95
2022-10-05T04:39:56.313Z,9.89
2022-10-05T04:43:40.936Z,9.86
2022-10-05T04:47:19.643Z,9.85
2022-10-05T04:50:44.325Z,9.83
2022-10-05T04:54:05.615Z,9.79
2022-10-05T04:57:14.074Z,9.78
2022-10-05T05:00:22.634Z,9.73
2022-10-05T05:03:47.252Z,9.71
2022-10-05T05:07:11.099Z,9.68
2022-10-05T05:10:34.928Z,9.64
2022-10-05T05:13:47.627Z,9.62
2022-10-05T05:17:17.739Z,9.62
2022-10-05T05:20:41.180Z,9.64
2022-10-05T05:24:20.829Z,9.65
2022-10-05T05:27:39.585Z,9.65
2022-10-05T05:30:42.932Z,9.68
2022-10-05T05:34:03.348Z,9.70
2022-10-05T05:37:35.790Z,9.75
2022-10-05T05:40:51.675Z,9.84
2022-10-05T05:44:12.359Z,9.86
2022-10-05T05:47:40.606Z,9.97
2022-10-05T05:50:43.275Z,10.03
2022-10-05T05:53:50.628Z,10.02
2022-10-05T05:57:28.887Z,10.02
2022-10-05T06:00:39.549Z,9.98
2022-10-05T06:03:49.817Z,9.97
2022-10-05T06:06:54.235Z,9.98
2022-10-05T06:10:34.502Z,9.98
2022-10-05T06:13:42.499Z,9.98
2022-10-05T06:16:53.699Z,10.01
2022-10-05T06:20:03.915Z,10.08
2022-10-05T06:23:32.565Z,10.18
2022-10-05T06:26:40.428Z,10.22
2022-10-05T06:30:05.013Z,10.28
2022-10-05T06:33:48.541Z,10.31
2022-10-05T06:37:11.761Z,10.43
2022-10-05T06:41:05.755Z,10.58
2022-10-05T06:44:32.464Z,10.77
2022-10-05T06:48:24.096Z,10.94
2022-10-05T06:52:23.151Z,11.27
2022-10-05T06:55:49.613Z,11.59
2022-10-05T06:58:57.927Z,11.88
2022-10-05T07:02:35.466Z,12.16
2022-10-05T07:05:46.198Z,12.33
2022-10-05T07:09:21.278Z,12.44
2022-10-05T07:16:45.732Z,12.78
2022-10-05T07:19:49.416Z,13.00
2022-10-05T07:23:41.946Z,13.10
2022-10-05T07:26:50.992Z,13.01
2022-10-05T07:30:01.426Z,12.93
2022-10-05T07:33:24.668Z,12.92
2022-10-05T07:37:09.657Z,12.95
2022-10-05T07:40:15.691Z,13.02
2022-10-05T07:44:00.869Z,13.01
2022-10-05T07:47:18.245Z,13.03
2022-10-05T07:50:32.160Z,13.08
2022-10-05T07:53:47.306Z,13.05
2022-10-05T07:57:00.774Z,12.93
2022-10-05T08:00:05.826Z,12.78
2022-10-05T08:03:24.158Z,12.74
2022-10-05T08:06:45.821Z,12.68
2022-10-05T08:10:03.340Z,12.71
2022-10-05T08:13:19.626Z,12.88
2022-10-05T08:16:26.709Z,13.18
2022-10-05T08:19:48.609Z,13.45
2022-10-05T08:23:16.031Z,13.68
2022-10-05T08:26:48.619Z,13.75
2022-10-05T08:30:10.537Z,13.72
2022-10-05T08:33:17.214Z,13.75
2022-10-05T08:36:29.142Z,13.63
2022-10-05T08:39:38.721Z,13.54
2022-10-05T08:42:58.956Z,13.51
2022-10-05T08:46:38.178Z,13.55
2022-10-05T08:50:08.185Z,13.55
2022-10-05T08:53:47.047Z,13.61
2022-10-05T08:57:11.532Z,13.71
2022-10-05T09:00:51.026Z,13.81
2022-10-05T09:03:59.961Z,13.96
2022-10-05T09:07:41.756Z,14.13
2022-10-05T09:11:03.822Z,14.38
2022-10-05T09:14:42.046Z,14.52
2022-10-05T09:18:06.064Z,14.70
2022-10-05T09:21:25.022Z,14.85
2022-10-05T09:24:48.686Z,15.04
2022-10-05T09:28:04.883Z,15.08
2022-10-05T09:31:22.949Z,15.18
2022-10-05T09:34:52.000Z,15.32
2022-10-05T09:38:31.665Z,15.43
2022-10-05T09:42:01.471Z,15.59
2022-10-05T09:45:40.431Z,15.76
2022-10-05T09:49:13.060Z,15.78
2022-10-05T09:52:51.871Z,15.82
2022-10-05T09:56:12.745Z,15.86
2022-10-05T09:59:56.589Z,15.78
2022-10-05T10:03:13.366Z,15.77
2022-10-05T10:06:21.449Z,15.72
2022-10-05T10:10:00.924Z,15.70
2022-10-05T10:13:17.008Z,15.67
2022-10-05T10:16:30.581Z,15.66
2022-10-05T10:20:06.926Z,15.56
2022-10-05T10:23:08.645Z,15.45
2022-10-05T10:26:11.872Z,15.36
2022-10-05T10:29:49.099Z,15.28
2022-10-05T10:33:13.723Z,15.20
2022-10-05T10:37:01.901Z,15.23
2022-10-05T10:40:36.980Z,15.19
2022-10-05T10:44:11.141Z,15.12
2022-10-05T10:47:33.801Z,15.19
2022-10-05T10:50:50.562Z,15.24
2022-10-05T10:54:12.192Z,15.35
2022-10-05T10:57:40.139Z,15.57
2022-10-05T11:01:13.302Z,15.78
2022-10-05T11:04:36.451Z,15.99
2022-10-05T11:08:07.646Z,16.17
2022-10-05T11:11:09.155Z,16.39
2022-10-05T11:14:29.390Z,16.63
2022-10-05T11:17:52.855Z,16.96
2022-10-05T11:21:02.633Z,17.20
2022-10-05T11:24:25.791Z,17.37
2022-10-05T11:27:35.159Z,17.49
2022-10-05T11:31:06.163Z,17.52
2022-10-05T11:34:32.774Z,17.65
2022-10-05T11:37:57.575Z,17.92
2022-10-05T11:41:28.011Z,18.08
2022-10-05T11:45:08.630Z,18.40
2022-10-05T11:48:13.262Z,18.55
2022-10-05T11:51:28.480Z,18.64
2022-10-05T11:54:58.656Z,18.57
2022-10-05T11:58:09.593Z,18.59
2022-10-05T12:01:18.084Z,18.66
2022-10-05T12:04:42.921Z,18.70
2022-10-05T12:08:15.625Z,18.81
2022-10-05T12:11:58.074Z,18.81
2022-10-05T12:15:23.836Z,18.90
2022-10-05T12:19:04.671Z,19.01
2022-10-05T12:22:21.804Z,19.17
2022-10-05T12:26:01.364Z,19.23
2022-10-05T12:29:15.194Z,19.47
2022-10-05T12:32:23.470Z,19.63
2022-10-05T12:35:47.475Z,19.77
2022-10-05T12:39:29.533Z,19.91
2022-10-05T12:42:57.505Z,19.70
2022-10-05T12:46:29.594Z,19.72
2022-10-05T12:50:01.925Z,19.68
2022-10-05T12:53:34.373Z,19.33
2022-10-05T12:56:42.562Z,19.29
2022-10-05T13:00:13.637Z,19.21
2022-10-05T13:03:25.266Z,19.17
2022-10-05T13:06:51.319Z,18.94
2022-10-05T13:09:53.066Z,18.82
2022-10-05T13:12:57.722Z,19.06
2022-10-05T13:16:34.545Z,19.15
2022-10-05T13:19:46.942Z,19.22
2022-10-05T13:23:14.339Z,19.26
2022-10-05T13:26:16.272Z,19.28
2022-10-05T13:29:56.996Z,19.40
2022-10-05T13:33:02.861Z,19.54
2022-10-05T13:36:10.401Z,19.56
2022-10-05T13:39:52.348Z,19.58
2022-10-05T13:43:06.658Z,19.69
2022-10-05T13:46:36.481Z,19.71
2022-10-05T13:49:59.234Z,19.58
2022-10-05T13:53:24.371Z,19.57
2022-10-05T13:56:31.096Z,19.57
2022-10-05T13:59:38.672Z,19.46
2022-10-05T14:02:44.082Z,19.47
2022-10-05T14:05:56.363Z,19.52
2022-10-05T14:08:58.476Z,19.59
2022-10-05T14:12:13.992Z,19.62
2022-10-05T14:15:29.454Z,19.65
2022-10-05T14:18:36.746Z,19.66
2022-10-05T14:22:11.816Z,19.70
2022-10-05T14:25:17.981Z,19.69
2022-10-05T14:28:32.320Z,19.66
2022-10-05T14:31:36.897Z,19.65
2022-10-05T14:34:56.490Z,19.67
2022-10-05T14:38:00.774Z,19.71
2022-10-05T14:41:12.203Z,19.62
2022-10-05T14:44:13.966Z,19.59
2022-10-05T14:47:22.791Z,19.58
2022-10-05T14:50:26.415Z,19.48
2022-10-05T14:53:43.974Z,19.40
2022-10-05T14:56:53.262Z,19.35
2022-10-05T15:00:14.355Z,19.29
2022-10-05T15:03:37.780Z,19.23
2022-10-05T15:07:11.144Z,19.16
2022-10-05T15:10:37.598Z,19.10
2022-10-05T15:13:43.503Z,19.03
2022-10-05T15:16:45.591Z,18.94
2022-10-05T15:20:17.185Z,18.88
2022-10-05T15:23:40.672Z,18.77
2022-10-05T15:27:04.980Z,18.69
2022-10-05T15:30:14.292Z,18.63
2022-10-05T15:33:31.455Z,18.50
2022-10-05T15:36:41.419Z,18.39
2022-10-05T15:39:53.276Z,18.27
2022-10-05T15:43:02.918Z,18.12
2022-10-05T15:46:13.894Z,17.95
2022-10-05T15:49:24.623Z,17.74
2022-10-05T15:52:40.872Z,17.48
2022-10-05T15:55:51.098Z,17.23
2022-10-05T15:59:18.551Z,17.05
2022-10-05T16:02:33.461Z,16.87
2022-10-05T16:06:08.108Z,16.71
2022-10-05T16:09:41.081Z,16.58
2022-10-05T16:12:58.866Z,16.48
2022-10-05T16:16:24.826Z,16.41
2022-10-05T16:19:51.944Z,16.35
2022-10-05T16:23:06.567Z,16.23
2022-10-05T16:26:26.971Z,16.07
2022-10-05T16:30:02.963Z,15.93
2022-10-05T16:33:32.410Z,15.81
2022-10-05T16:36:55.907Z,15.64
2022-10-05T16:40:13.090Z,15.52
2022-10-05T16:43:52.497Z,15.32
2022-10-05T16:47:03.192Z,15.10
2022-10-05T16:50:36.989Z,14.90
2022-10-05T16:53:59.161Z,14.76
2022-10-05T16:57:06.913Z,14.61
2022-10-05T17:00:30.775Z,14.56
2022-10-05T17:03:53.865Z,14.48
2022-10-05T17:07:07.378Z,14.50
2022-10-05T17:10:14.962Z,14.49
2022-10-05T17:13:36.011Z,14.49
2022-10-05T17:17:02.523Z,14.49
2022-10-05T17:20:42.614Z,14.67
2022-10-05T17:24:30.385Z,14.64
2022-10-05T17:27:55.983Z,14.60
2022-10-05T17:31:18.333Z,14.78
2022-10-05T17:34:20.266Z,14.74
2022-10-05T17:37:27.927Z,14.74
2022-10-05T17:40:29.461Z,14.71
2022-10-05T17:43:33.447Z,14.74
2022-10-05T17:46:45.822Z,14.74
2022-10-05T17:50:31.173Z,14.73
2022-10-05T17:54:22.969Z,14.72
2022-10-05T17:57:28.011Z,14.68
2022-10-05T18:01:03.667Z,14.65
2022-10-05T18:04:11.287Z,14.59
2022-10-05T18:07:22.913Z,14.58
2022-10-05T18:10:29.894Z,14.56
2022-10-05T18:13:31.945Z,14.58
2022-10-05T18:17:03.971Z,14.69
2022-10-05T18:20:13.155Z,14.81
2022-10-05T18:23:25.649Z,14.74
2022-10-05T18:26:53.749Z,14.73
2022-10-05T18:30:20.898Z,14.72
2022-10-05T18:33:42.442Z,14.98
2022-10-05T18:36:59.248Z,14.95
2022-10-05T18:40:01.019Z,14.93
2022-10-05T18:43:17.995Z,15.13
2022-10-05T18:46:25.138Z,15.04
2022-10-05T18:49:51.757Z,15.05
2022-10-05T18:53:25.346Z,15.02
2022-10-05T18:56:49.983Z,14.96
2022-10-05T19:00:01.322Z,14.88
2022-10-05T19:03:15.721Z,14.87
2022-10-05T19:06:35.936Z,14.73
2022-10-05T19:10:02.903Z,14.69
2022-10-05T19:13:19.810Z,14.97
2022-10-05T19:16:40.823Z,15.04
2022-10-05T19:19:58.269Z,15.04
2022-10-05T19:23:00.262Z,15.19
2022-10-05T19:26:24.539Z,15.27
2022-10-05T19:29:58.709Z,15.12
2022-10-05T19:33:20.329Z,15.20
2022-10-05T19:36:40.397Z,15.26
2022-10-05T19:39:54.995Z,15.23
2022-10-05T19:43:19.014Z,15.09
2022-10-05T19:46:40.430Z,14.86
2022-10-05T19:49:43.028Z,15.03
2022-10-05T19:52:49.860Z,14.93
2022-10-05T19:55:53.144Z,14.78
2022-10-05T19:58:57.517Z,14.82
2022-10-05T20:01:59.822Z,15.04
2022-10-05T20:05:07.119Z,15.45
2022-10-05T20:08:17.008Z,15.68
2022-10-05T20:11:20.137Z,15.85
2022-10-05T20:14:32.948Z,16.06
2022-10-05T20:17:53.403Z,16.12
2022-10-05T20:20:56.608Z,16.12
2022-10-05T20:24:18.572Z,16.32
2022-10-05T20:27:42.063Z,16.43
2022-10-05T20:30:43.782Z,16.48
2022-10-05T20:33:46.003Z,16.58
2022-10-05T20:36:48.761Z,16.58
2022-10-05T20:39:51.363Z,16.56
2022-10-05T20:42:53.438Z,16.59
2022-10-05T20:45:55.488Z,16.54
2022-10-05T20:48:57.253Z,16.47
2022-10-05T20:51:59.361Z,16.48
2022-10-05T20:55:01.837Z,16.41
2022-10-05T20:58:05.685Z,16.34
2022-10-05T21:01:20.114Z,16.38
2022-10-05T21:04:24.162Z,16.34
2022-10-05T21:07:25.850Z,16.30
2022-10-05T21:10:27.640Z,16.32
2022-10-05T21:13:29.366Z,16.26
2022-10-05T21:16:31.215Z,16.22
2022-10-05T21:19:38.580Z,16.17
2022-10-05T21:22:40.416Z,16.15
2022-10-05T21:25:41.970Z,15.96
2022-10-05T21:28:43.728Z,15.88
2022-10-05T21:31:45.533Z,15.75
2022-10-05T21:34:47.248Z,15.83
2022-10-05T21:37:48.974Z,15.80
2022-10-05T21:40:51.275Z,15.85
2022-10-05T21:43:53.016Z,16.07
2022-10-05T21:46:55.611Z,16.07
2022-10-05T21:49:57.446Z,16.12
2022-10-05T21:53:02.793Z,16.18
2022-10-05T21:56:08.404Z,16.22
2022-10-05T21:59:13.271Z,16.20
2022-10-05T22:02:14.923Z,16.12
2022-10-05T22:05:16.658Z,16.09
2022-10-05T22:08:23.871Z,16.02
2022-10-05T22:11:26.413Z,16.02
2022-10-05T22:14:28.419Z,16.03
2022-10-05T22:17:31.909Z,16.10
2022-10-05T22:20:34.639Z,16.12
2022-10-05T22:23:36.281Z,16.14
2022-10-05T22:26:38.881Z,16.15
2022-10-05T22:29:41.619Z,16.06
2022-10-05T22:32:44.864Z,15.99
2022-10-05T22:35:46.684Z,15.88
2022-10-05T22:38:48.353Z,15.76
2022-10-05T22:41:50.399Z,15.76
2022-10-05T22:44:52.076Z,15.68
2022-10-05T22:47:53.604Z,15.67
2022-10-05T22:50:55.298Z,15.68
2022-10-05T22:53:56.914Z,15.66
2022-10-05T22:56:58.521Z,15.68
2022-10-05T23:00:00.003Z,15.73
2022-10-05T23:03:01.589Z,15.74
2022-10-05T23:06:06.051Z,15.77
2022-10-05T23:09:08.664Z,15.82
2022-10-05T23:12:10.350Z,15.87
2022-10-05T23:15:12.191Z,15.94
2022-10-05T23:18:15.346Z,16.03
2022-10-05T23:21:18.060Z,16.13
2022-10-05T23:24:19.777Z,16.13
2022-10-05T23:27:21.607Z,16.18
2022-10-05T23:30:23.357Z,16.19
2022-10-05T23:33:25.013Z,16.21
2022-10-05T23:36:31.441Z,16.21
2022-10-05T23:39:32.944Z,16.19
2022-10-05T23:42:34.897Z,16.09
2022-10-05T23:45:36.667Z,16.04
2022-10-05T23:48:38.786Z,15.93
2022-10-05T23:51:40.779Z,15.96
2022-10-05T23:54:42.374Z,16.08
2022-10-05T23:57:43.943Z,16.20
