createdAt,value
2022-08-18T00:01:30.233Z,99.90
2022-08-18T00:04:03.080Z,99.90
2022-08-18T00:06:32.464Z,99.90
2022-08-18T00:09:03.215Z,99.90
2022-08-18T00:11:41.123Z,99.90
2022-08-18T00:14:13.788Z,99.90
2022-08-18T00:16:53.438Z,99.90
2022-08-18T00:19:45.962Z,99.90
2022-08-18T00:22:14.819Z,99.90
2022-08-18T00:24:47.929Z,99.90
2022-08-18T00:27:21.962Z,99.90
2022-08-18T00:29:53.008Z,99.90
2022-08-18T00:32:26.268Z,99.90
2022-08-18T00:34:55.446Z,99.90
2022-08-18T00:37:25.024Z,99.90
2022-08-18T00:39:54.244Z,99.90
2022-08-18T00:42:30.527Z,99.90
2022-08-18T00:45:01.983Z,99.90
2022-08-18T00:47:42.750Z,99.90
2022-08-18T00:50:22.693Z,99.90
2022-08-18T00:52:56.987Z,99.90
2022-08-18T00:55:26.462Z,99.90
2022-08-18T00:58:01.326Z,99.90
2022-08-18T01:00:30.014Z,99.90
2022-08-18T01:03:04.954Z,99.90
2022-08-18T01:05:40.860Z,99.90
2022-08-18T01:08:14.461Z,99.90
2022-08-18T01:10:44.463Z,99.90
2022-08-18T01:13:13.371Z,99.90
2022-08-18T01:15:42.034Z,99.90
2022-08-18T01:18:32.130Z,99.90
2022-08-18T01:21:23.875Z,99.90
2022-08-18T01:23:55.707Z,99.90
2022-08-18T01:26:25.906Z,99.90
2022-08-18T01:28:55.063Z,99.90
2022-08-18T01:31:54.115Z,99.90
2022-08-18T01:34:25.181Z,99.90
2022-08-18T01:36:55.129Z,99.90
2022-08-18T01:41:24.656Z,99.90
2022-08-18T01:42:17.209Z,99.90
2022-08-18T01:44:46.365Z,99.90
2022-08-18T01:47:17.173Z,99.90
2022-08-18T01:49:46.066Z,99.90
2022-08-18T01:52:19.546Z,99.90
2022-08-18T01:54:49.892Z,99.90
2022-08-18T01:57:20.179Z,99.90
2022-08-18T01:59:48.800Z,99.90
2022-08-18T02:02:24.373Z,99.90
2022-08-18T02:04:56.638Z,99.90
2022-08-18T02:07:34.267Z,99.90
2022-08-18T02:10:11.915Z,99.90
2022-08-18T02:12:41.970Z,99.90
2022-08-18T02:15:12.337Z,99.90
2022-08-18T02:17:43.093Z,99.90
2022-08-18T02:20:15.351Z,99.90
2022-08-18T02:22:44.654Z,99.90
2022-08-18T02:25:15.390Z,99.90
2022-08-18T02:27:43.918Z,99.90
2022-08-18T02:30:16.043Z,99.90
2022-08-18T02:32:44.867Z,99.90
2022-08-18T02:35:13.563Z,99.90
2022-08-18T02:37:42.977Z,99.90
2022-08-18T02:40:14.901Z,99.90
2022-08-18T02:42:43.990Z,99.90
2022-08-18T02:45:13.777Z,99.90
2022-08-18T02:47:44.410Z,99.90
2022-08-18T02:50:13.771Z,99.90
2022-08-18T02:52:42.366Z,99.90
2022-08-18T02:55:11.808Z,99.90
2022-08-18T02:57:44.762Z,99.90
2022-08-18T03:00:16.216Z,99.90
2022-08-18T03:02:48.407Z,99.90
2022-08-18T03:05:17.659Z,99.90
2022-08-18T03:07:46.411Z,99.90
2022-08-18T03:10:33.330Z,99.90
2022-08-18T03:13:05.574Z,99.90
2022-08-18T03:15:33.905Z,99.90
2022-08-18T03:18:02.509Z,99.90
2022-08-18T03:20:31.672Z,99.90
2022-08-18T03:23:09.570Z,99.90
2022-08-18T03:25:43.984Z,99.90
2022-08-18T03:28:13.788Z,99.90
2022-08-18T03:30:43.340Z,99.90
2022-08-18T03:33:11.955Z,99.90
2022-08-18T03:35:42.051Z,99.90
2022-08-18T03:38:10.572Z,99.90
2022-08-18T03:40:39.286Z,99.90
2022-08-18T03:43:23.637Z,99.90
2022-08-18T03:46:01.201Z,99.90
2022-08-18T03:48:29.887Z,99.90
2022-08-18T03:51:05.472Z,99.90
2022-08-18T03:53:34.898Z,99.90
2022-08-18T03:56:07.526Z,99.90
2022-08-18T03:58:36.828Z,99.90
2022-08-18T04:01:07.010Z,99.90
2022-08-18T04:03:36.515Z,99.90
2022-08-18T04:06:08.632Z,99.90
2022-08-18T04:08:39.479Z,99.90
2022-08-18T04:11:07.769Z,99.90
2022-08-18T04:13:37.421Z,99.90
2022-08-18T04:16:08.047Z,99.90
2022-08-18T04:18:36.452Z,99.90
2022-08-18T04:21:08.020Z,99.90
2022-08-18T04:23:44.201Z,99.90
2022-08-18T04:26:19.372Z,99.90
2022-08-18T04:28:48.233Z,99.90
2022-08-18T04:31:23.581Z,99.90
2022-08-18T04:33:52.305Z,99.90
2022-08-18T04:36:21.027Z,99.90
2022-08-18T04:38:49.763Z,99.90
2022-08-18T04:41:18.695Z,99.90
2022-08-18T04:43:48.095Z,99.90
2022-08-18T04:46:17.747Z,99.90
2022-08-18T04:48:53.174Z,99.90
2022-08-18T04:52:34.333Z,99.90
2022-08-18T04:54:09.757Z,99.90
2022-08-18T04:56:40.066Z,99.90
2022-08-18T04:59:11.446Z,99.90
2022-08-18T05:01:45.423Z,99.90
2022-08-18T05:04:15.093Z,99.90
2022-08-18T05:06:45.546Z,99.90
2022-08-18T05:09:22.688Z,99.90
2022-08-18T05:11:52.253Z,99.90
2022-08-18T05:14:22.513Z,99.90
2022-08-18T05:16:52.985Z,99.90
2022-08-18T05:19:26.548Z,99.90
2022-08-18T05:21:59.605Z,99.90
2022-08-18T05:24:37.552Z,99.90
2022-08-18T05:27:07.550Z,99.90
2022-08-18T05:29:41.849Z,99.90
2022-08-18T05:32:30.469Z,99.90
2022-08-18T05:35:06.069Z,99.90
2022-08-18T05:37:42.601Z,99.90
2022-08-18T05:40:11.891Z,99.90
2022-08-18T05:42:42.069Z,99.90
2022-08-18T05:45:14.262Z,99.90
2022-08-18T05:47:44.768Z,99.90
2022-08-18T05:50:16.745Z,99.90
2022-08-18T05:52:52.402Z,99.90
2022-08-18T05:55:47.769Z,99.90
2022-08-18T05:58:22.503Z,99.90
2022-08-18T06:01:01.629Z,99.90
2022-08-18T06:03:46.520Z,99.90
2022-08-18T06:06:20.926Z,99.90
2022-08-18T06:08:55.353Z,99.90
2022-08-18T06:11:23.923Z,99.90
2022-08-18T06:13:59.481Z,99.90
2022-08-18T06:16:53.489Z,99.90
2022-08-18T06:19:36.105Z,99.90
2022-08-18T06:22:14.896Z,99.90
2022-08-18T06:24:53.873Z,99.90
2022-08-18T06:27:31.128Z,99.90
2022-08-18T06:30:18.627Z,99.90
2022-08-18T06:33:08.265Z,99.90
2022-08-18T06:35:42.430Z,99.90
2022-08-18T06:38:45.482Z,99.90
2022-08-18T06:41:40.889Z,99.90
2022-08-18T06:44:08.035Z,99.90
2022-08-18T06:46:43.273Z,99.90
2022-08-18T06:49:13.828Z,99.90
2022-08-18T06:51:43.767Z,99.90
2022-08-18T06:54:28.328Z,99.90
2022-08-18T06:56:58.734Z,99.90
2022-08-18T06:59:29.296Z,99.90
2022-08-18T07:02:02.149Z,99.90
2022-08-18T07:04:41.498Z,99.90
2022-08-18T07:07:39.467Z,99.90
2022-08-18T07:10:32.328Z,99.90
2022-08-18T07:13:20.572Z,99.90
2022-08-18T07:15:49.878Z,99.90
2022-08-18T07:18:25.409Z,99.90
2022-08-18T07:20:55.870Z,99.90
2022-08-18T07:23:35.017Z,99.90
2022-08-18T07:26:10.413Z,99.90
2022-08-18T07:28:44.325Z,99.70
2022-08-18T07:31:21.011Z,98.80
2022-08-18T07:33:56.669Z,97.70
2022-08-18T07:36:29.839Z,97.00
2022-08-18T07:39:04.898Z,96.50
2022-08-18T07:41:38.658Z,95.70
2022-08-18T07:44:18.398Z,95.10
2022-08-18T07:46:54.171Z,94.60
2022-08-18T07:49:25.193Z,94.30
2022-08-18T07:51:58.853Z,93.90
2022-08-18T07:54:51.049Z,93.60
2022-08-18T07:57:30.567Z,93.10
2022-08-18T08:00:20.564Z,92.60
2022-08-18T08:03:07.294Z,92.30
2022-08-18T08:05:43.962Z,92.30
2022-08-18T08:08:25.097Z,92.70
2022-08-18T08:11:08.341Z,92.10
2022-08-18T08:13:56.595Z,91.60
2022-08-18T08:16:37.375Z,91.60
2022-08-18T08:19:49.270Z,91.60
2022-08-18T08:22:20.641Z,91.70
2022-08-18T08:24:57.069Z,91.80
2022-08-18T08:27:35.412Z,91.70
2022-08-18T08:30:08.305Z,91.80
2022-08-18T08:32:38.776Z,91.80
2022-08-18T08:35:47.019Z,92.10
2022-08-18T08:38:22.956Z,92.30
2022-08-18T08:40:58.398Z,92.40
2022-08-18T08:43:33.676Z,92.40
2022-08-18T08:46:08.676Z,92.10
2022-08-18T08:48:43.024Z,92.40
2022-08-18T08:51:26.867Z,92.50
2022-08-18T08:54:05.175Z,92.50
2022-08-18T08:56:38.160Z,92.70
2022-08-18T08:59:11.028Z,92.60
2022-08-18T09:01:47.026Z,92.60
2022-08-18T09:04:25.358Z,92.80
2022-08-18T09:07:06.692Z,93.00
2022-08-18T09:09:53.502Z,93.50
2022-08-18T09:12:41.361Z,93.50
2022-08-18T09:15:27.005Z,93.00
2022-08-18T09:18:09.129Z,93.10
2022-08-18T09:20:52.104Z,92.50
2022-08-18T09:23:24.847Z,92.70
2022-08-18T09:25:55.852Z,92.80
2022-08-18T09:28:56.542Z,92.60
2022-08-18T09:34:38.986Z,92.30
2022-08-18T09:37:17.758Z,92.10
2022-08-18T09:40:15.277Z,92.30
2022-08-18T09:42:52.296Z,92.30
2022-08-18T09:45:53.012Z,91.40
2022-08-18T09:48:42.966Z,91.60
2022-08-18T09:51:40.117Z,91.20
2022-08-18T09:54:21.480Z,90.50
2022-08-18T09:57:24.407Z,90.50
2022-08-18T10:00:19.866Z,89.00
2022-08-18T10:03:25.856Z,89.30
2022-08-18T10:06:07.210Z,86.90
2022-08-18T10:09:17.691Z,87.70
2022-08-18T10:12:23.328Z,86.70
2022-08-18T10:15:33.184Z,84.60
2022-08-18T10:18:35.144Z,85.10
2022-08-18T10:21:17.455Z,84.40
2022-08-18T10:24:21.933Z,83.00
2022-08-18T10:27:13.607Z,81.20
2022-08-18T10:29:48.926Z,80.30
2022-08-18T10:32:54.698Z,80.30
2022-08-18T10:35:59.149Z,80.50
2022-08-18T10:38:47.841Z,79.40
2022-08-18T10:41:32.743Z,78.70
2022-08-18T10:44:20.869Z,77.70
2022-08-18T10:46:53.353Z,78.20
2022-08-18T10:49:26.585Z,79.00
2022-08-18T10:52:29.305Z,79.50
2022-08-18T10:55:25.138Z,78.50
2022-08-18T10:58:46.864Z,78.30
2022-08-18T11:01:35.547Z,77.70
2022-08-18T11:04:14.148Z,78.60
2022-08-18T11:07:07.862Z,78.40
2022-08-18T11:09:41.774Z,76.90
2022-08-18T11:12:14.264Z,77.60
2022-08-18T11:15:22.217Z,77.10
2022-08-18T11:18:10.378Z,77.30
2022-08-18T11:23:31.360Z,77.00
2022-08-18T11:26:18.291Z,76.70
2022-08-18T11:28:49.451Z,77.50
2022-08-18T11:31:18.155Z,78.00
2022-08-18T11:33:51.878Z,78.20
2022-08-18T11:36:31.780Z,77.50
2022-08-18T11:39:00.980Z,78.10
2022-08-18T11:41:33.863Z,78.30
2022-08-18T11:44:22.204Z,78.60
2022-08-18T11:46:56.219Z,78.80
2022-08-18T11:49:33.421Z,78.50
2022-08-18T11:55:24.212Z,79.50
2022-08-18T11:57:58.772Z,78.90
2022-08-18T12:01:01.733Z,79.00
2022-08-18T12:03:39.310Z,80.00
2022-08-18T12:06:29.862Z,80.50
2022-08-18T12:09:02.358Z,80.50
2022-08-18T12:11:33.971Z,81.70
2022-08-18T12:14:31.321Z,82.00
2022-08-18T12:16:57.649Z,82.00
2022-08-18T12:19:31.070Z,82.10
2022-08-18T12:22:10.987Z,82.00
2022-08-18T12:24:40.531Z,81.80
2022-08-18T12:30:01.019Z,82.10
2022-08-18T12:32:50.181Z,82.40
2022-08-18T12:35:21.749Z,83.00
2022-08-18T12:38:12.802Z,82.60
2022-08-18T12:40:40.077Z,82.60
2022-08-18T12:43:09.160Z,82.70
2022-08-18T12:45:38.159Z,82.60
2022-08-18T12:48:09.654Z,82.60
2022-08-18T12:50:50.213Z,82.50
2022-08-18T12:53:29.483Z,82.70
2022-08-18T12:58:56.179Z,82.90
2022-08-18T13:01:26.796Z,83.10
2022-08-18T13:04:12.993Z,83.30
2022-08-18T13:06:59.366Z,83.70
2022-08-18T13:09:41.580Z,83.30
2022-08-18T13:12:17.639Z,83.20
2022-08-18T13:14:46.873Z,82.70
2022-08-18T13:17:32.046Z,83.00
2022-08-18T13:20:08.979Z,83.00
2022-08-18T13:22:37.483Z,83.20
2022-08-18T13:25:08.157Z,82.90
2022-08-18T13:27:37.887Z,82.40
2022-08-18T13:30:29.303Z,82.90
2022-08-18T13:33:02.268Z,83.10
2022-08-18T13:35:37.965Z,82.60
2022-08-18T13:38:14.524Z,82.10
2022-08-18T13:40:48.523Z,82.20
2022-08-18T13:43:18.515Z,81.40
2022-08-18T13:45:53.034Z,80.70
2022-08-18T13:48:25.577Z,80.10
2022-08-18T13:50:59.859Z,80.30
2022-08-18T13:53:31.862Z,80.60
2022-08-18T13:56:01.018Z,79.60
2022-08-18T13:58:30.414Z,79.80
2022-08-18T14:01:22.902Z,79.00
2022-08-18T14:03:50.833Z,79.20
2022-08-18T14:06:22.550Z,79.40
2022-08-18T14:08:54.314Z,79.30
2022-08-18T14:11:32.806Z,79.60
2022-08-18T14:14:02.824Z,79.30
2022-08-18T14:16:31.841Z,79.60
2022-08-18T14:19:17.839Z,79.90
2022-08-18T14:22:11.254Z,80.00
2022-08-18T14:24:58.604Z,79.70
2022-08-18T14:27:35.294Z,79.30
2022-08-18T14:30:07.344Z,79.50
2022-08-18T14:32:36.628Z,80.00
2022-08-18T14:36:04.323Z,80.00
2022-08-18T14:38:09.807Z,80.10
2022-08-18T14:40:41.654Z,80.20
2022-08-18T14:43:14.125Z,80.60
2022-08-18T14:45:47.420Z,79.30
2022-08-18T14:48:21.597Z,79.60
2022-08-18T14:50:55.414Z,80.00
2022-08-18T14:53:27.707Z,80.30
2022-08-18T14:55:57.441Z,80.30
2022-08-18T14:58:30.144Z,80.40
2022-08-18T15:01:01.065Z,80.50
2022-08-18T15:03:31.946Z,80.40
2022-08-18T15:06:04.582Z,80.40
2022-08-18T15:08:36.002Z,80.40
2022-08-18T15:11:11.727Z,80.80
2022-08-18T15:13:43.605Z,80.90
2022-08-18T15:16:14.497Z,80.90
2022-08-18T15:18:43.498Z,81.20
2022-08-18T15:21:38.324Z,81.20
2022-08-18T15:24:27.325Z,81.20
2022-08-18T15:27:06.210Z,81.50
2022-08-18T15:29:41.510Z,81.40
2022-08-18T15:32:16.904Z,81.40
2022-08-18T15:34:51.290Z,81.10
2022-08-18T15:37:24.055Z,80.60
2022-08-18T15:40:05.445Z,80.40
2022-08-18T15:42:33.793Z,80.00
2022-08-18T15:45:11.973Z,80.20
2022-08-18T15:47:42.666Z,79.80
2022-08-18T15:50:25.215Z,80.20
2022-08-18T15:52:58.636Z,80.20
2022-08-18T15:55:35.711Z,80.30
2022-08-18T15:58:10.997Z,80.00
2022-08-18T16:00:43.786Z,79.90
2022-08-18T16:03:15.279Z,79.60
2022-08-18T16:05:51.619Z,79.60
2022-08-18T16:08:23.545Z,79.60
2022-08-18T16:10:55.007Z,79.80
2022-08-18T16:13:26.588Z,80.10
2022-08-18T16:15:55.352Z,80.20
2022-08-18T16:18:23.662Z,80.60
2022-08-18T16:20:52.956Z,81.00
2022-08-18T16:23:25.429Z,81.10
2022-08-18T16:26:02.399Z,81.10
2022-08-18T16:28:34.521Z,81.10
2022-08-18T16:31:04.143Z,81.20
2022-08-18T16:33:32.745Z,81.40
2022-08-18T16:36:05.980Z,81.90
2022-08-18T16:38:34.705Z,82.00
2022-08-18T16:41:11.315Z,82.10
2022-08-18T16:43:44.298Z,82.70
2022-08-18T16:46:14.241Z,82.80
2022-08-18T16:48:44.247Z,83.10
2022-08-18T16:51:15.519Z,83.30
2022-08-18T16:53:45.735Z,83.50
2022-08-18T16:56:18.501Z,83.80
2022-08-18T16:59:05.482Z,84.20
2022-08-18T17:01:53.209Z,84.50
2022-08-18T17:04:23.786Z,84.50
2022-08-18T17:06:52.877Z,84.70
2022-08-18T17:09:22.345Z,84.90
2022-08-18T17:11:53.462Z,85.20
2022-08-18T17:14:23.161Z,85.50
2022-08-18T17:16:55.285Z,85.70
2022-08-18T17:19:24.805Z,86.30
2022-08-18T17:21:54.078Z,86.50
2022-08-18T17:24:31.824Z,86.80
2022-08-18T17:27:11.989Z,87.10
2022-08-18T17:30:04.314Z,87.50
2022-08-18T17:32:40.360Z,88.00
2022-08-18T17:35:14.256Z,88.40
2022-08-18T17:37:49.530Z,89.20
2022-08-18T17:40:22.593Z,90.00
2022-08-18T17:42:52.677Z,90.20
2022-08-18T17:45:22.511Z,90.30
2022-08-18T17:47:57.964Z,90.40
2022-08-18T17:50:49.041Z,90.70
2022-08-18T17:53:18.368Z,91.00
2022-08-18T17:55:50.980Z,91.10
2022-08-18T17:58:27.713Z,91.30
2022-08-18T18:00:56.448Z,91.50
2022-08-18T18:03:24.870Z,92.00
2022-08-18T18:05:59.307Z,91.70
2022-08-18T18:08:55.133Z,92.20
2022-08-18T18:11:33.359Z,92.30
2022-08-18T18:14:24.132Z,92.40
2022-08-18T18:17:02.636Z,92.60
2022-08-18T18:19:33.023Z,92.80
2022-08-18T18:22:08.124Z,92.90
2022-08-18T18:24:38.910Z,93.10
2022-08-18T18:27:26.712Z,93.30
2022-08-18T18:29:59.515Z,93.60
2022-08-18T18:32:31.000Z,93.80
2022-08-18T18:35:10.839Z,94.20
2022-08-18T18:37:47.931Z,94.80
2022-08-18T18:40:27.560Z,95.30
2022-08-18T18:42:57.326Z,95.80
2022-08-18T18:45:31.072Z,96.10
2022-08-18T18:48:06.700Z,96.40
2022-08-18T18:50:52.820Z,96.80
2022-08-18T18:53:33.281Z,97.20
2022-08-18T18:56:10.674Z,97.40
2022-08-18T18:58:54.533Z,97.60
2022-08-18T19:01:32.674Z,97.70
2022-08-18T19:04:07.211Z,98.00
2022-08-18T19:06:44.576Z,98.20
2022-08-18T19:09:19.101Z,98.50
2022-08-18T19:12:03.525Z,98.70
2022-08-18T19:14:35.904Z,98.90
2022-08-18T19:17:13.414Z,99.20
2022-08-18T19:19:48.582Z,99.40
2022-08-18T19:22:24.376Z,99.70
2022-08-18T19:24:59.381Z,99.90
2022-08-18T19:27:34.283Z,99.90
2022-08-18T19:30:07.022Z,99.90
2022-08-18T19:32:43.248Z,99.90
2022-08-18T19:35:16.222Z,99.90
2022-08-18T19:38:14.300Z,99.90
2022-08-18T19:40:47.898Z,99.90
2022-08-18T19:43:23.736Z,99.90
2022-08-18T19:45:57.865Z,99.90
2022-08-18T19:48:38.226Z,99.90
2022-08-18T19:51:12.881Z,99.90
2022-08-18T19:54:04.290Z,99.90
2022-08-18T19:56:53.184Z,99.90
2022-08-18T19:59:40.255Z,99.90
2022-08-18T20:02:35.324Z,99.90
2022-08-18T20:05:23.959Z,99.90
2022-08-18T20:08:21.214Z,99.90
2022-08-18T20:11:20.992Z,99.90
2022-08-18T20:14:12.508Z,99.90
2022-08-18T20:16:44.854Z,99.90
2022-08-18T20:19:45.265Z,99.90
2022-08-18T20:22:31.117Z,99.90
2022-08-18T20:25:06.182Z,99.90
2022-08-18T20:27:37.708Z,99.90
2022-08-18T20:30:34.294Z,99.90
2022-08-18T20:33:29.400Z,99.90
2022-08-18T20:36:10.495Z,99.90
2022-08-18T20:38:45.628Z,99.90
2022-08-18T20:41:32.849Z,99.90
2022-08-18T20:44:29.344Z,99.90
2022-08-18T20:47:18.074Z,99.90
2022-08-18T20:50:00.444Z,99.90
2022-08-18T20:52:39.955Z,99.90
2022-08-18T20:55:21.736Z,99.90
2022-08-18T20:57:55.343Z,99.90
2022-08-18T21:00:27.485Z,99.90
2022-08-18T21:02:57.874Z,99.90
2022-08-18T21:05:29.524Z,99.90
2022-08-18T21:08:24.876Z,99.90
2022-08-18T21:10:59.004Z,99.90
2022-08-18T21:13:33.230Z,99.90
2022-08-18T21:16:01.934Z,99.90
2022-08-18T21:18:30.387Z,99.90
2022-08-18T21:21:00.440Z,99.90
2022-08-18T21:23:33.759Z,99.90
2022-08-18T21:26:08.481Z,99.90
2022-08-18T21:28:40.113Z,99.90
2022-08-18T21:31:41.616Z,99.90
2022-08-18T21:34:18.633Z,99.90
2022-08-18T21:36:52.194Z,99.90
2022-08-18T21:39:22.515Z,99.90
2022-08-18T21:41:54.917Z,99.90
2022-08-18T21:44:26.222Z,99.90
2022-08-18T21:47:06.603Z,99.90
2022-08-18T21:49:35.189Z,99.90
2022-08-18T21:52:03.888Z,99.90
2022-08-18T21:54:35.562Z,99.90
2022-08-18T21:57:22.529Z,99.90
2022-08-18T22:00:15.157Z,99.90
2022-08-18T22:02:44.067Z,99.90
2022-08-18T22:05:13.909Z,99.90
2022-08-18T22:07:49.267Z,99.90
2022-08-18T22:10:43.185Z,99.90
2022-08-18T22:13:39.221Z,99.90
2022-08-18T22:16:28.144Z,99.90
2022-08-18T22:19:24.087Z,99.90
2022-08-18T22:22:00.522Z,99.90
2022-08-18T22:24:36.165Z,99.90
2022-08-18T22:27:12.266Z,99.90
2022-08-18T22:29:52.295Z,99.90
2022-08-18T22:32:22.406Z,99.90
2022-08-18T22:34:51.413Z,99.90
2022-08-18T22:37:22.095Z,99.90
2022-08-18T22:39:53.786Z,99.90
2022-08-18T22:42:24.665Z,99.90
2022-08-18T22:44:57.157Z,99.90
2022-08-18T22:47:29.340Z,99.90
2022-08-18T22:49:58.631Z,99.90
2022-08-18T22:52:31.399Z,99.90
2022-08-18T22:55:06.791Z,99.90
2022-08-18T22:57:36.445Z,99.90
2022-08-18T23:00:11.271Z,99.90
2022-08-18T23:02:39.620Z,99.90
2022-08-18T23:05:09.387Z,99.90
2022-08-18T23:07:38.111Z,99.90
2022-08-18T23:10:13.413Z,99.90
2022-08-18T23:12:42.737Z,99.90
2022-08-18T23:15:12.901Z,99.90
2022-08-18T23:17:41.833Z,99.90
2022-08-18T23:20:17.398Z,99.90
2022-08-18T23:22:47.588Z,99.90
2022-08-18T23:25:16.778Z,99.90
2022-08-18T23:27:45.352Z,99.90
2022-08-18T23:30:15.670Z,99.90
2022-08-18T23:32:44.695Z,99.90
2022-08-18T23:35:13.204Z,99.90
2022-08-18T23:37:41.711Z,99.90
2022-08-18T23:40:13.293Z,99.90
2022-08-18T23:42:41.676Z,99.90
2022-08-18T23:45:11.078Z,99.90
2022-08-18T23:47:41.406Z,99.90
2022-08-18T23:50:10.845Z,99.90
2022-08-18T23:52:39.639Z,99.90
2022-08-18T23:55:12.170Z,99.90
2022-08-18T23:57:40.615Z,99.90
