createdAt,value
2023-01-29T00:01:12.159Z,102746.31
2023-01-29T00:03:41.170Z,102752.47
2023-01-29T00:06:13.125Z,102742.78
2023-01-29T00:08:42.765Z,102732.09
2023-01-29T00:11:11.765Z,102737.53
2023-01-29T00:13:41.968Z,102742.91
2023-01-29T00:16:16.578Z,102743.88
2023-01-29T00:18:45.833Z,102742.06
2023-01-29T00:21:22.611Z,102743.94
2023-01-29T00:23:56.183Z,102738.72
2023-01-29T00:26:34.521Z,102743.22
2023-01-29T00:29:03.412Z,102737.09
2023-01-29T00:31:31.764Z,102736.22
2023-01-29T00:34:00.273Z,102746.84
2023-01-29T00:36:29.583Z,102746.06
2023-01-29T00:39:04.012Z,102744.28
2023-01-29T00:41:51.756Z,102744.25
2023-01-29T00:44:37.239Z,102731.88
2023-01-29T00:47:26.737Z,102741.72
2023-01-29T00:49:54.712Z,102746.06
2023-01-29T00:52:26.099Z,102742.44
2023-01-29T00:54:56.933Z,102747.78
2023-01-29T00:57:26.931Z,102738.94
2023-01-29T00:59:55.355Z,102730.94
2023-01-29T01:02:41.341Z,102732.91
2023-01-29T01:05:14.206Z,102730.47
2023-01-29T01:07:42.953Z,102726.09
2023-01-29T01:10:24.600Z,102720.84
2023-01-29T01:12:57.028Z,102720.69
2023-01-29T01:15:28.751Z,102717.16
2023-01-29T01:17:58.966Z,102721.50
2023-01-29T01:20:29.526Z,102711.59
2023-01-29T01:22:58.405Z,102711.59
2023-01-29T01:25:28.637Z,102707.06
2023-01-29T01:30:28.053Z,102706.09
2023-01-29T01:32:56.387Z,102708.78
2023-01-29T01:35:24.933Z,102701.72
2023-01-29T01:37:53.280Z,102702.66
2023-01-29T01:40:23.660Z,102707.84
2023-01-29T01:42:55.774Z,102702.66
2023-01-29T01:45:28.308Z,102700.03
2023-01-29T01:48:03.314Z,102702.66
2023-01-29T01:50:35.800Z,102700.84
2023-01-29T01:53:08.275Z,102707.84
2023-01-29T01:55:39.748Z,102707.06
2023-01-29T01:58:13.491Z,102708.78
2023-01-29T02:00:42.697Z,102710.50
2023-01-29T02:03:30.580Z,102714.00
2023-01-29T02:06:18.698Z,102711.31
2023-01-29T02:09:10.536Z,102705.88
2023-01-29T02:11:38.728Z,102710.19
2023-01-29T02:14:08.621Z,102710.19
2023-01-29T02:16:37.500Z,102707.41
2023-01-29T02:19:08.605Z,102697.66
2023-01-29T02:22:02.624Z,102699.38
2023-01-29T02:25:09.952Z,102692.22
2023-01-29T02:28:09.560Z,102682.47
2023-01-29T02:30:41.822Z,102681.53
2023-01-29T02:33:30.556Z,102678.06
2023-01-29T02:36:11.833Z,102669.19
2023-01-29T02:38:52.440Z,102665.66
2023-01-29T02:41:32.809Z,102663.91
2023-01-29T02:44:32.360Z,102662.28
2023-01-29T02:47:07.195Z,102657.16
2023-01-29T02:49:42.444Z,102651.00
2023-01-29T02:52:18.632Z,102655.47
2023-01-29T02:54:53.954Z,102640.38
2023-01-29T02:57:44.959Z,102650.13
2023-01-29T03:07:06.926Z,102633.31
2023-01-29T03:23:08.642Z,102623.28
2023-01-29T03:26:01.903Z,102618.88
2023-01-29T03:28:50.907Z,102617.16
2023-01-29T03:31:40.125Z,102622.41
2023-01-29T03:34:16.833Z,102616.25
2023-01-29T03:36:55.865Z,102618.88
2023-01-29T03:39:28.570Z,102612.59
2023-01-29T03:42:02.050Z,102608.97
2023-01-29T03:44:37.600Z,102609.78
2023-01-29T03:47:16.170Z,102608.81
2023-01-29T03:49:55.507Z,102614.00
2023-01-29T03:52:30.795Z,102608.66
2023-01-29T03:55:49.771Z,102608.59
2023-01-29T03:58:42.101Z,102605.06
2023-01-29T04:01:17.217Z,102610.41
2023-01-29T04:03:51.848Z,102604.97
2023-01-29T04:06:25.414Z,102604.13
2023-01-29T04:09:01.274Z,102599.72
2023-01-29T04:11:34.342Z,102601.44
2023-01-29T04:14:05.739Z,102592.47
2023-01-29T04:16:38.949Z,102604.03
2023-01-29T04:19:08.206Z,102600.50
2023-01-29T04:21:38.805Z,102601.44
2023-01-29T04:24:09.678Z,102593.44
2023-01-29T04:26:57.506Z,102593.44
2023-01-29T04:29:42.997Z,102593.25
2023-01-29T04:57:55.358Z,102577.09
2023-01-29T05:04:01.142Z,102550.16
2023-01-29T05:09:51.892Z,102549.41
2023-01-29T05:26:36.972Z,102529.66
2023-01-29T05:46:10.375Z,102512.97
2023-01-29T05:48:39.719Z,102509.00
2023-01-29T05:51:08.092Z,102495.56
2023-01-29T05:53:43.828Z,102505.22
2023-01-29T05:56:12.214Z,102492.66
2023-01-29T05:58:42.730Z,102499.88
2023-01-29T06:04:00.676Z,102488.31
2023-01-29T06:06:29.143Z,102490.22
2023-01-29T06:08:57.937Z,102483.94
2023-01-29T06:11:26.559Z,102481.25
2023-01-29T06:13:56.143Z,102476.75
2023-01-29T06:16:24.463Z,102482.81
2023-01-29T06:18:52.994Z,102472.97
2023-01-29T06:21:21.078Z,102479.03
2023-01-29T06:23:49.537Z,102471.94
2023-01-29T06:26:18.065Z,102466.59
2023-01-29T06:28:46.422Z,102470.81
2023-01-29T06:31:36.344Z,102460.13
2023-01-29T06:34:04.727Z,102464.50
2023-01-29T06:36:33.097Z,102461.78
2023-01-29T06:39:01.130Z,102457.28
2023-01-29T06:41:29.154Z,102463.41
2023-01-29T06:43:57.168Z,102462.44
2023-01-29T06:46:29.115Z,102472.13
2023-01-29T06:48:59.464Z,102466.69
2023-01-29T06:51:27.602Z,102468.41
2023-01-29T06:53:56.554Z,102472.03
2023-01-29T06:56:25.005Z,102474.72
2023-01-29T06:58:53.353Z,102470.41
2023-01-29T07:01:35.288Z,102471.28
2023-01-29T07:04:05.481Z,102469.47
2023-01-29T07:06:34.014Z,102467.66
2023-01-29T07:09:02.033Z,102456.94
2023-01-29T07:11:30.329Z,102468.41
2023-01-29T07:13:58.313Z,102465.66
2023-01-29T07:16:26.716Z,102471.97
2023-01-29T07:18:54.822Z,102465.66
2023-01-29T07:21:24.530Z,102468.34
2023-01-29T07:23:52.526Z,102465.72
2023-01-29T07:26:20.529Z,102465.66
2023-01-29T07:28:48.774Z,102464.00
2023-01-29T07:31:16.911Z,102463.25
2023-01-29T07:33:45.531Z,102461.69
2023-01-29T07:36:14.519Z,102459.16
2023-01-29T07:38:43.881Z,102464.59
2023-01-29T07:41:13.119Z,102469.09
2023-01-29T07:43:41.158Z,102478.69
2023-01-29T07:46:09.446Z,102470.41
2023-01-29T07:48:37.576Z,102470.06
2023-01-29T07:51:05.712Z,102478.53
2023-01-29T07:53:33.784Z,102474.56
2023-01-29T07:56:04.068Z,102477.75
2023-01-29T08:07:04.830Z,102472.84
2023-01-29T08:09:33.167Z,102473.56
2023-01-29T08:12:03.763Z,102474.94
2023-01-29T08:14:31.696Z,102480.88
2023-01-29T08:16:59.670Z,102471.81
2023-01-29T08:19:27.597Z,102480.47
2023-01-29T08:21:55.536Z,102479.50
2023-01-29T08:24:28.209Z,102471.47
2023-01-29T08:27:05.555Z,102480.28
2023-01-29T08:29:33.555Z,102488.91
2023-01-29T08:32:01.562Z,102485.28
2023-01-29T08:34:29.552Z,102486.84
2023-01-29T08:36:57.474Z,102489.41
2023-01-29T08:39:25.601Z,102490.66
2023-01-29T08:41:53.561Z,102489.78
2023-01-29T08:44:23.187Z,102506.88
2023-01-29T08:46:52.381Z,102497.03
2023-01-29T08:49:20.641Z,102485.66
2023-01-29T08:51:48.779Z,102483.72
2023-01-29T08:54:17.056Z,102485.66
2023-01-29T08:56:45.638Z,102488.13
2023-01-29T08:59:13.875Z,102492.38
2023-01-29T09:01:43.231Z,102491.50
2023-01-29T09:04:13.809Z,102493.13
2023-01-29T09:06:41.856Z,102483.19
2023-01-29T09:09:10.183Z,102486.84
2023-01-29T09:11:40.937Z,102478.72
2023-01-29T09:14:10.021Z,102479.56
2023-01-29T09:16:38.407Z,102476.13
2023-01-29T09:19:10.355Z,102487.75
2023-01-29T09:21:38.617Z,102487.75
2023-01-29T09:24:07.624Z,102488.66
2023-01-29T09:26:35.823Z,102485.50
2023-01-29T09:29:04.895Z,102492.53
2023-01-29T09:31:33.467Z,102495.09
2023-01-29T09:34:01.732Z,102478.94
2023-01-29T09:36:31.617Z,102473.50
2023-01-29T09:39:00.144Z,102476.09
2023-01-29T09:41:41.067Z,102472.94
2023-01-29T09:44:19.534Z,102474.50
2023-01-29T09:46:52.844Z,102466.19
2023-01-29T09:49:27.132Z,102472.59
2023-01-29T09:52:02.931Z,102471.47
2023-01-29T09:54:36.112Z,102479.56
2023-01-29T09:57:07.199Z,102472.59
2023-01-29T09:59:35.298Z,102468.00
2023-01-29T10:02:13.273Z,102467.91
2023-01-29T10:05:07.163Z,102462.63
2023-01-29T10:08:06.490Z,102472.59
2023-01-29T10:10:45.717Z,102466.38
2023-01-29T10:13:21.814Z,102467.25
2023-01-29T10:16:14.921Z,102471.63
2023-01-29T10:19:04.320Z,102462.75
2023-01-29T10:21:50.355Z,102475.19
2023-01-29T10:24:28.187Z,102472.41
2023-01-29T10:26:57.514Z,102468.00
2023-01-29T10:29:29.538Z,102470.88
2023-01-29T10:32:04.934Z,102475.91
2023-01-29T10:34:38.298Z,102477.25
2023-01-29T10:37:18.854Z,102464.41
2023-01-29T10:39:52.069Z,102467.09
2023-01-29T10:42:27.194Z,102465.22
2023-01-29T10:45:07.296Z,102470.75
2023-01-29T10:48:04.595Z,102464.69
2023-01-29T10:50:45.351Z,102466.81
2023-01-29T10:53:40.206Z,102478.38
2023-01-29T10:56:27.198Z,102461.16
2023-01-29T10:58:58.727Z,102477.06
2023-01-29T11:01:27.365Z,102458.88
2023-01-29T11:04:03.183Z,102466.94
2023-01-29T11:06:36.457Z,102460.72
2023-01-29T11:09:11.119Z,102449.13
2023-01-29T11:11:47.404Z,102454.09
2023-01-29T11:14:22.739Z,102458.91
2023-01-29T11:16:54.000Z,102453.44
2023-01-29T11:19:39.965Z,102463.88
2023-01-29T11:22:15.028Z,102457.38
2023-01-29T11:24:43.694Z,102437.63
2023-01-29T11:27:29.765Z,102431.50
2023-01-29T11:29:57.903Z,102443.88
2023-01-29T11:32:31.983Z,102439.19
2023-01-29T11:35:06.012Z,102432.47
2023-01-29T11:37:37.221Z,102421.97
2023-01-29T11:40:49.919Z,102425.59
2023-01-29T11:43:29.698Z,102417.75
2023-01-29T11:46:02.558Z,102406.06
2023-01-29T11:48:43.120Z,102406.06
2023-01-29T11:51:14.181Z,102397.25
2023-01-29T11:53:45.026Z,102397.25
2023-01-29T11:56:24.192Z,102384.59
2023-01-29T11:59:00.234Z,102394.47
2023-01-29T12:01:34.513Z,102387.28
2023-01-29T12:04:03.760Z,102383.53
2023-01-29T12:06:37.878Z,102388.06
2023-01-29T12:09:14.468Z,102365.81
2023-01-29T12:11:43.981Z,102367.63
2023-01-29T12:14:28.000Z,102364.00
2023-01-29T12:17:01.930Z,102358.91
2023-01-29T12:19:38.171Z,102359.19
2023-01-29T12:22:12.286Z,102354.88
2023-01-29T12:24:45.832Z,102358.59
2023-01-29T12:27:18.590Z,102353.53
2023-01-29T12:29:53.490Z,102341.50
2023-01-29T12:32:31.710Z,102341.88
2023-01-29T12:35:05.788Z,102331.16
2023-01-29T12:37:41.961Z,102330.66
2023-01-29T12:40:15.695Z,102312.97
2023-01-29T12:42:48.597Z,102319.47
2023-01-29T12:45:21.567Z,102328.66
2023-01-29T12:47:53.110Z,102332.88
2023-01-29T12:50:23.834Z,102329.22
2023-01-29T12:52:56.446Z,102322.03
2023-01-29T12:55:28.878Z,102309.50
2023-01-29T12:57:59.841Z,102317.47
2023-01-29T13:00:33.534Z,102314.88
2023-01-29T13:03:09.611Z,102304.16
2023-01-29T13:05:44.252Z,102310.19
2023-01-29T13:08:19.195Z,102317.53
2023-01-29T13:10:50.839Z,102321.88
2023-01-29T13:13:27.980Z,102298.31
2023-01-29T13:16:00.062Z,102307.50
2023-01-29T13:18:47.859Z,102314.28
2023-01-29T13:21:19.572Z,102305.91
2023-01-29T13:23:51.158Z,102312.28
2023-01-29T13:26:20.711Z,102301.09
2023-01-29T13:28:49.339Z,102313.81
2023-01-29T13:31:29.686Z,102293.25
2023-01-29T13:34:05.929Z,102287.50
2023-01-29T13:36:34.923Z,102282.06
2023-01-29T13:39:06.810Z,102283.19
2023-01-29T13:41:38.071Z,102272.53
2023-01-29T13:44:21.577Z,102271.03
2023-01-29T13:46:58.996Z,102266.31
2023-01-29T13:49:35.047Z,102262.09
2023-01-29T13:52:18.453Z,102264.44
2023-01-29T13:54:53.389Z,102257.78
2023-01-29T13:57:55.974Z,102271.53
2023-01-29T14:01:01.452Z,102265.09
2023-01-29T14:04:03.838Z,102259.28
2023-01-29T14:06:47.752Z,102261.31
2023-01-29T14:09:55.038Z,102249.91
2023-01-29T14:12:40.727Z,102258.38
2023-01-29T14:15:39.761Z,102257.72
2023-01-29T14:18:18.477Z,102239.66
2023-01-29T14:21:20.814Z,102246.38
2023-01-29T14:23:51.338Z,102240.91
2023-01-29T14:26:32.323Z,102236.13
2023-01-29T14:29:03.941Z,102241.88
2023-01-29T14:31:42.545Z,102221.88
2023-01-29T14:34:19.563Z,102212.88
2023-01-29T14:36:55.434Z,102223.28
2023-01-29T14:39:35.067Z,102211.63
2023-01-29T14:42:06.084Z,102213.25
2023-01-29T14:45:05.337Z,102200.72
2023-01-29T14:48:02.782Z,102213.44
2023-01-29T14:50:59.408Z,102214.41
2023-01-29T14:53:45.037Z,102202.53
2023-01-29T14:56:16.978Z,102189.81
2023-01-29T14:58:47.721Z,102204.44
2023-01-29T15:01:22.654Z,102201.84
2023-01-29T15:03:53.084Z,102193.44
2023-01-29T15:06:28.116Z,102187.44
2023-01-29T15:09:06.688Z,102182.06
2023-01-29T15:11:41.864Z,102186.03
2023-01-29T15:14:25.652Z,102180.28
2023-01-29T15:17:01.831Z,102173.03
2023-01-29T15:19:33.319Z,102177.97
2023-01-29T15:22:13.188Z,102179.69
2023-01-29T15:24:44.484Z,102171.66
2023-01-29T15:27:15.916Z,102166.19
2023-01-29T15:29:48.393Z,102161.69
2023-01-29T15:32:29.986Z,102167.69
2023-01-29T15:34:59.059Z,102177.78
2023-01-29T15:37:30.279Z,102165.31
2023-01-29T15:40:01.019Z,102170.13
2023-01-29T15:42:30.693Z,102173.03
2023-01-29T15:44:58.733Z,102168.69
2023-01-29T15:47:31.779Z,102180.88
2023-01-29T15:50:01.016Z,102175.16
2023-01-29T15:52:36.759Z,102170.28
2023-01-29T15:55:08.682Z,102174.97
2023-01-29T15:57:40.564Z,102171.66
2023-01-29T16:00:21.633Z,102171.72
2023-01-29T16:02:50.148Z,102159.69
2023-01-29T16:05:20.552Z,102166.38
2023-01-29T16:07:49.943Z,102170.22
2023-01-29T16:10:22.101Z,102164.09
2023-01-29T16:12:52.588Z,102164.94
2023-01-29T16:15:32.311Z,102171.09
2023-01-29T16:18:01.330Z,102171.84
2023-01-29T16:20:37.225Z,102164.38
2023-01-29T16:23:06.575Z,102156.06
2023-01-29T16:25:39.755Z,102158.63
2023-01-29T16:28:11.333Z,102162.09
2023-01-29T16:30:40.316Z,102160.66
2023-01-29T16:33:13.239Z,102157.31
2023-01-29T16:35:44.315Z,102154.72
2023-01-29T16:38:26.230Z,102148.41
2023-01-29T16:41:14.579Z,102145.91
2023-01-29T16:43:53.874Z,102117.44
2023-01-29T16:46:26.434Z,102114.44
2023-01-29T16:48:54.999Z,102113.59
2023-01-29T16:51:26.616Z,102110.81
2023-01-29T16:53:57.549Z,102114.56
2023-01-29T16:56:29.259Z,102112.94
2023-01-29T16:58:57.844Z,102104.13
2023-01-29T17:01:28.250Z,102124.72
2023-01-29T17:04:03.220Z,102127.69
2023-01-29T17:06:33.675Z,102135.59
2023-01-29T17:09:02.291Z,102141.13
2023-01-29T17:11:36.107Z,102145.00
2023-01-29T17:14:07.010Z,102127.41
2023-01-29T17:16:37.985Z,102134.66
2023-01-29T17:19:31.675Z,102130.44
2023-01-29T17:22:00.260Z,102141.91
2023-01-29T17:24:28.370Z,102134.66
2023-01-29T17:26:57.830Z,102151.28
2023-01-29T17:29:29.722Z,102137.31
2023-01-29T17:32:00.106Z,102136.19
2023-01-29T17:34:28.350Z,102131.22
2023-01-29T17:36:57.346Z,102134.06
2023-01-29T17:39:25.729Z,102132.34
2023-01-29T17:41:55.629Z,102135.03
2023-01-29T17:44:27.275Z,102143.81
2023-01-29T17:46:55.420Z,102142.09
2023-01-29T17:49:26.573Z,102158.09
2023-01-29T17:51:55.514Z,102159.88
2023-01-29T17:54:25.631Z,102159.22
2023-01-29T17:56:54.515Z,102170.59
2023-01-29T17:59:26.164Z,102169.72
2023-01-29T18:01:54.299Z,102171.28
2023-01-29T18:04:22.726Z,102180.09
2023-01-29T18:06:52.904Z,102192.31
2023-01-29T18:09:22.481Z,102187.63
2023-01-29T18:11:52.157Z,102189.53
2023-01-29T18:14:20.242Z,102205.78
2023-01-29T18:16:49.711Z,102193.19
2023-01-29T18:19:22.543Z,102183.97
2023-01-29T18:21:51.372Z,102186.59
2023-01-29T18:24:20.519Z,102201.41
2023-01-29T18:26:48.786Z,102195.19
2023-01-29T18:29:17.109Z,102201.41
2023-01-29T18:31:45.525Z,102230.66
2023-01-29T18:34:14.990Z,102209.53
2023-01-29T18:36:46.765Z,102208.38
2023-01-29T18:39:15.079Z,102210.13
2023-01-29T18:41:44.309Z,102210.19
2023-01-29T18:44:12.562Z,102206.25
2023-01-29T18:46:40.568Z,102216.91
2023-01-29T18:49:08.707Z,102213.25
2023-01-29T18:51:38.136Z,102214.22
2023-01-29T18:54:06.371Z,102191.84
2023-01-29T18:56:34.417Z,102198.16
2023-01-29T18:59:03.421Z,102194.34
2023-01-29T19:01:33.735Z,102194.34
2023-01-29T19:04:02.003Z,102187.91
2023-01-29T19:06:30.399Z,102180.63
2023-01-29T19:09:01.076Z,102177.75
2023-01-29T19:11:30.108Z,102165.91
2023-01-29T19:13:58.321Z,102157.75
2023-01-29T19:16:29.513Z,102155.63
2023-01-29T19:18:58.634Z,102161.84
2023-01-29T19:21:27.154Z,102157.16
2023-01-29T19:23:55.278Z,102158.78
2023-01-29T19:26:24.766Z,102165.75
2023-01-29T19:28:52.878Z,102159.53
2023-01-29T19:31:21.038Z,102162.13
2023-01-29T19:33:49.025Z,102165.56
2023-01-29T19:36:16.999Z,102155.59
2023-01-29T19:38:45.404Z,102152.91
2023-01-29T19:41:13.550Z,102156.38
2023-01-29T19:43:43.316Z,102142.75
2023-01-29T19:46:11.537Z,102141.78
2023-01-29T19:48:39.699Z,102116.72
2023-01-29T19:51:10.315Z,102102.56
2023-01-29T19:53:40.120Z,102112.00
2023-01-29T19:56:10.218Z,102116.72
2023-01-29T19:58:38.611Z,102113.84
2023-01-29T20:01:13.782Z,102119.19
2023-01-29T20:03:42.610Z,102110.22
2023-01-29T20:06:11.465Z,102128.75
2023-01-29T20:08:39.516Z,102134.13
2023-01-29T20:11:07.504Z,102142.38
2023-01-29T20:13:35.618Z,102140.44
2023-01-29T20:16:05.547Z,102136.91
2023-01-29T20:18:35.598Z,102129.91
2023-01-29T20:21:08.212Z,102141.41
2023-01-29T20:23:38.831Z,102154.81
2023-01-29T20:26:08.101Z,102142.16
2023-01-29T20:28:36.841Z,102151.84
2023-01-29T20:31:06.695Z,102143.00
2023-01-29T20:33:39.207Z,102151.72
2023-01-29T20:36:13.043Z,102159.91
2023-01-29T20:38:41.084Z,102152.41
2023-01-29T20:41:10.779Z,102148.56
2023-01-29T20:43:39.964Z,102153.81
2023-01-29T20:46:09.273Z,102152.84
2023-01-29T20:48:39.138Z,102164.53
2023-01-29T20:51:09.902Z,102152.84
2023-01-29T20:53:41.097Z,102143.06
2023-01-29T20:56:09.842Z,102146.16
2023-01-29T20:58:41.261Z,102151.31
2023-01-29T21:01:10.068Z,102162.16
2023-01-29T21:03:40.086Z,102157.63
2023-01-29T21:06:09.475Z,102146.16
2023-01-29T21:08:38.194Z,102155.25
2023-01-29T21:11:08.082Z,102153.44
2023-01-29T21:13:36.526Z,102144.53
2023-01-29T21:16:05.308Z,102132.97
2023-01-29T21:18:33.751Z,102133.16
2023-01-29T21:21:03.231Z,102122.44
2023-01-29T21:23:31.620Z,102129.97
2023-01-29T21:26:04.123Z,102134.00
2023-01-29T21:28:33.433Z,102125.22
2023-01-29T21:31:06.771Z,102113.66
2023-01-29T21:33:35.314Z,102119.41
2023-01-29T21:36:05.582Z,102121.00
2023-01-29T21:38:34.422Z,102107.06
2023-01-29T21:41:03.340Z,102114.06
2023-01-29T21:43:30.291Z,102109.63
2023-01-29T21:45:59.084Z,102102.66
2023-01-29T21:48:27.874Z,102103.72
2023-01-29T21:50:56.046Z,102114.53
2023-01-29T21:53:25.562Z,102114.44
2023-01-29T21:55:53.898Z,102113.69
2023-01-29T21:58:22.078Z,102127.09
2023-01-29T22:00:50.877Z,102124.59
2023-01-29T22:03:18.944Z,102123.84
2023-01-29T22:05:47.216Z,102114.19
2023-01-29T22:08:15.361Z,102116.09
2023-01-29T22:10:45.152Z,102121.59
2023-01-29T22:13:13.740Z,102117.19
2023-01-29T22:15:42.235Z,102124.25
2023-01-29T22:18:10.606Z,102121.66
2023-01-29T22:20:38.695Z,102112.47
2023-01-29T22:23:06.767Z,102131.69
2023-01-29T22:25:34.720Z,102128.25
2023-01-29T22:28:04.317Z,102135.13
2023-01-29T22:30:32.487Z,102125.16
2023-01-29T22:33:00.514Z,102128.31
2023-01-29T22:35:29.193Z,102121.13
2023-01-29T22:37:57.616Z,102117.47
2023-01-29T22:40:25.706Z,102114.59
2023-01-29T22:42:53.796Z,102114.59
2023-01-29T22:45:23.329Z,102110.78
2023-01-29T22:47:51.807Z,102094.56
2023-01-29T22:50:20.537Z,102082.78
2023-01-29T22:52:54.259Z,102075.50
2023-01-29T22:55:22.555Z,102082.56
2023-01-29T22:57:51.439Z,102089.47
2023-01-29T23:00:20.691Z,102098.16
2023-01-29T23:02:50.798Z,102103.31
2023-01-29T23:05:19.480Z,102104.94
2023-01-29T23:07:48.888Z,102105.66
2023-01-29T23:10:18.288Z,102115.44
2023-01-29T23:12:47.437Z,102107.19
2023-01-29T23:15:17.057Z,102100.84
2023-01-29T23:17:45.440Z,102109.88
2023-01-29T23:20:15.793Z,102112.34
2023-01-29T23:22:43.886Z,102101.63
2023-01-29T23:25:12.039Z,102100.84
2023-01-29T23:27:39.093Z,102100.00
2023-01-29T23:30:08.773Z,102105.25
2023-01-29T23:32:37.586Z,102102.38
2023-01-29T23:35:13.059Z,102096.25
2023-01-29T23:37:49.588Z,102095.50
2023-01-29T23:40:18.480Z,102098.94
2023-01-29T23:42:49.281Z,102101.50
2023-01-29T23:45:17.504Z,102102.56
2023-01-29T23:47:45.551Z,102100.56
2023-01-29T23:50:15.789Z,102094.91
2023-01-29T23:52:45.422Z,102080.53
2023-01-29T23:55:13.507Z,102076.13
2023-01-29T23:57:41.574Z,102073.25
