createdAt,value
2023-05-19T00:00:56.645Z,15.15
2023-05-19T00:03:24.724Z,15.01
2023-05-19T00:05:53.992Z,15.09
2023-05-19T00:08:23.249Z,14.96
2023-05-19T00:10:54.237Z,14.97
2023-05-19T00:13:23.025Z,15.00
2023-05-19T00:15:50.770Z,15.04
2023-05-19T00:18:19.652Z,15.04
2023-05-19T00:20:47.002Z,14.97
2023-05-19T00:23:14.437Z,14.88
2023-05-19T00:25:41.874Z,14.81
2023-05-19T00:28:09.363Z,14.94
2023-05-19T00:30:36.853Z,14.90
2023-05-19T00:33:04.354Z,14.71
2023-05-19T00:35:33.410Z,14.73
2023-05-19T00:38:00.783Z,14.77
2023-05-19T00:40:30.560Z,14.71
2023-05-19T00:43:00.422Z,14.63
2023-05-19T00:45:28.085Z,14.59
2023-05-19T00:47:55.434Z,14.55
2023-05-19T00:50:23.199Z,14.59
2023-05-19T00:52:52.082Z,14.57
2023-05-19T00:55:21.203Z,14.58
2023-05-19T00:57:49.878Z,14.42
2023-05-19T01:00:17.594Z,14.47
2023-05-19T01:02:45.041Z,14.37
2023-05-19T01:05:13.055Z,14.32
2023-05-19T01:07:41.272Z,14.39
2023-05-19T01:10:10.833Z,14.27
2023-05-19T01:12:38.945Z,14.22
2023-05-19T01:15:07.771Z,14.33
2023-05-19T01:17:41.617Z,14.44
2023-05-19T01:20:16.714Z,14.44
2023-05-19T01:23:18.744Z,14.49
2023-05-19T01:26:35.664Z,14.51
2023-05-19T01:29:14.871Z,14.27
2023-05-19T01:31:44.243Z,14.22
2023-05-19T01:34:13.251Z,14.15
2023-05-19T01:36:42.547Z,14.02
2023-05-19T01:39:10.217Z,14.11
2023-05-19T01:41:39.650Z,14.14
2023-05-19T01:44:07.921Z,14.11
2023-05-19T01:46:36.030Z,14.13
2023-05-19T01:49:05.336Z,14.05
2023-05-19T01:51:32.750Z,13.99
2023-05-19T01:54:00.205Z,13.95
2023-05-19T01:56:49.904Z,13.85
2023-05-19T01:59:30.729Z,13.78
2023-05-19T02:02:02.280Z,13.68
2023-05-19T02:04:37.139Z,13.66
2023-05-19T02:07:12.775Z,13.55
2023-05-19T02:09:57.750Z,13.65
2023-05-19T02:12:28.949Z,13.72
2023-05-19T02:15:03.760Z,13.75
2023-05-19T02:17:33.306Z,13.81
2023-05-19T02:20:02.126Z,13.92
2023-05-19T02:22:29.492Z,13.96
2023-05-19T02:24:57.084Z,13.97
2023-05-19T02:27:24.387Z,13.93
2023-05-19T02:29:52.174Z,13.86
2023-05-19T02:32:20.532Z,13.93
2023-05-19T02:34:48.057Z,13.90
2023-05-19T02:37:16.919Z,13.90
2023-05-19T02:39:44.317Z,13.85
2023-05-19T02:42:11.719Z,13.85
2023-05-19T02:44:39.124Z,13.79
2023-05-19T02:47:06.635Z,13.79
2023-05-19T02:49:36.789Z,13.85
2023-05-19T02:52:04.984Z,13.86
2023-05-19T02:54:34.430Z,13.89
2023-05-19T02:57:02.233Z,13.76
2023-05-19T02:59:29.583Z,13.68
2023-05-19T03:02:01.550Z,13.67
2023-05-19T03:04:29.448Z,13.59
2023-05-19T03:06:56.967Z,13.59
2023-05-19T03:09:26.994Z,13.46
2023-05-19T03:11:55.701Z,13.59
2023-05-19T03:14:23.027Z,13.65
2023-05-19T03:16:50.586Z,13.62
2023-05-19T03:19:18.152Z,13.69
2023-05-19T03:21:45.673Z,13.69
2023-05-19T03:24:13.177Z,13.78
2023-05-19T03:26:40.702Z,13.71
2023-05-19T03:29:09.487Z,13.65
2023-05-19T03:31:36.830Z,13.65
2023-05-19T03:34:04.214Z,13.71
2023-05-19T03:36:31.582Z,13.59
2023-05-19T03:38:59.061Z,13.61
2023-05-19T03:41:26.420Z,13.62
2023-05-19T03:43:53.731Z,13.67
2023-05-19T03:46:22.508Z,13.63
2023-05-19T03:48:49.940Z,13.60
2023-05-19T03:51:17.250Z,13.56
2023-05-19T03:53:44.619Z,13.48
2023-05-19T03:56:12.167Z,13.47
2023-05-19T03:58:39.783Z,13.48
2023-05-19T04:01:07.235Z,13.58
2023-05-19T04:03:36.021Z,13.54
2023-05-19T04:06:03.417Z,13.56
2023-05-19T04:08:30.767Z,13.62
2023-05-19T04:10:58.376Z,13.52
2023-05-19T04:13:25.855Z,13.50
2023-05-19T04:15:53.337Z,13.50
2023-05-19T04:18:20.679Z,13.40
2023-05-19T04:20:49.465Z,13.26
2023-05-19T04:23:16.906Z,13.12
2023-05-19T04:25:44.328Z,13.08
2023-05-19T04:28:11.678Z,13.02
2023-05-19T04:30:39.220Z,12.97
2023-05-19T04:33:06.684Z,12.89
2023-05-19T04:35:34.135Z,12.83
2023-05-19T04:38:02.881Z,12.74
2023-05-19T04:40:30.473Z,12.60
2023-05-19T04:42:57.991Z,12.67
2023-05-19T04:45:25.493Z,12.68
2023-05-19T04:47:52.957Z,12.69
2023-05-19T04:50:20.315Z,12.70
2023-05-19T04:52:47.642Z,12.73
2023-05-19T04:55:16.557Z,12.76
2023-05-19T04:57:46.128Z,12.79
2023-05-19T05:00:14.336Z,12.77
2023-05-19T05:02:41.842Z,12.75
2023-05-19T05:05:09.788Z,12.73
2023-05-19T05:07:37.259Z,12.74
2023-05-19T05:10:06.049Z,12.76
2023-05-19T05:12:35.659Z,12.80
2023-05-19T05:15:03.850Z,12.77
2023-05-19T05:17:31.714Z,12.64
2023-05-19T05:19:59.790Z,12.72
2023-05-19T05:22:27.721Z,12.85
2023-05-19T05:24:55.734Z,12.89
2023-05-19T05:27:23.220Z,12.83
2023-05-19T05:29:52.570Z,13.01
2023-05-19T05:32:19.961Z,12.99
2023-05-19T05:34:47.353Z,12.98
2023-05-19T05:37:15.433Z,13.15
2023-05-19T05:39:43.038Z,13.26
2023-05-19T05:42:10.953Z,13.38
2023-05-19T05:44:38.468Z,13.50
2023-05-19T05:47:08.742Z,13.68
2023-05-19T05:49:36.944Z,14.11
2023-05-19T05:52:06.547Z,14.60
2023-05-19T05:54:35.038Z,14.88
2023-05-19T05:57:02.962Z,15.83
2023-05-19T05:59:30.344Z,15.94
2023-05-19T06:01:57.811Z,16.57
2023-05-19T06:04:26.556Z,16.94
2023-05-19T06:06:53.880Z,17.06
2023-05-19T06:09:21.369Z,16.98
2023-05-19T06:11:48.707Z,16.46
2023-05-19T06:14:16.083Z,16.32
2023-05-19T06:16:45.681Z,16.34
2023-05-19T06:19:13.710Z,16.13
2023-05-19T06:21:45.252Z,15.87
2023-05-19T06:24:15.416Z,15.87
2023-05-19T06:26:42.725Z,15.97
2023-05-19T06:29:10.150Z,15.74
2023-05-19T06:31:40.831Z,15.56
2023-05-19T06:34:08.429Z,15.65
2023-05-19T06:36:35.792Z,15.61
2023-05-19T06:39:04.509Z,15.74
2023-05-19T06:41:31.894Z,15.56
2023-05-19T06:43:59.229Z,15.63
2023-05-19T06:46:26.724Z,15.76
2023-05-19T06:48:54.024Z,15.56
2023-05-19T06:51:21.335Z,15.76
2023-05-19T06:53:48.767Z,15.71
2023-05-19T06:56:17.495Z,15.71
2023-05-19T06:58:45.064Z,15.69
2023-05-19T07:01:12.442Z,16.02
2023-05-19T07:03:40.076Z,16.07
2023-05-19T07:06:08.495Z,15.78
2023-05-19T07:08:36.092Z,15.73
2023-05-19T07:11:03.756Z,15.84
2023-05-19T07:13:32.621Z,15.95
2023-05-19T07:16:00.065Z,15.89
2023-05-19T07:18:27.632Z,15.73
2023-05-19T07:20:54.979Z,15.91
2023-05-19T07:23:22.490Z,15.83
2023-05-19T07:25:49.819Z,15.70
2023-05-19T07:28:17.162Z,15.91
2023-05-19T07:30:45.891Z,15.86
2023-05-19T07:33:13.424Z,16.01
2023-05-19T07:35:41.367Z,16.03
2023-05-19T07:38:08.717Z,15.99
2023-05-19T07:40:36.159Z,16.12
2023-05-19T07:43:03.554Z,16.27
2023-05-19T07:45:30.907Z,16.26
2023-05-19T07:47:59.723Z,16.26
2023-05-19T07:50:27.400Z,16.42
2023-05-19T07:52:54.801Z,16.27
2023-05-19T07:55:22.217Z,16.32
2023-05-19T07:57:49.729Z,16.46
2023-05-19T08:00:20.414Z,16.69
2023-05-19T08:02:50.780Z,16.57
2023-05-19T08:05:22.612Z,16.90
2023-05-19T08:07:52.701Z,17.12
2023-05-19T08:10:46.419Z,17.45
2023-05-19T08:13:13.793Z,17.44
2023-05-19T08:15:41.382Z,17.69
2023-05-19T08:18:44.090Z,17.86
2023-05-19T08:21:12.830Z,17.82
2023-05-19T08:23:40.161Z,17.79
2023-05-19T08:26:07.638Z,17.89
2023-05-19T08:28:35.009Z,17.50
2023-05-19T08:31:02.460Z,17.77
2023-05-19T08:33:29.926Z,18.15
2023-05-19T08:35:57.272Z,18.10
2023-05-19T08:38:26.365Z,18.28
2023-05-19T08:40:53.934Z,18.96
2023-05-19T08:43:21.529Z,19.29
2023-05-19T08:45:48.816Z,19.08
2023-05-19T08:48:18.098Z,18.67
2023-05-19T08:50:57.017Z,18.55
2023-05-19T08:53:33.658Z,18.82
2023-05-19T08:56:06.176Z,18.98
2023-05-19T08:58:34.241Z,19.20
2023-05-19T09:01:02.863Z,19.20
2023-05-19T09:03:31.937Z,18.88
2023-05-19T09:05:59.459Z,19.27
2023-05-19T09:08:31.420Z,19.26
2023-05-19T09:10:58.774Z,19.07
2023-05-19T09:13:26.264Z,19.27
2023-05-19T09:15:53.695Z,19.23
2023-05-19T09:18:21.035Z,18.94
2023-05-19T09:20:48.440Z,18.33
2023-05-19T09:23:17.344Z,17.79
2023-05-19T09:25:49.903Z,18.17
2023-05-19T09:28:24.944Z,18.25
2023-05-19T09:31:02.600Z,18.41
2023-05-19T09:33:32.557Z,18.72
2023-05-19T09:36:00.316Z,18.46
2023-05-19T09:38:27.970Z,18.58
2023-05-19T09:41:00.653Z,18.53
2023-05-19T09:43:28.424Z,18.39
2023-05-19T09:45:59.769Z,18.29
2023-05-19T09:48:27.369Z,18.51
2023-05-19T09:50:54.876Z,18.08
2023-05-19T09:53:22.360Z,17.96
2023-05-19T09:55:50.946Z,17.16
2023-05-19T09:58:22.386Z,16.62
2023-05-19T10:00:50.965Z,16.82
2023-05-19T10:03:19.308Z,17.40
2023-05-19T10:05:47.443Z,17.97
2023-05-19T10:08:16.666Z,18.18
2023-05-19T10:10:45.847Z,18.57
2023-05-19T10:13:13.594Z,18.71
2023-05-19T10:15:57.080Z,18.78
2023-05-19T10:18:26.298Z,18.87
2023-05-19T10:20:54.343Z,18.73
2023-05-19T10:23:21.771Z,18.97
2023-05-19T10:25:50.427Z,19.29
2023-05-19T10:28:19.896Z,19.18
2023-05-19T10:30:54.110Z,19.19
2023-05-19T10:33:35.710Z,18.72
2023-05-19T10:36:15.666Z,18.12
2023-05-19T10:38:53.299Z,18.26
2023-05-19T10:41:31.131Z,18.43
2023-05-19T10:44:09.245Z,18.68
2023-05-19T10:46:40.414Z,18.92
2023-05-19T10:49:08.149Z,18.96
2023-05-19T10:51:35.735Z,19.19
2023-05-19T10:54:03.698Z,19.34
2023-05-19T10:56:32.273Z,18.78
2023-05-19T10:59:00.177Z,18.29
2023-05-19T11:01:32.350Z,18.65
2023-05-19T11:04:06.744Z,19.19
2023-05-19T11:06:35.246Z,19.38
2023-05-19T11:09:12.060Z,19.70
2023-05-19T11:11:46.877Z,20.11
2023-05-19T11:14:15.954Z,19.79
2023-05-19T11:16:47.334Z,19.46
2023-05-19T11:19:25.614Z,19.33
2023-05-19T11:21:53.506Z,19.17
2023-05-19T11:24:43.436Z,19.35
2023-05-19T11:27:35.293Z,19.64
2023-05-19T11:30:10.526Z,19.75
2023-05-19T11:32:37.935Z,20.00
2023-05-19T11:35:07.744Z,19.92
2023-05-19T11:37:35.656Z,20.14
2023-05-19T11:40:04.133Z,20.11
2023-05-19T11:42:35.517Z,20.21
2023-05-19T11:45:03.710Z,20.06
2023-05-19T11:47:38.804Z,20.16
2023-05-19T11:50:16.941Z,20.09
2023-05-19T11:52:44.638Z,20.07
2023-05-19T11:55:15.882Z,20.08
2023-05-19T11:58:02.872Z,19.96
2023-05-19T12:00:35.781Z,19.91
2023-05-19T12:03:03.310Z,19.38
2023-05-19T12:05:35.471Z,19.41
2023-05-19T12:08:06.460Z,19.77
2023-05-19T12:10:34.858Z,20.20
2023-05-19T12:13:02.950Z,20.16
2023-05-19T12:15:32.032Z,20.15
2023-05-19T12:18:01.396Z,20.12
2023-05-19T12:20:30.588Z,20.30
2023-05-19T12:23:00.892Z,20.71
2023-05-19T12:25:29.722Z,21.06
2023-05-19T12:28:00.271Z,21.08
2023-05-19T12:30:28.580Z,20.96
2023-05-19T12:32:56.744Z,21.21
2023-05-19T12:35:28.118Z,21.34
2023-05-19T12:38:06.905Z,21.18
2023-05-19T12:40:35.438Z,21.52
2023-05-19T12:43:03.923Z,22.05
2023-05-19T12:45:34.311Z,22.07
2023-05-19T12:48:03.784Z,21.80
2023-05-19T12:50:31.732Z,21.77
2023-05-19T12:52:59.230Z,21.89
2023-05-19T12:55:28.159Z,22.11
2023-05-19T12:57:55.566Z,22.03
2023-05-19T13:00:24.079Z,22.09
2023-05-19T13:02:58.939Z,21.85
2023-05-19T13:05:27.621Z,21.51
2023-05-19T13:07:58.806Z,21.24
2023-05-19T13:10:28.253Z,21.28
2023-05-19T13:12:56.457Z,21.20
2023-05-19T13:15:25.363Z,21.21
2023-05-19T13:17:53.927Z,20.92
2023-05-19T13:20:21.857Z,20.49
2023-05-19T13:22:49.823Z,19.95
2023-05-19T13:25:17.378Z,19.75
2023-05-19T13:27:48.649Z,19.79
2023-05-19T13:30:16.409Z,19.92
2023-05-19T13:32:44.034Z,19.96
2023-05-19T13:35:12.790Z,19.90
2023-05-19T13:37:41.486Z,19.86
2023-05-19T13:40:10.195Z,19.85
2023-05-19T13:42:37.670Z,19.68
2023-05-19T13:45:13.953Z,19.76
2023-05-19T13:47:41.496Z,19.90
2023-05-19T13:50:09.394Z,19.86
2023-05-19T13:52:36.777Z,19.83
2023-05-19T13:55:06.397Z,19.73
2023-05-19T13:57:34.021Z,19.49
2023-05-19T14:00:04.827Z,19.74
2023-05-19T14:02:33.848Z,19.79
2023-05-19T14:05:01.503Z,19.96
2023-05-19T14:07:28.934Z,20.06
2023-05-19T14:09:56.323Z,19.95
2023-05-19T14:12:35.416Z,20.27
2023-05-19T14:15:09.134Z,20.26
2023-05-19T14:17:38.901Z,20.43
2023-05-19T14:20:07.349Z,20.80
2023-05-19T14:22:34.693Z,20.58
2023-05-19T14:25:02.464Z,20.60
2023-05-19T14:27:29.948Z,20.51
2023-05-19T14:29:57.488Z,19.94
2023-05-19T14:32:30.221Z,20.25
2023-05-19T14:34:59.398Z,20.62
2023-05-19T14:37:26.922Z,20.75
2023-05-19T14:39:54.732Z,20.13
2023-05-19T14:42:22.078Z,20.10
2023-05-19T14:44:49.572Z,19.65
2023-05-19T14:47:16.923Z,19.06
2023-05-19T14:49:46.578Z,18.91
2023-05-19T14:52:15.557Z,18.78
2023-05-19T14:54:43.081Z,18.50
2023-05-19T14:57:10.529Z,18.11
2023-05-19T14:59:40.668Z,18.19
2023-05-19T15:02:08.165Z,18.16
2023-05-19T15:04:35.462Z,18.09
2023-05-19T15:07:09.702Z,17.79
2023-05-19T15:09:39.525Z,17.32
2023-05-19T15:12:07.057Z,17.25
2023-05-19T15:14:34.500Z,17.28
2023-05-19T15:17:01.980Z,17.51
2023-05-19T15:19:29.455Z,17.53
2023-05-19T15:21:56.854Z,17.84
2023-05-19T15:24:24.302Z,17.75
2023-05-19T15:26:53.086Z,17.63
2023-05-19T15:29:20.428Z,17.53
2023-05-19T15:31:50.250Z,17.31
2023-05-19T15:34:17.708Z,17.09
2023-05-19T15:36:45.087Z,16.92
2023-05-19T15:39:12.549Z,17.00
2023-05-19T15:41:40.001Z,16.96
2023-05-19T15:44:08.868Z,16.74
2023-05-19T15:46:36.294Z,16.49
2023-05-19T15:49:03.853Z,16.46
2023-05-19T15:51:31.346Z,16.38
2023-05-19T15:53:58.701Z,16.30
2023-05-19T15:56:26.140Z,16.05
2023-05-19T15:58:53.435Z,15.90
2023-05-19T16:01:22.239Z,16.00
2023-05-19T16:03:49.690Z,15.51
2023-05-19T16:06:17.243Z,15.79
2023-05-19T16:08:44.742Z,15.55
2023-05-19T16:11:12.240Z,15.76
2023-05-19T16:13:42.858Z,15.91
2023-05-19T16:16:10.221Z,15.81
2023-05-19T16:18:39.182Z,15.76
2023-05-19T16:21:06.639Z,15.45
2023-05-19T16:23:34.105Z,15.43
2023-05-19T16:26:01.670Z,15.70
2023-05-19T16:28:29.033Z,15.98
2023-05-19T16:30:57.513Z,16.28
2023-05-19T16:33:24.882Z,16.59
2023-05-19T16:35:57.543Z,16.38
2023-05-19T16:38:24.967Z,16.50
2023-05-19T16:40:54.711Z,16.42
2023-05-19T16:43:22.157Z,16.52
2023-05-19T16:45:49.572Z,16.57
2023-05-19T16:48:16.978Z,16.59
2023-05-19T16:50:44.533Z,16.50
2023-05-19T16:53:13.328Z,16.50
2023-05-19T16:55:42.090Z,16.01
2023-05-19T16:58:09.563Z,16.12
2023-05-19T17:00:36.955Z,16.00
2023-05-19T17:03:04.771Z,15.78
2023-05-19T17:05:32.188Z,15.72
2023-05-19T17:07:59.683Z,15.50
2023-05-19T17:10:28.499Z,15.41
2023-05-19T17:12:55.790Z,15.34
2023-05-19T17:15:23.256Z,15.32
2023-05-19T17:17:50.666Z,15.22
2023-05-19T17:20:18.176Z,15.26
2023-05-19T17:23:03.981Z,15.42
2023-05-19T17:25:44.338Z,15.46
2023-05-19T17:28:12.049Z,15.66
2023-05-19T17:30:39.725Z,15.66
2023-05-19T17:33:07.050Z,15.61
2023-05-19T17:35:34.711Z,15.43
2023-05-19T17:38:02.117Z,15.34
2023-05-19T17:40:29.844Z,14.99
2023-05-19T17:42:58.567Z,15.26
2023-05-19T17:45:59.579Z,15.42
2023-05-19T17:48:48.697Z,15.77
2023-05-19T17:51:49.020Z,15.48
2023-05-19T17:54:37.119Z,15.37
2023-05-19T17:57:25.470Z,15.56
2023-05-19T18:00:18.381Z,15.43
2023-05-19T18:03:18.452Z,15.33
2023-05-19T18:05:46.674Z,15.46
2023-05-19T18:08:17.344Z,15.45
2023-05-19T18:10:47.668Z,15.11
2023-05-19T18:13:44.254Z,14.91
2023-05-19T18:16:15.505Z,14.86
2023-05-19T18:19:03.543Z,15.02
2023-05-19T18:21:39.957Z,15.02
2023-05-19T18:24:39.360Z,14.94
2023-05-19T18:27:12.700Z,14.77
2023-05-19T18:29:46.088Z,14.78
2023-05-19T18:32:47.362Z,14.63
2023-05-19T18:35:14.890Z,14.65
2023-05-19T18:37:44.788Z,14.53
2023-05-19T18:40:12.248Z,14.60
2023-05-19T18:42:39.544Z,14.61
2023-05-19T18:45:07.792Z,14.56
2023-05-19T18:47:38.438Z,14.31
2023-05-19T18:50:10.298Z,14.12
2023-05-19T18:52:37.674Z,14.09
2023-05-19T18:55:12.550Z,14.25
2023-05-19T18:58:12.412Z,14.19
2023-05-19T19:01:00.159Z,14.30
2023-05-19T19:03:33.118Z,14.37
2023-05-19T19:06:17.609Z,14.34
2023-05-19T19:08:50.869Z,14.27
2023-05-19T19:11:20.417Z,14.12
2023-05-19T19:14:07.944Z,14.16
2023-05-19T19:17:07.647Z,14.22
2023-05-19T19:19:58.323Z,14.11
2023-05-19T19:22:56.151Z,14.08
2023-05-19T19:25:26.130Z,14.15
2023-05-19T19:27:59.422Z,14.03
2023-05-19T19:30:29.869Z,14.02
2023-05-19T19:33:06.978Z,13.93
2023-05-19T19:35:37.405Z,14.03
2023-05-19T19:38:14.772Z,13.94
2023-05-19T19:40:51.223Z,13.91
2023-05-19T19:43:18.893Z,13.92
2023-05-19T19:45:46.428Z,13.72
2023-05-19T19:48:19.258Z,13.59
2023-05-19T19:50:53.692Z,13.69
2023-05-19T19:53:45.645Z,13.64
2023-05-19T19:56:45.484Z,13.50
2023-05-19T19:59:12.833Z,13.64
2023-05-19T20:01:46.303Z,13.65
2023-05-19T20:04:13.989Z,13.61
2023-05-19T20:06:41.400Z,13.74
2023-05-19T20:09:10.091Z,13.66
2023-05-19T20:11:49.031Z,13.46
2023-05-19T20:14:35.057Z,13.54
2023-05-19T20:17:20.791Z,13.43
2023-05-19T20:20:12.133Z,13.44
2023-05-19T20:22:58.058Z,13.36
2023-05-19T20:25:58.857Z,13.58
2023-05-19T20:28:48.929Z,13.61
2023-05-19T20:31:52.364Z,13.58
2023-05-19T20:34:23.024Z,13.54
2023-05-19T20:37:09.000Z,13.73
2023-05-19T20:39:37.439Z,13.47
2023-05-19T20:42:20.764Z,13.31
2023-05-19T20:44:50.486Z,13.50
2023-05-19T20:47:17.851Z,13.58
2023-05-19T20:49:45.272Z,13.69
2023-05-19T20:52:12.688Z,13.66
2023-05-19T20:54:42.678Z,13.29
2023-05-19T20:57:17.347Z,13.20
2023-05-19T20:59:46.393Z,13.39
2023-05-19T21:02:13.731Z,13.38
2023-05-19T21:04:41.148Z,13.45
2023-05-19T21:07:11.555Z,13.37
2023-05-19T21:09:39.124Z,13.29
2023-05-19T21:12:15.172Z,13.43
2023-05-19T21:14:42.677Z,13.56
2023-05-19T21:17:11.526Z,13.66
2023-05-19T21:19:41.465Z,13.56
2023-05-19T21:22:17.887Z,13.70
2023-05-19T21:25:08.838Z,13.67
2023-05-19T21:27:44.266Z,13.57
2023-05-19T21:30:12.799Z,13.56
2023-05-19T21:32:43.906Z,13.69
2023-05-19T21:35:11.279Z,13.34
2023-05-19T21:37:38.607Z,13.25
2023-05-19T21:40:07.265Z,13.30
2023-05-19T21:42:34.890Z,13.42
2023-05-19T21:45:02.321Z,13.53
2023-05-19T21:47:29.719Z,13.47
2023-05-19T21:49:58.577Z,13.60
2023-05-19T21:52:26.195Z,13.78
2023-05-19T21:54:53.673Z,13.84
2023-05-19T21:57:21.037Z,13.72
2023-05-19T21:59:48.595Z,13.73
2023-05-19T22:02:16.141Z,13.68
2023-05-19T22:04:43.481Z,13.71
2023-05-19T22:07:12.266Z,13.69
2023-05-19T22:09:41.878Z,13.52
2023-05-19T22:12:09.330Z,13.54
2023-05-19T22:14:36.682Z,13.66
2023-05-19T22:17:04.341Z,13.78
2023-05-19T22:19:31.889Z,13.80
2023-05-19T22:22:09.716Z,13.82
2023-05-19T22:24:41.802Z,13.79
2023-05-19T22:27:09.252Z,13.76
2023-05-19T22:29:37.342Z,13.86
2023-05-19T22:32:05.662Z,13.86
2023-05-19T22:34:33.078Z,14.05
2023-05-19T22:37:00.507Z,13.95
2023-05-19T22:39:27.979Z,13.84
2023-05-19T22:41:56.685Z,13.87
2023-05-19T22:44:24.148Z,13.76
2023-05-19T22:46:51.448Z,13.77
2023-05-19T22:49:18.771Z,13.88
2023-05-19T22:51:46.141Z,13.89
2023-05-19T22:54:13.514Z,13.87
2023-05-19T22:56:42.109Z,13.95
2023-05-19T22:59:11.878Z,13.84
2023-05-19T23:01:39.262Z,13.70
2023-05-19T23:04:06.761Z,13.72
2023-05-19T23:06:34.146Z,13.74
2023-05-19T23:09:02.420Z,13.59
2023-05-19T23:11:29.993Z,13.70
2023-05-19T23:13:57.418Z,13.78
2023-05-19T23:16:26.165Z,13.73
2023-05-19T23:18:53.544Z,13.67
2023-05-19T23:21:21.148Z,13.79
2023-05-19T23:23:49.341Z,13.72
2023-05-19T23:26:16.855Z,13.81
2023-05-19T23:28:44.502Z,13.72
2023-05-19T23:31:11.920Z,13.73
2023-05-19T23:33:40.761Z,13.87
2023-05-19T23:36:10.039Z,13.73
2023-05-19T23:38:37.845Z,13.67
2023-05-19T23:41:05.391Z,13.86
2023-05-19T23:43:41.732Z,13.97
2023-05-19T23:46:09.369Z,13.91
2023-05-19T23:48:36.954Z,13.97
2023-05-19T23:51:05.905Z,13.93
2023-05-19T23:53:33.267Z,13.95
2023-05-19T23:56:00.645Z,13.95
2023-05-19T23:58:28.030Z,13.92
