createdAt,value
2022-12-29T00:01:07.141Z,10.39
2022-12-29T00:03:33.820Z,10.48
2022-12-29T00:06:02.189Z,10.48
2022-12-29T00:08:41.105Z,10.50
2022-12-29T00:11:09.579Z,10.54
2022-12-29T00:13:55.153Z,10.58
2022-12-29T00:16:22.267Z,10.57
2022-12-29T00:18:49.315Z,10.59
2022-12-29T00:21:39.276Z,10.62
2022-12-29T00:24:25.489Z,10.63
2022-12-29T00:27:32.057Z,10.63
2022-12-29T00:30:37.031Z,10.66
2022-12-29T00:33:49.236Z,10.65
2022-12-29T00:36:48.419Z,10.63
2022-12-29T00:39:38.297Z,10.63
2022-12-29T00:42:26.190Z,10.59
2022-12-29T00:44:53.507Z,10.65
2022-12-29T00:47:20.067Z,10.69
2022-12-29T00:49:47.654Z,10.65
2022-12-29T00:52:14.947Z,10.64
2022-12-29T00:54:43.737Z,10.64
2022-12-29T00:57:10.763Z,10.61
2022-12-29T00:59:38.810Z,10.59
2022-12-29T01:02:06.313Z,10.63
2022-12-29T01:04:33.149Z,10.60
2022-12-29T01:07:00.011Z,10.51
2022-12-29T01:09:45.165Z,10.46
2022-12-29T01:12:12.336Z,10.42
2022-12-29T01:14:39.793Z,10.40
2022-12-29T01:17:06.770Z,10.41
2022-12-29T01:19:34.415Z,10.41
2022-12-29T01:22:03.768Z,10.38
2022-12-29T01:24:30.683Z,10.33
2022-12-29T01:26:58.536Z,10.31
2022-12-29T01:29:25.421Z,10.19
2022-12-29T01:31:53.823Z,10.12
2022-12-29T01:34:20.492Z,10.07
2022-12-29T01:36:49.879Z,10.04
2022-12-29T01:39:16.537Z,9.99
2022-12-29T01:41:43.919Z,9.98
2022-12-29T01:44:47.537Z,9.96
2022-12-29T01:47:22.627Z,9.95
2022-12-29T01:49:59.608Z,9.93
2022-12-29T01:52:30.753Z,9.92
2022-12-29T01:54:59.257Z,9.92
2022-12-29T01:57:31.413Z,9.93
2022-12-29T02:00:05.914Z,9.95
2022-12-29T02:02:38.426Z,10.01
2022-12-29T02:05:11.948Z,10.06
2022-12-29T02:07:39.746Z,10.09
2022-12-29T02:10:07.285Z,10.09
2022-12-29T02:12:34.598Z,10.06
2022-12-29T02:15:02.763Z,10.07
2022-12-29T02:17:29.278Z,10.06
2022-12-29T02:20:20.513Z,10.03
2022-12-29T02:23:28.218Z,10.03
2022-12-29T02:26:14.140Z,10.01
2022-12-29T02:28:59.553Z,10.00
2022-12-29T02:31:35.284Z,9.99
2022-12-29T02:34:17.170Z,10.04
2022-12-29T02:36:55.990Z,10.07
2022-12-29T02:39:36.113Z,10.07
2022-12-29T02:42:20.711Z,10.12
2022-12-29T02:45:04.377Z,10.14
2022-12-29T02:47:52.235Z,10.12
2022-12-29T02:50:24.400Z,10.13
2022-12-29T02:52:59.702Z,10.18
2022-12-29T02:55:27.487Z,10.24
2022-12-29T02:58:24.759Z,10.23
2022-12-29T03:01:22.433Z,10.23
2022-12-29T03:03:53.595Z,10.24
2022-12-29T03:06:35.802Z,10.17
2022-12-29T03:09:37.684Z,10.13
2022-12-29T03:12:49.791Z,10.08
2022-12-29T03:15:53.561Z,10.02
2022-12-29T03:18:39.380Z,10.01
2022-12-29T03:21:45.687Z,9.98
2022-12-29T03:24:13.932Z,9.99
2022-12-29T03:26:43.556Z,9.99
2022-12-29T03:29:12.690Z,9.98
2022-12-29T03:31:40.496Z,9.95
2022-12-29T03:34:08.805Z,9.95
2022-12-29T03:36:45.884Z,9.94
2022-12-29T03:39:14.964Z,9.86
2022-12-29T03:41:46.627Z,9.81
2022-12-29T03:44:14.840Z,9.78
2022-12-29T03:46:41.691Z,9.77
2022-12-29T03:49:09.377Z,9.72
2022-12-29T03:51:35.994Z,9.72
2022-12-29T03:54:02.626Z,9.78
2022-12-29T03:56:29.229Z,9.80
2022-12-29T03:58:56.535Z,9.80
2022-12-29T04:01:23.200Z,9.77
2022-12-29T04:03:49.884Z,9.77
2022-12-29T04:06:16.372Z,9.74
2022-12-29T04:08:43.014Z,9.70
2022-12-29T04:11:09.611Z,9.67
2022-12-29T04:13:36.202Z,9.67
2022-12-29T04:16:05.488Z,9.68
2022-12-29T04:18:34.784Z,9.66
2022-12-29T04:21:01.719Z,9.64
2022-12-29T04:23:29.925Z,9.64
2022-12-29T04:25:57.270Z,9.64
2022-12-29T04:28:24.240Z,9.66
2022-12-29T04:30:54.228Z,9.69
2022-12-29T04:33:21.794Z,9.75
2022-12-29T04:35:49.332Z,9.78
2022-12-29T04:38:19.193Z,9.84
2022-12-29T04:40:47.785Z,9.85
2022-12-29T04:43:14.885Z,9.85
2022-12-29T04:45:46.085Z,9.81
2022-12-29T04:48:13.985Z,9.85
2022-12-29T04:50:43.962Z,9.88
2022-12-29T04:53:10.515Z,9.84
2022-12-29T04:55:37.416Z,9.84
2022-12-29T04:58:04.706Z,9.81
2022-12-29T05:00:31.604Z,9.81
2022-12-29T05:02:58.534Z,9.82
2022-12-29T05:05:26.539Z,9.82
2022-12-29T05:07:53.859Z,9.78
2022-12-29T05:10:21.835Z,9.79
2022-12-29T05:12:48.971Z,9.78
2022-12-29T05:15:15.931Z,9.77
2022-12-29T05:17:42.800Z,9.77
2022-12-29T05:20:10.291Z,9.75
2022-12-29T05:22:37.658Z,9.72
2022-12-29T05:25:05.763Z,9.71
2022-12-29T05:27:35.074Z,9.69
2022-12-29T05:30:03.345Z,9.65
2022-12-29T05:32:30.509Z,9.67
2022-12-29T05:34:57.771Z,9.67
2022-12-29T05:37:24.660Z,9.65
2022-12-29T05:39:54.254Z,9.65
2022-12-29T05:42:21.477Z,9.65
2022-12-29T05:44:51.143Z,9.63
2022-12-29T05:47:18.115Z,9.63
2022-12-29T05:49:45.801Z,9.61
2022-12-29T05:52:12.334Z,9.62
2022-12-29T05:54:41.453Z,9.62
2022-12-29T05:57:09.449Z,9.62
2022-12-29T05:59:36.769Z,9.61
2022-12-29T06:02:06.206Z,9.63
2022-12-29T06:04:34.675Z,9.65
2022-12-29T06:07:02.159Z,9.69
2022-12-29T06:09:31.174Z,9.67
2022-12-29T06:11:58.422Z,9.73
2022-12-29T06:14:25.306Z,9.77
2022-12-29T06:16:54.887Z,9.72
2022-12-29T06:19:21.786Z,9.63
2022-12-29T06:21:48.538Z,9.55
2022-12-29T06:24:15.445Z,9.50
2022-12-29T06:26:43.376Z,9.52
2022-12-29T06:29:10.522Z,9.46
2022-12-29T06:31:37.874Z,9.43
2022-12-29T06:34:08.316Z,9.35
2022-12-29T06:36:35.811Z,9.29
2022-12-29T06:39:03.339Z,9.22
2022-12-29T06:41:32.515Z,9.16
2022-12-29T06:44:00.041Z,9.08
2022-12-29T06:46:29.761Z,9.03
2022-12-29T06:49:04.175Z,9.00
2022-12-29T06:51:31.202Z,8.97
2022-12-29T06:53:57.706Z,8.94
2022-12-29T06:56:24.756Z,8.99
2022-12-29T06:58:54.251Z,9.10
2022-12-29T07:01:20.996Z,9.12
2022-12-29T07:03:48.320Z,9.11
2022-12-29T07:06:15.272Z,9.15
2022-12-29T07:08:42.336Z,9.14
2022-12-29T07:11:09.604Z,9.08
2022-12-29T07:13:39.646Z,9.00
2022-12-29T07:16:07.949Z,8.92
2022-12-29T07:18:34.749Z,8.73
2022-12-29T07:21:01.852Z,8.59
2022-12-29T07:23:29.763Z,8.47
2022-12-29T07:26:08.536Z,8.39
2022-12-29T07:28:37.147Z,8.31
2022-12-29T07:31:04.587Z,8.24
2022-12-29T07:33:33.984Z,8.15
2022-12-29T07:36:00.944Z,8.07
2022-12-29T07:38:30.414Z,8.01
2022-12-29T07:41:01.337Z,7.98
2022-12-29T07:43:28.469Z,7.99
2022-12-29T07:45:55.363Z,7.97
2022-12-29T07:48:22.271Z,7.97
2022-12-29T07:50:49.577Z,7.98
2022-12-29T07:53:17.963Z,8.05
2022-12-29T07:55:44.368Z,8.10
2022-12-29T07:58:13.424Z,8.19
2022-12-29T08:00:40.229Z,8.29
2022-12-29T08:03:08.181Z,8.37
2022-12-29T08:05:36.453Z,8.41
2022-12-29T08:08:04.458Z,8.50
2022-12-29T08:10:31.132Z,8.56
2022-12-29T08:12:58.991Z,8.61
2022-12-29T08:15:32.193Z,8.68
2022-12-29T08:17:59.087Z,8.67
2022-12-29T08:20:26.040Z,8.64
2022-12-29T08:22:53.489Z,8.65
2022-12-29T08:25:20.735Z,8.76
2022-12-29T08:27:47.329Z,8.81
2022-12-29T08:30:15.267Z,8.86
2022-12-29T08:32:41.930Z,8.92
2022-12-29T08:35:10.049Z,9.01
2022-12-29T08:37:37.226Z,9.05
2022-12-29T08:40:08.658Z,9.06
2022-12-29T08:42:36.170Z,9.07
2022-12-29T08:45:05.023Z,9.08
2022-12-29T08:47:31.926Z,9.12
2022-12-29T08:49:58.935Z,9.16
2022-12-29T08:52:27.201Z,9.18
2022-12-29T08:54:54.762Z,9.20
2022-12-29T08:57:26.583Z,9.21
2022-12-29T08:59:53.539Z,9.17
2022-12-29T09:02:24.277Z,9.15
2022-12-29T09:04:54.263Z,9.08
2022-12-29T09:07:21.064Z,9.07
2022-12-29T09:09:48.816Z,9.13
2022-12-29T09:12:17.619Z,9.17
2022-12-29T09:14:45.582Z,9.16
2022-12-29T09:17:30.951Z,9.17
2022-12-29T09:19:58.042Z,9.18
2022-12-29T09:22:25.370Z,9.14
2022-12-29T09:24:52.411Z,9.13
2022-12-29T09:27:19.698Z,9.13
2022-12-29T09:29:46.802Z,9.11
2022-12-29T09:32:18.338Z,9.12
2022-12-29T09:34:46.216Z,9.14
2022-12-29T09:37:12.811Z,9.06
2022-12-29T09:39:40.048Z,8.98
2022-12-29T09:42:20.827Z,8.90
2022-12-29T09:45:12.182Z,8.83
2022-12-29T09:47:40.624Z,8.74
2022-12-29T09:50:29.870Z,8.69
2022-12-29T09:53:12.621Z,8.60
2022-12-29T09:55:48.783Z,8.57
2022-12-29T09:58:33.490Z,8.55
2022-12-29T10:01:07.884Z,8.53
2022-12-29T10:03:53.023Z,8.55
2022-12-29T10:07:19.371Z,8.57
2022-12-29T10:10:13.070Z,8.54
2022-12-29T10:12:53.379Z,8.57
2022-12-29T10:15:39.171Z,8.64
2022-12-29T10:18:31.365Z,8.63
2022-12-29T10:21:33.888Z,8.66
2022-12-29T10:24:04.815Z,8.67
2022-12-29T10:26:40.534Z,8.67
2022-12-29T10:29:20.532Z,8.66
2022-12-29T10:31:53.535Z,8.67
2022-12-29T10:34:29.798Z,8.66
2022-12-29T10:37:04.445Z,8.66
2022-12-29T10:39:41.393Z,8.67
2022-12-29T10:42:26.889Z,8.65
2022-12-29T10:44:55.325Z,8.62
2022-12-29T10:47:30.904Z,8.61
2022-12-29T10:49:59.355Z,8.62
2022-12-29T10:52:28.246Z,8.62
2022-12-29T10:55:00.038Z,8.63
2022-12-29T10:57:46.169Z,8.72
2022-12-29T11:00:21.731Z,8.77
2022-12-29T11:02:51.281Z,8.75
2022-12-29T11:05:33.041Z,8.71
2022-12-29T11:08:04.073Z,8.67
2022-12-29T11:10:42.201Z,8.66
2022-12-29T11:13:13.728Z,8.64
2022-12-29T11:15:44.135Z,8.66
2022-12-29T11:18:33.218Z,8.68
2022-12-29T11:21:02.550Z,8.71
2022-12-29T11:23:40.382Z,8.75
2022-12-29T11:26:17.269Z,8.80
2022-12-29T11:28:46.718Z,8.91
2022-12-29T11:31:17.750Z,9.05
2022-12-29T11:33:44.906Z,9.28
2022-12-29T11:36:25.336Z,9.43
2022-12-29T11:38:56.526Z,9.64
2022-12-29T11:41:27.132Z,9.47
2022-12-29T11:44:03.832Z,9.19
2022-12-29T11:46:35.513Z,9.01
2022-12-29T11:49:03.043Z,8.91
2022-12-29T11:51:43.280Z,8.82
2022-12-29T11:54:32.547Z,8.78
2022-12-29T11:57:09.203Z,9.00
2022-12-29T11:59:41.616Z,9.04
2022-12-29T12:02:43.238Z,8.99
2022-12-29T12:05:16.032Z,8.94
2022-12-29T12:08:00.557Z,8.89
2022-12-29T12:10:43.735Z,8.85
2022-12-29T12:13:29.445Z,8.80
2022-12-29T12:16:05.481Z,8.82
2022-12-29T12:18:43.701Z,8.82
2022-12-29T12:21:31.815Z,8.83
2022-12-29T12:24:21.732Z,8.84
2022-12-29T12:27:02.234Z,8.89
2022-12-29T12:29:42.148Z,8.90
2022-12-29T12:32:18.439Z,8.97
2022-12-29T12:34:52.237Z,9.05
2022-12-29T12:38:08.092Z,9.22
2022-12-29T12:41:04.237Z,9.30
2022-12-29T12:44:01.508Z,9.29
2022-12-29T12:46:56.625Z,9.30
2022-12-29T12:49:45.336Z,9.40
2022-12-29T12:52:21.996Z,9.42
2022-12-29T12:55:24.467Z,9.42
2022-12-29T12:58:17.134Z,9.44
2022-12-29T13:01:11.140Z,9.45
2022-12-29T13:03:54.010Z,9.44
2022-12-29T13:06:52.785Z,9.42
2022-12-29T13:09:25.231Z,9.42
2022-12-29T13:12:04.660Z,9.39
2022-12-29T13:14:45.196Z,9.36
2022-12-29T13:17:39.954Z,9.37
2022-12-29T13:20:24.822Z,9.35
2022-12-29T13:23:24.416Z,9.35
2022-12-29T13:26:07.564Z,9.40
2022-12-29T13:29:03.655Z,9.39
2022-12-29T13:32:03.883Z,9.36
2022-12-29T13:34:42.510Z,9.32
2022-12-29T13:37:16.712Z,9.30
2022-12-29T13:39:55.652Z,9.31
2022-12-29T13:42:23.839Z,9.30
2022-12-29T13:44:59.944Z,9.28
2022-12-29T13:47:37.895Z,9.28
2022-12-29T13:50:08.985Z,9.26
2022-12-29T13:52:53.850Z,9.25
2022-12-29T13:55:32.403Z,9.22
2022-12-29T13:58:25.350Z,9.21
2022-12-29T14:01:04.769Z,9.22
2022-12-29T14:03:50.692Z,9.21
2022-12-29T14:06:22.408Z,9.21
2022-12-29T14:08:50.451Z,9.18
2022-12-29T14:11:19.034Z,9.19
2022-12-29T14:13:48.435Z,9.18
2022-12-29T14:16:29.004Z,9.16
2022-12-29T14:18:58.372Z,9.14
2022-12-29T14:21:30.957Z,9.10
2022-12-29T14:24:38.688Z,9.01
2022-12-29T14:27:09.520Z,8.93
2022-12-29T14:29:45.049Z,8.82
2022-12-29T14:32:27.074Z,8.77
2022-12-29T14:35:02.347Z,8.69
2022-12-29T14:37:36.577Z,8.64
2022-12-29T14:40:19.712Z,8.58
2022-12-29T14:42:50.768Z,8.51
2022-12-29T14:45:17.723Z,8.45
2022-12-29T14:47:50.232Z,8.34
2022-12-29T14:50:32.256Z,8.26
2022-12-29T14:53:04.137Z,8.15
2022-12-29T14:55:43.157Z,8.07
2022-12-29T14:58:23.267Z,8.00
2022-12-29T15:00:50.456Z,7.96
2022-12-29T15:03:20.195Z,7.90
2022-12-29T15:05:56.453Z,7.85
2022-12-29T15:08:29.328Z,7.86
2022-12-29T15:11:02.757Z,7.89
2022-12-29T15:13:39.338Z,7.89
2022-12-29T15:16:21.674Z,7.89
2022-12-29T15:18:48.406Z,7.91
2022-12-29T15:21:17.257Z,7.91
2022-12-29T15:23:46.111Z,7.96
2022-12-29T15:26:13.799Z,7.99
2022-12-29T15:28:42.890Z,7.97
2022-12-29T15:31:20.697Z,8.00
2022-12-29T15:33:54.956Z,8.07
2022-12-29T15:36:24.831Z,8.06
2022-12-29T15:38:51.909Z,8.10
2022-12-29T15:42:04.993Z,8.14
2022-12-29T15:44:39.314Z,8.18
2022-12-29T15:47:13.397Z,8.21
2022-12-29T15:49:42.068Z,8.27
2022-12-29T15:52:09.576Z,8.28
2022-12-29T15:54:38.403Z,8.32
2022-12-29T15:57:17.639Z,8.35
2022-12-29T15:59:48.204Z,8.34
2022-12-29T16:02:15.255Z,8.33
2022-12-29T16:05:09.040Z,8.34
2022-12-29T16:07:39.195Z,8.35
2022-12-29T16:10:26.187Z,8.36
2022-12-29T16:12:52.725Z,8.38
2022-12-29T16:15:19.957Z,8.36
2022-12-29T16:17:56.886Z,8.38
2022-12-29T16:20:40.314Z,8.35
2022-12-29T16:23:18.177Z,8.35
2022-12-29T16:25:45.597Z,8.36
2022-12-29T16:28:39.763Z,8.35
2022-12-29T16:31:15.330Z,8.37
2022-12-29T16:33:56.162Z,8.35
2022-12-29T16:36:23.010Z,8.35
2022-12-29T16:38:49.868Z,8.35
2022-12-29T16:41:36.935Z,8.35
2022-12-29T16:44:31.577Z,8.31
2022-12-29T16:47:03.206Z,8.24
2022-12-29T16:49:32.942Z,8.17
2022-12-29T16:52:00.073Z,8.14
2022-12-29T16:54:36.355Z,8.12
2022-12-29T16:57:03.946Z,8.03
2022-12-29T16:59:39.503Z,7.94
2022-12-29T17:02:16.668Z,7.91
2022-12-29T17:04:44.940Z,7.85
2022-12-29T17:07:23.947Z,7.82
2022-12-29T17:09:51.728Z,7.78
2022-12-29T17:12:21.976Z,7.70
2022-12-29T17:15:00.476Z,7.64
2022-12-29T17:17:35.968Z,7.65
2022-12-29T17:20:15.549Z,7.64
2022-12-29T17:22:42.230Z,7.69
2022-12-29T17:25:13.439Z,7.67
2022-12-29T17:27:50.738Z,7.64
2022-12-29T17:30:21.088Z,7.64
2022-12-29T17:32:53.691Z,7.64
2022-12-29T17:35:23.043Z,7.60
2022-12-29T17:37:51.525Z,7.57
2022-12-29T17:40:21.136Z,7.54
2022-12-29T17:42:53.799Z,7.51
2022-12-29T17:45:27.166Z,7.53
2022-12-29T17:47:54.286Z,7.52
2022-12-29T17:50:24.635Z,7.55
2022-12-29T17:53:01.353Z,7.50
2022-12-29T17:55:36.890Z,7.47
2022-12-29T17:58:24.488Z,7.46
2022-12-29T18:00:53.681Z,7.47
2022-12-29T18:03:33.429Z,7.45
2022-12-29T18:06:00.874Z,7.38
2022-12-29T18:08:29.386Z,7.42
2022-12-29T18:10:56.693Z,7.43
2022-12-29T18:13:46.005Z,7.46
2022-12-29T18:16:18.229Z,7.41
2022-12-29T18:18:45.124Z,7.36
2022-12-29T18:21:22.812Z,7.32
2022-12-29T18:23:50.527Z,7.26
2022-12-29T18:26:23.729Z,7.27
2022-12-29T18:28:57.715Z,7.27
2022-12-29T18:31:29.819Z,7.22
2022-12-29T18:33:57.824Z,7.18
2022-12-29T18:36:24.844Z,7.18
2022-12-29T18:38:55.293Z,7.16
2022-12-29T18:41:31.844Z,7.14
2022-12-29T18:43:59.673Z,7.13
2022-12-29T18:46:28.706Z,7.07
2022-12-29T18:48:55.602Z,7.09
2022-12-29T18:51:24.635Z,7.10
2022-12-29T18:53:54.679Z,7.13
2022-12-29T18:56:23.590Z,7.08
2022-12-29T18:58:51.671Z,7.10
2022-12-29T19:01:28.043Z,7.16
2022-12-29T19:03:55.335Z,7.16
2022-12-29T19:06:22.964Z,7.15
2022-12-29T19:08:52.296Z,7.11
2022-12-29T19:11:18.778Z,7.11
2022-12-29T19:13:46.014Z,7.07
2022-12-29T19:16:19.399Z,7.07
2022-12-29T19:19:00.954Z,7.06
2022-12-29T19:21:34.625Z,7.01
2022-12-29T19:24:01.565Z,7.02
2022-12-29T19:26:31.756Z,7.05
2022-12-29T19:29:00.185Z,7.06
2022-12-29T19:31:27.297Z,7.07
2022-12-29T19:33:54.516Z,7.05
2022-12-29T19:36:24.810Z,7.06
2022-12-29T19:38:51.402Z,7.08
2022-12-29T19:41:20.777Z,7.03
2022-12-29T19:43:47.840Z,7.06
2022-12-29T19:46:17.644Z,7.03
2022-12-29T19:48:46.971Z,7.03
2022-12-29T19:51:18.628Z,6.98
2022-12-29T19:53:46.222Z,6.98
2022-12-29T19:56:13.198Z,7.00
2022-12-29T19:58:46.565Z,6.99
2022-12-29T20:01:17.230Z,6.97
2022-12-29T20:03:44.546Z,6.95
2022-12-29T20:06:11.817Z,6.93
2022-12-29T20:08:39.898Z,6.96
2022-12-29T20:11:12.254Z,6.92
2022-12-29T20:13:39.355Z,6.89
2022-12-29T20:16:09.586Z,6.88
2022-12-29T20:18:39.254Z,6.81
2022-12-29T20:21:12.875Z,6.77
2022-12-29T20:23:40.599Z,6.78
2022-12-29T20:26:09.472Z,6.80
2022-12-29T20:28:37.050Z,6.74
2022-12-29T20:31:14.727Z,6.73
2022-12-29T20:33:41.915Z,6.74
2022-12-29T20:36:18.048Z,6.78
2022-12-29T20:38:45.745Z,6.81
2022-12-29T20:41:13.818Z,6.83
2022-12-29T20:43:42.291Z,6.84
2022-12-29T20:46:20.858Z,6.82
2022-12-29T20:48:49.028Z,6.83
2022-12-29T20:51:16.606Z,6.88
2022-12-29T20:53:43.356Z,6.95
2022-12-29T20:56:28.336Z,6.98
2022-12-29T21:01:43.719Z,7.06
2022-12-29T21:04:10.758Z,7.09
2022-12-29T21:06:39.014Z,7.10
2022-12-29T21:09:06.819Z,7.11
2022-12-29T21:11:33.780Z,7.15
2022-12-29T21:14:01.347Z,7.19
2022-12-29T21:16:29.076Z,7.21
2022-12-29T21:18:55.749Z,7.25
2022-12-29T21:21:25.129Z,7.26
2022-12-29T21:23:53.089Z,7.23
2022-12-29T21:26:22.159Z,7.21
2022-12-29T21:28:49.777Z,7.17
2022-12-29T21:31:36.069Z,7.16
2022-12-29T21:34:04.689Z,7.18
2022-12-29T21:36:31.955Z,7.15
2022-12-29T21:38:58.964Z,7.12
2022-12-29T21:41:26.208Z,7.05
2022-12-29T21:44:11.562Z,7.00
2022-12-29T21:46:40.369Z,6.96
2022-12-29T21:49:10.338Z,6.89
2022-12-29T21:51:52.392Z,6.85
2022-12-29T21:54:41.498Z,6.88
2022-12-29T21:57:09.036Z,6.84
2022-12-29T21:59:55.306Z,6.82
2022-12-29T22:02:46.091Z,6.74
2022-12-29T22:05:33.132Z,6.70
2022-12-29T22:08:18.904Z,6.70
2022-12-29T22:11:06.488Z,6.65
2022-12-29T22:13:35.312Z,6.66
2022-12-29T22:16:07.542Z,6.61
2022-12-29T22:18:34.923Z,6.63
2022-12-29T22:21:08.613Z,6.65
2022-12-29T22:23:39.970Z,6.61
2022-12-29T22:26:13.188Z,6.58
2022-12-29T22:28:42.295Z,6.58
2022-12-29T22:31:30.320Z,6.54
2022-12-29T22:34:00.825Z,6.55
2022-12-29T22:36:28.369Z,6.53
2022-12-29T22:38:56.056Z,6.55
2022-12-29T22:41:23.079Z,6.53
2022-12-29T22:43:49.893Z,6.52
2022-12-29T22:46:16.771Z,6.48
2022-12-29T22:48:43.911Z,6.42
2022-12-29T22:51:11.161Z,6.42
2022-12-29T22:53:39.299Z,6.47
2022-12-29T22:56:08.622Z,6.53
2022-12-29T22:58:35.298Z,6.55
2022-12-29T23:01:02.837Z,6.51
2022-12-29T23:03:29.653Z,6.46
2022-12-29T23:06:03.974Z,6.42
2022-12-29T23:08:38.827Z,6.38
2022-12-29T23:11:10.489Z,6.38
2022-12-29T23:13:39.090Z,6.32
2022-12-29T23:16:06.149Z,6.32
2022-12-29T23:18:32.899Z,6.34
2022-12-29T23:21:00.459Z,6.28
2022-12-29T23:23:49.157Z,6.35
2022-12-29T23:26:17.972Z,6.35
2022-12-29T23:28:47.629Z,6.33
2022-12-29T23:31:14.926Z,6.26
2022-12-29T23:33:41.887Z,6.22
2022-12-29T23:36:09.084Z,6.21
2022-12-29T23:38:35.985Z,6.18
2022-12-29T23:41:05.222Z,6.20
2022-12-29T23:43:34.337Z,6.17
2022-12-29T23:46:16.701Z,6.17
2022-12-29T23:48:43.634Z,6.13
2022-12-29T23:51:10.962Z,6.11
2022-12-29T23:53:44.782Z,6.06
2022-12-29T23:56:18.161Z,5.99
2022-12-29T23:58:45.135Z,5.97
