createdAt,value
2023-02-12T00:01:28.669Z,29.33
2023-02-12T00:03:57.088Z,32.50
2023-02-12T00:06:25.225Z,32.07
2023-02-12T00:08:56.474Z,31.13
2023-02-12T00:11:27.391Z,29.13
2023-02-12T00:13:56.552Z,29.30
2023-02-12T00:16:28.515Z,30.43
2023-02-12T00:18:58.836Z,32.47
2023-02-12T00:21:27.224Z,27.17
2023-02-12T00:23:57.329Z,34.03
2023-02-12T00:26:25.565Z,30.80
2023-02-12T00:28:54.577Z,33.80
2023-02-12T00:31:27.121Z,27.47
2023-02-12T00:33:59.712Z,31.52
2023-02-12T00:36:30.676Z,33.30
2023-02-12T00:39:00.734Z,31.60
2023-02-12T00:41:29.656Z,32.23
2023-02-12T00:43:57.615Z,30.23
2023-02-12T00:46:25.447Z,28.93
2023-02-12T00:48:53.266Z,30.70
2023-02-12T00:51:21.699Z,32.50
2023-02-12T00:53:49.489Z,29.77
2023-02-12T00:56:18.710Z,31.70
2023-02-12T00:58:50.034Z,33.50
2023-02-12T01:01:18.791Z,28.77
2023-02-12T01:03:47.598Z,30.97
2023-02-12T01:06:15.615Z,31.97
2023-02-12T01:08:50.488Z,33.37
2023-02-12T01:11:20.706Z,31.27
2023-02-12T01:14:06.610Z,32.83
2023-02-12T01:16:36.471Z,31.60
2023-02-12T01:19:05.126Z,31.63
2023-02-12T01:21:35.058Z,34.00
2023-02-12T01:24:03.041Z,36.80
2023-02-12T01:26:33.099Z,33.70
2023-02-12T01:29:03.876Z,32.77
2023-02-12T01:31:36.616Z,34.27
2023-02-12T01:34:07.780Z,30.17
2023-02-12T01:36:36.203Z,34.50
2023-02-12T01:39:06.104Z,32.37
2023-02-12T01:41:40.208Z,32.57
2023-02-12T01:44:15.988Z,31.63
2023-02-12T01:49:21.690Z,30.97
2023-02-12T01:51:56.396Z,33.80
2023-02-12T01:54:26.519Z,31.53
2023-02-12T01:56:56.213Z,31.77
2023-02-12T01:59:25.005Z,31.70
2023-02-12T02:01:54.722Z,33.50
2023-02-12T02:04:29.093Z,31.17
2023-02-12T02:07:01.236Z,32.60
2023-02-12T02:09:33.441Z,33.97
2023-02-12T02:12:23.212Z,29.27
2023-02-12T02:14:56.810Z,33.47
2023-02-12T02:17:47.574Z,32.83
2023-02-12T02:21:31.211Z,34.03
2023-02-12T02:24:32.773Z,33.67
2023-02-12T02:27:24.655Z,32.93
2023-02-12T02:30:34.486Z,31.37
2023-02-12T02:33:17.629Z,31.80
2023-02-12T02:35:56.254Z,32.60
2023-02-12T02:38:34.534Z,32.73
2023-02-12T02:41:08.477Z,32.87
2023-02-12T02:43:42.702Z,31.33
2023-02-12T02:46:18.459Z,31.90
2023-02-12T02:48:53.701Z,28.67
2023-02-12T02:51:27.610Z,33.97
2023-02-12T02:54:05.306Z,30.33
2023-02-12T02:56:38.110Z,31.77
2023-02-12T02:59:12.472Z,36.00
2023-02-12T03:01:50.901Z,33.13
2023-02-12T03:04:29.533Z,31.60
2023-02-12T03:07:04.787Z,32.87
2023-02-12T03:09:40.305Z,34.00
2023-02-12T03:12:16.538Z,33.00
2023-02-12T03:14:52.072Z,34.13
2023-02-12T03:17:27.931Z,33.65
2023-02-12T03:20:05.477Z,31.77
2023-02-12T03:22:38.843Z,33.60
2023-02-12T03:25:14.672Z,31.07
2023-02-12T03:27:48.101Z,32.97
2023-02-12T03:30:16.758Z,34.73
2023-02-12T03:32:57.201Z,32.60
2023-02-12T03:35:33.243Z,34.83
2023-02-12T03:38:12.610Z,30.53
2023-02-12T03:40:47.296Z,30.27
2023-02-12T03:43:50.665Z,34.23
2023-02-12T03:46:27.386Z,31.93
2023-02-12T03:49:03.775Z,30.03
2023-02-12T03:51:38.490Z,33.70
2023-02-12T03:54:10.589Z,30.47
2023-02-12T03:56:49.042Z,33.50
2023-02-12T03:59:18.028Z,35.93
2023-02-12T04:01:46.290Z,35.73
2023-02-12T04:04:17.199Z,33.73
2023-02-12T04:06:49.276Z,33.97
2023-02-12T04:09:18.069Z,32.87
2023-02-12T04:12:08.089Z,36.03
2023-02-12T04:14:49.944Z,29.67
2023-02-12T04:17:30.472Z,33.40
2023-02-12T04:20:14.500Z,33.27
2023-02-12T04:22:58.392Z,32.73
2023-02-12T04:25:47.770Z,32.03
2023-02-12T04:28:31.724Z,33.83
2023-02-12T04:31:06.880Z,34.73
2023-02-12T04:33:44.875Z,30.35
2023-02-12T04:36:24.051Z,32.57
2023-02-12T04:38:57.602Z,33.07
2023-02-12T04:41:26.949Z,33.97
2023-02-12T04:43:54.824Z,33.67
2023-02-12T04:46:22.794Z,35.50
2023-02-12T04:48:54.733Z,36.77
2023-02-12T04:51:24.114Z,36.40
2023-02-12T04:53:51.941Z,34.63
2023-02-12T04:56:19.659Z,32.60
2023-02-12T04:58:47.537Z,33.87
2023-02-12T05:01:15.714Z,35.90
2023-02-12T05:03:43.534Z,34.43
2023-02-12T05:06:11.385Z,34.17
2023-02-12T05:08:40.482Z,35.67
2023-02-12T05:11:10.108Z,34.27
2023-02-12T05:13:38.505Z,35.30
2023-02-12T05:16:08.276Z,38.23
2023-02-12T05:18:36.338Z,37.87
2023-02-12T05:21:05.910Z,36.80
2023-02-12T05:23:37.944Z,35.37
2023-02-12T05:26:10.682Z,35.67
2023-02-12T05:28:39.557Z,38.00
2023-02-12T05:31:14.123Z,37.97
2023-02-12T05:33:42.754Z,38.27
2023-02-12T05:36:14.766Z,40.80
2023-02-12T05:38:42.771Z,39.93
2023-02-12T05:41:15.220Z,38.33
2023-02-12T05:43:43.666Z,39.23
2023-02-12T05:46:12.790Z,39.17
2023-02-12T05:48:41.056Z,38.10
2023-02-12T05:51:12.502Z,40.93
2023-02-12T05:53:42.174Z,44.53
2023-02-12T05:56:14.736Z,36.73
2023-02-12T05:58:45.670Z,36.20
2023-02-12T06:01:17.703Z,36.33
2023-02-12T06:03:45.992Z,37.73
2023-02-12T06:06:14.726Z,36.27
2023-02-12T06:08:42.733Z,42.20
2023-02-12T06:11:14.666Z,40.20
2023-02-12T06:13:42.672Z,36.80
2023-02-12T06:16:19.806Z,41.30
2023-02-12T06:18:48.315Z,37.10
2023-02-12T06:21:17.442Z,37.93
2023-02-12T06:23:45.553Z,37.10
2023-02-12T06:26:15.294Z,40.70
2023-02-12T06:28:43.364Z,35.73
2023-02-12T06:31:20.337Z,39.00
2023-02-12T06:33:48.318Z,36.60
2023-02-12T06:36:16.403Z,40.10
2023-02-12T06:38:44.826Z,36.13
2023-02-12T06:41:14.494Z,38.87
2023-02-12T06:43:43.126Z,37.93
2023-02-12T06:46:11.762Z,39.60
2023-02-12T06:48:40.114Z,41.07
2023-02-12T06:51:10.649Z,39.33
2023-02-12T06:53:38.681Z,40.37
2023-02-12T06:56:11.614Z,39.77
2023-02-12T06:58:43.449Z,38.70
2023-02-12T07:01:17.679Z,36.83
2023-02-12T07:03:49.769Z,39.47
2023-02-12T07:06:18.444Z,41.93
2023-02-12T07:08:47.003Z,38.07
2023-02-12T07:11:15.169Z,44.03
2023-02-12T07:13:45.718Z,39.27
2023-02-12T07:16:16.417Z,35.77
2023-02-12T07:18:45.451Z,39.87
2023-02-12T07:21:16.097Z,37.57
2023-02-12T07:23:50.833Z,38.83
2023-02-12T07:26:21.624Z,42.50
2023-02-12T07:28:51.530Z,39.17
2023-02-12T07:31:22.711Z,41.13
2023-02-12T07:33:55.786Z,38.17
2023-02-12T07:36:25.973Z,38.70
2023-02-12T07:38:54.677Z,39.90
2023-02-12T07:41:25.547Z,40.20
2023-02-12T07:43:57.459Z,36.70
2023-02-12T07:46:32.465Z,40.00
2023-02-12T07:49:04.313Z,35.22
2023-02-12T07:51:34.866Z,36.30
2023-02-12T07:54:04.037Z,41.00
2023-02-12T07:56:35.353Z,39.17
2023-02-12T07:59:08.478Z,37.87
2023-02-12T08:01:39.477Z,38.30
2023-02-12T08:04:10.882Z,39.77
2023-02-12T08:06:41.917Z,37.53
2023-02-12T08:09:14.748Z,39.07
2023-02-12T08:11:44.123Z,40.93
2023-02-12T08:14:17.964Z,38.87
2023-02-12T08:16:48.322Z,40.07
2023-02-12T08:19:21.689Z,38.93
2023-02-12T08:21:52.200Z,40.23
2023-02-12T08:24:22.038Z,38.50
2023-02-12T08:26:50.861Z,40.17
2023-02-12T08:29:24.015Z,40.07
2023-02-12T08:31:57.329Z,39.13
2023-02-12T08:34:28.088Z,41.70
2023-02-12T08:36:57.263Z,39.17
2023-02-12T08:39:28.690Z,38.07
2023-02-12T08:41:58.934Z,39.63
2023-02-12T08:44:28.935Z,37.53
2023-02-12T08:46:56.763Z,38.33
2023-02-12T08:49:27.522Z,38.83
2023-02-12T08:51:58.655Z,40.37
2023-02-12T08:54:29.316Z,37.63
2023-02-12T08:56:59.239Z,37.13
2023-02-12T08:59:29.231Z,40.20
2023-02-12T09:01:57.182Z,36.23
2023-02-12T09:04:28.249Z,35.30
2023-02-12T09:06:56.235Z,36.90
2023-02-12T09:09:24.517Z,34.97
2023-02-12T09:11:52.392Z,35.63
2023-02-12T09:14:24.306Z,30.30
2023-02-12T09:16:54.794Z,31.77
2023-02-12T09:19:23.330Z,33.20
2023-02-12T09:21:55.469Z,30.33
2023-02-12T09:24:24.547Z,32.97
2023-02-12T09:26:52.452Z,33.30
2023-02-12T09:29:20.225Z,31.73
2023-02-12T09:31:48.218Z,31.27
2023-02-12T09:34:17.556Z,30.70
2023-02-12T09:36:45.335Z,32.27
2023-02-12T09:39:13.266Z,31.23
2023-02-12T09:42:12.208Z,30.57
2023-02-12T09:44:47.328Z,29.80
2023-02-12T09:47:24.103Z,25.23
2023-02-12T09:50:17.533Z,29.10
2023-02-12T09:52:46.174Z,27.70
2023-02-12T09:55:17.784Z,26.80
2023-02-12T09:57:46.810Z,25.37
2023-02-12T10:00:21.909Z,25.53
2023-02-12T10:02:53.472Z,25.02
2023-02-12T10:05:32.188Z,24.60
2023-02-12T10:08:31.823Z,19.93
2023-02-12T10:11:24.184Z,22.17
2023-02-12T10:14:08.444Z,22.97
2023-02-12T10:16:49.889Z,23.17
2023-02-12T10:19:38.678Z,24.10
2023-02-12T10:22:22.574Z,24.30
2023-02-12T10:25:08.892Z,19.00
2023-02-12T10:27:43.348Z,19.30
2023-02-12T10:30:21.262Z,21.87
2023-02-12T10:32:58.807Z,19.80
2023-02-12T10:35:27.525Z,22.03
2023-02-12T10:38:05.038Z,21.73
2023-02-12T10:40:38.348Z,21.03
2023-02-12T10:43:06.792Z,19.03
2023-02-12T10:45:40.171Z,21.97
2023-02-12T10:48:13.590Z,21.20
2023-02-12T10:50:57.682Z,18.70
2023-02-12T10:53:33.789Z,21.90
2023-02-12T10:56:19.021Z,23.30
2023-02-12T10:58:57.223Z,21.73
2023-02-12T11:01:28.596Z,21.13
2023-02-12T11:03:59.086Z,20.87
2023-02-12T11:06:31.800Z,19.67
2023-02-12T11:09:00.993Z,21.70
2023-02-12T11:11:37.167Z,21.47
2023-02-12T11:14:17.948Z,21.30
2023-02-12T11:16:53.755Z,21.20
2023-02-12T11:19:26.757Z,20.13
2023-02-12T11:22:10.090Z,20.13
2023-02-12T11:24:39.270Z,21.33
2023-02-12T11:27:25.857Z,21.20
2023-02-12T11:30:15.835Z,21.80
2023-02-12T11:32:44.412Z,20.13
2023-02-12T11:35:18.688Z,21.23
2023-02-12T11:37:47.531Z,19.47
2023-02-12T11:40:22.529Z,20.43
2023-02-12T11:42:55.100Z,19.85
2023-02-12T11:45:32.146Z,18.70
2023-02-12T11:48:01.152Z,16.67
2023-02-12T11:50:32.326Z,16.13
2023-02-12T11:53:08.062Z,17.00
2023-02-12T11:55:41.407Z,17.03
2023-02-12T11:58:16.998Z,17.33
2023-02-12T12:03:26.523Z,14.00
2023-02-12T12:06:04.183Z,14.70
2023-02-12T12:08:42.083Z,18.20
2023-02-12T12:11:19.448Z,15.37
2023-02-12T12:13:58.038Z,14.95
2023-02-12T12:16:54.584Z,13.80
2023-02-12T12:19:48.561Z,15.53
2023-02-12T12:22:27.953Z,12.55
2023-02-12T12:25:06.366Z,12.18
2023-02-12T12:28:02.813Z,14.87
2023-02-12T12:33:20.092Z,13.67
2023-02-12T12:36:18.681Z,13.70
2023-02-12T12:39:03.447Z,13.93
2023-02-12T12:41:49.977Z,15.35
2023-02-12T12:44:40.933Z,11.88
2023-02-12T12:47:26.010Z,12.03
2023-02-12T12:50:05.473Z,12.23
2023-02-12T12:53:14.094Z,10.90
2023-02-12T12:56:01.156Z,9.73
2023-02-12T12:58:49.153Z,13.27
2023-02-12T13:02:00.320Z,11.00
2023-02-12T13:05:23.015Z,7.40
2023-02-12T13:08:04.794Z,8.20
2023-02-12T13:10:38.287Z,9.10
2023-02-12T13:13:29.673Z,9.37
2023-02-12T13:16:11.565Z,10.33
2023-02-12T13:18:56.065Z,8.10
2023-02-12T13:21:41.799Z,8.73
2023-02-12T13:24:25.979Z,10.13
2023-02-12T13:26:58.530Z,10.30
2023-02-12T13:29:34.257Z,9.30
2023-02-12T13:32:13.052Z,10.70
2023-02-12T13:34:44.646Z,10.00
2023-02-12T13:37:20.377Z,13.53
2023-02-12T13:39:51.407Z,11.20
2023-02-12T13:42:45.741Z,12.15
2023-02-12T13:45:31.544Z,11.70
2023-02-12T13:48:20.332Z,10.68
2023-02-12T13:51:02.292Z,12.27
2023-02-12T13:53:52.782Z,10.93
2023-02-12T13:56:40.454Z,11.50
2023-02-12T13:59:39.913Z,13.32
2023-02-12T14:02:43.181Z,10.40
2023-02-12T14:05:24.671Z,10.87
2023-02-12T14:07:58.595Z,10.73
2023-02-12T14:10:32.704Z,10.48
2023-02-12T14:13:18.026Z,12.00
2023-02-12T14:15:51.527Z,9.27
2023-02-12T14:18:33.777Z,9.93
2023-02-12T14:21:35.345Z,10.70
2023-02-12T14:24:51.990Z,11.63
2023-02-12T14:27:43.327Z,11.40
2023-02-12T14:30:34.928Z,11.02
2023-02-12T14:33:22.655Z,11.03
2023-02-12T14:36:18.052Z,11.03
2023-02-12T14:39:04.545Z,11.20
2023-02-12T14:41:37.786Z,13.10
2023-02-12T14:44:47.297Z,10.20
2023-02-12T14:47:52.044Z,12.10
2023-02-12T14:50:25.345Z,14.27
2023-02-12T14:53:05.970Z,13.37
2023-02-12T14:55:36.001Z,13.67
2023-02-12T14:58:19.624Z,11.90
2023-02-12T15:00:50.694Z,12.73
2023-02-12T15:03:27.974Z,13.83
2023-02-12T15:06:05.043Z,12.40
2023-02-12T15:08:44.649Z,15.50
2023-02-12T15:11:35.615Z,13.33
2023-02-12T15:14:15.273Z,14.03
2023-02-12T15:16:56.024Z,13.87
2023-02-12T15:19:40.693Z,13.10
2023-02-12T15:22:26.914Z,14.40
2023-02-12T15:25:16.362Z,16.20
2023-02-12T15:27:47.920Z,14.37
2023-02-12T15:30:26.238Z,15.40
2023-02-12T15:32:57.206Z,15.23
2023-02-12T15:35:28.549Z,15.07
2023-02-12T15:38:00.158Z,14.37
2023-02-12T15:40:29.375Z,16.93
2023-02-12T15:43:01.046Z,14.83
2023-02-12T15:45:32.578Z,15.53
2023-02-12T15:48:12.636Z,14.17
2023-02-12T15:50:53.815Z,14.87
2023-02-12T15:53:24.577Z,15.53
2023-02-12T15:55:52.956Z,15.50
2023-02-12T15:58:26.837Z,17.43
2023-02-12T16:01:02.626Z,14.13
2023-02-12T16:03:34.591Z,14.93
2023-02-12T16:06:06.420Z,15.77
2023-02-12T16:08:36.153Z,15.50
2023-02-12T16:11:14.049Z,15.00
2023-02-12T16:13:47.436Z,18.23
2023-02-12T16:16:24.582Z,15.83
2023-02-12T16:19:18.803Z,15.33
2023-02-12T16:21:51.902Z,15.27
2023-02-12T16:24:27.660Z,20.63
2023-02-12T16:26:57.567Z,16.60
2023-02-12T16:29:25.936Z,20.30
2023-02-12T16:31:59.968Z,17.67
2023-02-12T16:34:35.270Z,18.13
2023-02-12T16:37:41.250Z,16.25
2023-02-12T16:40:27.759Z,17.05
2023-02-12T16:43:24.618Z,18.03
2023-02-12T16:46:04.890Z,19.87
2023-02-12T16:48:42.158Z,17.67
2023-02-12T16:51:24.264Z,18.37
2023-02-12T16:53:54.987Z,22.43
2023-02-12T16:56:26.660Z,22.50
2023-02-12T16:58:58.258Z,25.13
2023-02-12T17:01:29.544Z,36.90
2023-02-12T17:04:04.070Z,28.83
2023-02-12T17:06:33.171Z,26.15
2023-02-12T17:09:01.172Z,27.33
2023-02-12T17:11:29.525Z,30.80
2023-02-12T17:13:57.676Z,28.83
2023-02-12T17:16:30.724Z,31.40
2023-02-12T17:19:00.982Z,25.93
2023-02-12T17:21:37.839Z,23.20
2023-02-12T17:24:07.810Z,25.50
2023-02-12T17:26:35.829Z,24.80
2023-02-12T17:29:05.290Z,22.53
2023-02-12T17:31:34.445Z,24.73
2023-02-12T17:34:05.705Z,30.07
2023-02-12T17:36:35.366Z,24.50
2023-02-12T17:39:07.480Z,25.13
2023-02-12T17:41:35.910Z,23.10
2023-02-12T17:44:03.969Z,22.70
2023-02-12T17:46:32.020Z,23.53
2023-02-12T17:49:00.011Z,24.10
2023-02-12T17:51:29.315Z,23.47
2023-02-12T17:53:57.377Z,23.53
2023-02-12T17:56:25.776Z,19.60
2023-02-12T17:58:54.135Z,21.53
2023-02-12T18:01:23.720Z,19.87
2023-02-12T18:03:54.585Z,19.43
2023-02-12T18:06:27.174Z,17.87
2023-02-12T18:08:57.513Z,18.97
2023-02-12T18:11:27.639Z,17.87
2023-02-12T18:13:57.945Z,19.07
2023-02-12T18:16:30.956Z,20.40
2023-02-12T18:19:00.642Z,22.33
2023-02-12T18:21:28.613Z,23.60
2023-02-12T18:23:57.914Z,20.13
2023-02-12T18:26:25.842Z,20.67
2023-02-12T18:28:54.189Z,18.43
2023-02-12T18:31:22.341Z,21.43
2023-02-12T18:33:51.073Z,19.93
2023-02-12T18:36:21.543Z,23.03
2023-02-12T18:38:51.768Z,22.53
2023-02-12T18:41:25.054Z,22.97
2023-02-12T18:43:54.706Z,20.37
2023-02-12T18:46:25.683Z,21.97
2023-02-12T18:48:54.741Z,21.37
2023-02-12T18:51:26.130Z,21.47
2023-02-12T18:53:56.207Z,21.07
2023-02-12T18:56:25.514Z,21.67
2023-02-12T18:58:56.687Z,23.17
2023-02-12T19:01:26.894Z,21.07
2023-02-12T19:03:59.009Z,20.70
2023-02-12T19:06:27.532Z,22.37
2023-02-12T19:08:56.660Z,27.10
2023-02-12T19:11:27.267Z,23.90
2023-02-12T19:13:55.713Z,22.87
2023-02-12T19:16:25.032Z,23.60
2023-02-12T19:18:58.336Z,23.10
2023-02-12T19:21:26.624Z,24.17
2023-02-12T19:23:59.426Z,22.63
2023-02-12T19:26:30.681Z,24.57
2023-02-12T19:28:59.723Z,20.97
2023-02-12T19:31:30.947Z,22.90
2023-02-12T19:34:06.547Z,21.97
2023-02-12T19:39:06.199Z,21.90
2023-02-12T19:41:41.456Z,21.23
2023-02-12T19:44:13.803Z,22.95
2023-02-12T19:46:42.363Z,25.43
2023-02-12T19:49:16.333Z,25.73
2023-02-12T19:51:45.034Z,28.23
2023-02-12T19:54:16.040Z,28.63
2023-02-12T19:56:45.856Z,27.10
2023-02-12T19:59:17.531Z,27.63
2023-02-12T20:01:46.621Z,30.30
2023-02-12T20:04:17.033Z,31.90
2023-02-12T20:06:47.223Z,30.40
2023-02-12T20:09:15.310Z,30.60
2023-02-12T20:11:44.628Z,31.90
2023-02-12T20:14:13.805Z,27.23
2023-02-12T20:16:43.716Z,27.83
2023-02-12T20:19:15.780Z,27.73
2023-02-12T20:21:44.855Z,24.63
2023-02-12T20:24:12.746Z,25.80
2023-02-12T20:26:40.763Z,23.80
2023-02-12T20:29:10.007Z,25.47
2023-02-12T20:31:38.288Z,28.13
2023-02-12T20:34:09.162Z,26.80
2023-02-12T20:36:40.694Z,23.43
2023-02-12T20:39:11.336Z,27.37
2023-02-12T20:41:40.672Z,25.90
2023-02-12T20:44:14.322Z,28.07
2023-02-12T20:46:45.060Z,25.07
2023-02-12T20:49:14.761Z,28.97
2023-02-12T20:51:43.823Z,28.27
2023-02-12T20:54:12.971Z,29.57
2023-02-12T20:56:40.845Z,27.70
2023-02-12T20:59:12.116Z,25.77
2023-02-12T21:01:41.860Z,28.93
2023-02-12T21:04:16.765Z,29.63
2023-02-12T21:06:45.732Z,26.13
2023-02-12T21:09:14.477Z,26.20
2023-02-12T21:11:45.813Z,27.63
2023-02-12T21:14:24.568Z,24.87
2023-02-12T21:16:56.566Z,24.40
2023-02-12T21:19:25.974Z,25.67
2023-02-12T21:21:54.284Z,25.33
2023-02-12T21:24:24.306Z,22.90
2023-02-12T21:26:54.287Z,24.40
2023-02-12T21:29:25.992Z,25.13
2023-02-12T21:31:55.051Z,24.67
2023-02-12T21:34:23.875Z,25.80
2023-02-12T21:36:55.268Z,24.23
2023-02-12T21:39:28.145Z,23.60
2023-02-12T21:42:02.973Z,24.20
2023-02-12T21:44:35.551Z,23.92
2023-02-12T21:47:04.334Z,21.03
2023-02-12T21:49:32.324Z,22.67
2023-02-12T21:52:03.154Z,23.13
2023-02-12T21:54:31.329Z,24.37
2023-02-12T21:57:00.153Z,24.03
2023-02-12T21:59:30.133Z,24.23
2023-02-12T22:02:01.723Z,25.80
2023-02-12T22:04:29.844Z,25.07
2023-02-12T22:06:59.590Z,22.53
2023-02-12T22:09:27.430Z,25.13
2023-02-12T22:11:55.436Z,24.77
2023-02-12T22:14:23.307Z,24.63
2023-02-12T22:16:51.820Z,28.60
2023-02-12T22:19:21.090Z,25.03
2023-02-12T22:21:54.077Z,26.03
2023-02-12T22:24:22.108Z,27.07
2023-02-12T22:26:50.077Z,24.13
2023-02-12T22:29:18.139Z,24.87
2023-02-12T22:31:46.859Z,26.13
2023-02-12T22:34:18.597Z,27.07
2023-02-12T22:36:49.651Z,24.90
2023-02-12T22:39:17.814Z,26.67
2023-02-12T22:41:46.137Z,26.10
2023-02-12T22:44:15.816Z,24.97
2023-02-12T22:46:44.705Z,26.77
2023-02-12T22:49:12.932Z,27.87
2023-02-12T22:51:41.988Z,26.20
2023-02-12T22:54:15.048Z,26.73
2023-02-12T22:56:43.954Z,27.30
2023-02-12T22:59:12.985Z,27.93
2023-02-12T23:01:42.169Z,27.97
2023-02-12T23:04:14.657Z,26.20
2023-02-12T23:06:43.406Z,27.60
2023-02-12T23:09:18.899Z,26.90
2023-02-12T23:11:48.287Z,24.98
2023-02-12T23:14:16.428Z,27.40
2023-02-12T23:16:45.217Z,27.47
2023-02-12T23:19:14.120Z,29.67
2023-02-12T23:21:43.364Z,28.43
2023-02-12T23:24:15.108Z,28.23
2023-02-12T23:26:43.760Z,25.77
2023-02-12T23:29:11.657Z,28.73
2023-02-12T23:31:39.929Z,26.77
2023-02-12T23:34:08.232Z,27.37
2023-02-12T23:36:36.202Z,27.07
2023-02-12T23:39:05.743Z,26.90
2023-02-12T23:41:35.204Z,28.67
2023-02-12T23:44:03.681Z,24.47
2023-02-12T23:46:31.720Z,27.03
2023-02-12T23:48:59.618Z,26.07
2023-02-12T23:51:27.998Z,24.40
2023-02-12T23:53:56.103Z,22.60
2023-02-12T23:56:24.218Z,25.73
2023-02-12T23:58:56.622Z,24.50
