createdAt,value
2024-01-16T00:01:01.422Z,88.29
2024-01-16T00:03:28.271Z,87.88
2024-01-16T00:05:54.991Z,87.90
2024-01-16T00:08:22.906Z,87.81
2024-01-16T00:10:49.641Z,87.78
2024-01-16T00:13:16.356Z,88.12
2024-01-16T00:15:43.183Z,88.15
2024-01-16T00:18:10.801Z,88.03
2024-01-16T00:20:37.806Z,87.85
2024-01-16T00:23:04.795Z,87.91
2024-01-16T00:25:31.900Z,87.97
2024-01-16T00:27:58.791Z,87.99
2024-01-16T00:30:25.599Z,87.96
2024-01-16T00:32:53.254Z,88.08
2024-01-16T00:35:20.462Z,88.47
2024-01-16T00:37:47.346Z,88.42
2024-01-16T00:40:14.981Z,88.35
2024-01-16T00:42:41.827Z,88.00
2024-01-16T00:45:10.204Z,88.06
2024-01-16T00:47:37.557Z,88.03
2024-01-16T00:50:05.882Z,88.00
2024-01-16T00:52:32.646Z,87.92
2024-01-16T00:54:59.315Z,87.79
2024-01-16T00:57:25.902Z,87.58
2024-01-16T00:59:54.078Z,87.33
2024-01-16T01:02:20.880Z,87.14
2024-01-16T01:04:49.228Z,87.20
2024-01-16T01:07:16.148Z,87.16
2024-01-16T01:09:43.273Z,87.13
2024-01-16T01:12:10.718Z,87.06
2024-01-16T01:14:37.548Z,87.43
2024-01-16T01:17:05.011Z,87.50
2024-01-16T01:19:31.840Z,87.47
2024-01-16T01:22:01.146Z,87.53
2024-01-16T01:24:27.959Z,87.17
2024-01-16T01:26:54.770Z,87.29
2024-01-16T01:29:21.828Z,86.94
2024-01-16T01:31:51.578Z,86.73
2024-01-16T01:34:18.486Z,86.62
2024-01-16T01:36:46.613Z,86.79
2024-01-16T01:39:13.489Z,86.84
2024-01-16T01:41:40.670Z,86.43
2024-01-16T01:44:07.673Z,86.67
2024-01-16T01:46:36.360Z,86.57
2024-01-16T01:49:04.880Z,86.24
2024-01-16T01:51:32.343Z,86.60
2024-01-16T01:54:00.439Z,86.73
2024-01-16T01:56:28.790Z,87.36
2024-01-16T01:58:58.468Z,87.78
2024-01-16T02:01:29.284Z,88.73
2024-01-16T02:03:59.197Z,89.39
2024-01-16T02:06:26.166Z,89.54
2024-01-16T02:08:53.546Z,89.55
2024-01-16T02:11:20.984Z,90.11
2024-01-16T02:13:49.033Z,90.33
2024-01-16T02:16:22.533Z,90.08
2024-01-16T02:18:50.320Z,90.15
2024-01-16T02:21:29.805Z,90.08
2024-01-16T02:23:56.730Z,90.20
2024-01-16T02:26:24.293Z,90.00
2024-01-16T02:28:54.117Z,89.84
2024-01-16T02:31:20.768Z,90.08
2024-01-16T02:33:47.713Z,89.51
2024-01-16T02:36:15.013Z,89.49
2024-01-16T02:38:45.364Z,89.33
2024-01-16T02:41:16.184Z,89.46
2024-01-16T02:43:43.502Z,89.45
2024-01-16T02:46:10.405Z,89.49
2024-01-16T02:48:40.422Z,89.20
2024-01-16T02:51:07.233Z,89.13
2024-01-16T02:53:37.057Z,89.10
2024-01-16T02:56:04.022Z,88.89
2024-01-16T02:58:32.425Z,89.23
2024-01-16T03:00:59.319Z,89.48
2024-01-16T03:03:26.365Z,89.26
2024-01-16T03:05:53.620Z,89.40
2024-01-16T03:08:20.775Z,89.36
2024-01-16T03:10:48.246Z,89.07
2024-01-16T03:13:15.369Z,89.09
2024-01-16T03:15:42.310Z,88.91
2024-01-16T03:18:09.692Z,88.75
2024-01-16T03:20:37.731Z,88.73
2024-01-16T03:23:05.829Z,88.19
2024-01-16T03:25:33.528Z,88.20
2024-01-16T03:28:00.455Z,88.27
2024-01-16T03:30:28.887Z,88.11
2024-01-16T03:32:56.639Z,88.32
2024-01-16T03:35:23.574Z,88.48
2024-01-16T03:37:50.325Z,88.78
2024-01-16T03:40:17.134Z,88.84
2024-01-16T03:42:43.837Z,89.55
2024-01-16T03:45:12.447Z,89.81
2024-01-16T03:47:40.382Z,89.82
2024-01-16T03:50:08.197Z,89.72
2024-01-16T03:52:34.990Z,90.73
2024-01-16T03:55:02.078Z,91.13
2024-01-16T03:57:29.100Z,91.12
2024-01-16T03:59:56.004Z,90.89
2024-01-16T04:02:23.221Z,90.77
2024-01-16T04:04:49.908Z,90.79
2024-01-16T04:07:16.720Z,90.81
2024-01-16T04:09:45.005Z,90.75
2024-01-16T04:12:12.665Z,90.86
2024-01-16T04:14:39.535Z,90.72
2024-01-16T04:17:06.396Z,90.74
2024-01-16T04:19:35.398Z,90.90
2024-01-16T04:22:04.137Z,90.57
2024-01-16T04:24:30.722Z,90.44
2024-01-16T04:26:57.942Z,90.42
2024-01-16T04:29:25.188Z,90.43
2024-01-16T04:31:51.943Z,90.42
2024-01-16T04:34:21.054Z,90.45
2024-01-16T04:36:48.382Z,90.40
2024-01-16T04:39:15.242Z,90.18
2024-01-16T04:41:42.505Z,90.20
2024-01-16T04:44:10.933Z,90.32
2024-01-16T04:46:38.042Z,90.05
2024-01-16T04:49:05.491Z,90.48
2024-01-16T04:51:32.206Z,90.10
2024-01-16T04:53:59.024Z,90.04
2024-01-16T04:56:27.156Z,89.98
2024-01-16T04:58:54.193Z,89.97
2024-01-16T05:01:21.048Z,90.02
2024-01-16T05:03:48.983Z,89.96
2024-01-16T05:06:24.294Z,89.85
2024-01-16T05:11:40.539Z,89.95
2024-01-16T05:14:09.108Z,89.94
2024-01-16T05:16:35.884Z,90.26
2024-01-16T05:19:06.269Z,89.84
2024-01-16T05:21:36.543Z,89.86
2024-01-16T05:24:04.746Z,89.75
2024-01-16T05:26:33.094Z,89.79
2024-01-16T05:29:03.561Z,89.76
2024-01-16T05:31:30.458Z,89.40
2024-01-16T05:33:59.706Z,89.16
2024-01-16T05:36:28.558Z,88.99
2024-01-16T05:38:59.188Z,88.94
2024-01-16T05:41:26.150Z,88.52
2024-01-16T05:43:52.907Z,88.26
2024-01-16T05:46:20.022Z,88.26
2024-01-16T05:48:47.037Z,88.12
2024-01-16T05:51:14.001Z,87.85
2024-01-16T05:53:40.939Z,87.39
2024-01-16T05:56:07.783Z,87.23
2024-01-16T05:58:39.825Z,87.17
2024-01-16T06:01:07.180Z,87.24
2024-01-16T06:03:34.083Z,86.69
2024-01-16T06:06:01.178Z,87.06
2024-01-16T06:08:28.258Z,86.84
2024-01-16T06:10:55.247Z,86.92
2024-01-16T06:13:23.658Z,86.51
2024-01-16T06:15:50.361Z,86.38
2024-01-16T06:18:17.401Z,86.61
2024-01-16T06:20:44.431Z,86.92
2024-01-16T06:23:11.122Z,87.00
2024-01-16T06:25:37.754Z,86.36
2024-01-16T06:28:06.815Z,86.55
2024-01-16T06:30:33.597Z,86.28
2024-01-16T06:33:01.132Z,86.00
2024-01-16T06:35:28.081Z,86.26
2024-01-16T06:37:55.787Z,86.77
2024-01-16T06:40:22.726Z,86.19
2024-01-16T06:42:49.529Z,85.76
2024-01-16T06:45:17.129Z,85.47
2024-01-16T06:47:44.043Z,85.03
2024-01-16T06:50:11.123Z,85.66
2024-01-16T06:52:37.954Z,85.36
2024-01-16T06:55:06.732Z,85.30
2024-01-16T06:57:33.439Z,85.33
2024-01-16T07:00:00.409Z,85.23
2024-01-16T07:02:27.737Z,84.98
2024-01-16T07:04:54.556Z,84.43
2024-01-16T07:07:21.335Z,84.29
2024-01-16T07:09:48.285Z,84.21
2024-01-16T07:12:15.161Z,83.86
2024-01-16T07:14:42.238Z,83.81
2024-01-16T07:17:09.362Z,83.59
2024-01-16T07:19:36.031Z,83.48
2024-01-16T07:22:02.733Z,83.56
2024-01-16T07:24:29.394Z,83.54
2024-01-16T07:26:56.284Z,83.39
2024-01-16T07:29:22.954Z,83.94
2024-01-16T07:31:49.567Z,84.11
2024-01-16T07:34:21.285Z,83.64
2024-01-16T07:36:48.896Z,84.12
2024-01-16T07:39:16.084Z,83.52
2024-01-16T07:41:43.025Z,82.92
2024-01-16T07:44:09.953Z,82.37
2024-01-16T07:46:36.796Z,81.10
2024-01-16T07:49:03.711Z,81.77
2024-01-16T07:51:30.610Z,81.15
2024-01-16T07:54:08.042Z,81.17
2024-01-16T07:56:35.471Z,81.77
2024-01-16T07:59:02.669Z,81.54
2024-01-16T08:01:30.174Z,81.56
2024-01-16T08:03:57.302Z,81.40
2024-01-16T08:06:24.966Z,81.91
2024-01-16T08:08:52.025Z,81.20
2024-01-16T08:11:20.167Z,80.93
2024-01-16T08:13:46.998Z,80.66
2024-01-16T08:16:15.026Z,80.97
2024-01-16T08:18:41.887Z,81.16
2024-01-16T08:21:09.081Z,80.39
2024-01-16T08:23:36.174Z,80.17
2024-01-16T08:26:03.031Z,81.16
2024-01-16T08:28:29.815Z,80.79
2024-01-16T08:30:56.721Z,80.16
2024-01-16T08:33:31.160Z,81.06
2024-01-16T08:36:04.699Z,80.37
2024-01-16T08:38:31.492Z,80.58
2024-01-16T08:40:59.348Z,79.77
2024-01-16T08:43:28.570Z,79.81
2024-01-16T08:45:55.792Z,80.73
2024-01-16T08:48:22.864Z,80.77
2024-01-16T08:50:50.548Z,80.35
2024-01-16T08:53:18.103Z,80.36
2024-01-16T08:55:45.097Z,80.19
2024-01-16T08:58:12.028Z,79.72
2024-01-16T09:00:39.191Z,79.88
2024-01-16T09:03:07.528Z,79.87
2024-01-16T09:05:36.473Z,80.37
2024-01-16T09:08:03.975Z,79.86
2024-01-16T09:10:31.523Z,79.72
2024-01-16T09:13:03.919Z,79.37
2024-01-16T09:15:30.703Z,79.65
2024-01-16T09:18:03.380Z,79.05
2024-01-16T09:20:30.416Z,79.49
2024-01-16T09:22:58.671Z,79.84
2024-01-16T09:25:26.738Z,80.01
2024-01-16T09:27:54.792Z,79.42
2024-01-16T09:30:24.022Z,78.50
2024-01-16T09:32:51.007Z,79.35
2024-01-16T09:35:17.864Z,79.02
2024-01-16T09:37:45.324Z,79.14
2024-01-16T09:40:12.264Z,79.31
2024-01-16T09:42:39.140Z,78.60
2024-01-16T09:45:08.960Z,78.90
2024-01-16T09:47:37.810Z,79.04
2024-01-16T09:50:05.249Z,78.89
2024-01-16T09:52:32.259Z,78.09
2024-01-16T09:54:59.384Z,78.62
2024-01-16T09:57:27.977Z,78.93
2024-01-16T09:59:56.197Z,78.63
2024-01-16T10:02:24.332Z,78.51
2024-01-16T10:04:51.254Z,77.39
2024-01-16T10:07:19.494Z,78.70
2024-01-16T10:09:46.311Z,78.33
2024-01-16T10:12:13.234Z,78.10
2024-01-16T10:14:40.551Z,77.15
2024-01-16T10:17:08.516Z,77.11
2024-01-16T10:19:43.449Z,77.38
2024-01-16T10:22:24.431Z,77.55
2024-01-16T10:25:08.855Z,78.35
2024-01-16T10:27:40.876Z,77.99
2024-01-16T10:30:09.021Z,78.20
2024-01-16T10:32:37.725Z,77.23
2024-01-16T10:35:05.933Z,77.89
2024-01-16T10:37:45.416Z,77.10
2024-01-16T10:40:16.278Z,77.70
2024-01-16T10:42:43.427Z,77.85
2024-01-16T10:45:18.476Z,77.27
2024-01-16T10:47:45.515Z,77.62
2024-01-16T10:50:12.297Z,76.58
2024-01-16T10:52:51.752Z,77.85
2024-01-16T10:55:25.941Z,77.43
2024-01-16T10:57:53.388Z,77.01
2024-01-16T11:00:23.158Z,76.92
2024-01-16T11:03:05.993Z,76.69
2024-01-16T11:05:35.499Z,76.55
2024-01-16T11:08:02.878Z,77.25
2024-01-16T11:10:30.178Z,76.21
2024-01-16T11:13:01.679Z,76.29
2024-01-16T11:15:30.205Z,76.29
2024-01-16T11:17:58.086Z,75.68
2024-01-16T11:20:41.345Z,76.30
2024-01-16T11:23:16.255Z,75.87
2024-01-16T11:25:43.079Z,75.82
2024-01-16T11:28:17.206Z,75.17
2024-01-16T11:30:46.816Z,75.08
2024-01-16T11:33:32.686Z,74.63
2024-01-16T11:36:00.459Z,74.29
2024-01-16T11:38:31.029Z,74.44
2024-01-16T11:40:57.957Z,74.38
2024-01-16T11:43:34.301Z,74.53
2024-01-16T11:46:02.561Z,73.72
2024-01-16T11:48:29.815Z,72.85
2024-01-16T11:50:57.031Z,73.10
2024-01-16T11:53:37.855Z,73.44
2024-01-16T11:56:34.491Z,73.00
2024-01-16T11:59:29.349Z,73.34
2024-01-16T12:02:02.289Z,73.17
2024-01-16T12:04:30.402Z,72.79
2024-01-16T12:07:01.647Z,72.40
2024-01-16T12:09:29.878Z,72.12
2024-01-16T12:12:04.223Z,72.95
2024-01-16T12:14:31.719Z,73.27
2024-01-16T12:17:15.540Z,72.35
2024-01-16T12:19:44.319Z,73.62
2024-01-16T12:22:14.800Z,74.13
2024-01-16T12:24:42.759Z,74.04
2024-01-16T12:27:10.071Z,72.81
2024-01-16T12:29:37.695Z,73.32
2024-01-16T12:32:17.501Z,73.86
2024-01-16T12:34:50.879Z,73.58
2024-01-16T12:37:18.576Z,73.38
2024-01-16T12:39:45.549Z,72.77
2024-01-16T12:42:13.741Z,72.44
2024-01-16T12:44:42.024Z,73.49
2024-01-16T12:47:09.382Z,74.26
2024-01-16T12:49:44.671Z,73.99
2024-01-16T12:52:27.144Z,72.29
2024-01-16T12:55:07.197Z,73.22
2024-01-16T12:57:34.070Z,71.57
2024-01-16T13:00:03.663Z,71.94
2024-01-16T13:02:32.251Z,71.83
2024-01-16T13:05:01.173Z,71.64
2024-01-16T13:07:34.682Z,72.02
2024-01-16T13:10:10.301Z,71.86
2024-01-16T13:12:38.002Z,72.50
2024-01-16T13:15:07.432Z,73.23
2024-01-16T13:17:35.419Z,73.41
2024-01-16T13:20:03.333Z,72.20
2024-01-16T13:22:39.943Z,72.39
2024-01-16T13:25:10.564Z,71.96
2024-01-16T13:27:38.195Z,72.69
2024-01-16T13:30:05.597Z,73.11
2024-01-16T13:32:32.594Z,72.02
2024-01-16T13:34:59.712Z,72.65
2024-01-16T13:37:26.433Z,72.39
2024-01-16T13:39:53.475Z,71.62
2024-01-16T13:42:22.622Z,72.90
2024-01-16T13:44:49.965Z,72.09
2024-01-16T13:47:21.325Z,70.99
2024-01-16T13:49:49.950Z,72.25
2024-01-16T13:52:17.955Z,73.06
2024-01-16T13:54:45.688Z,71.11
2024-01-16T13:57:14.107Z,71.76
2024-01-16T13:59:44.055Z,70.69
2024-01-16T14:02:11.501Z,72.03
2024-01-16T14:04:38.666Z,71.99
2024-01-16T14:09:37.096Z,73.58
2024-01-16T14:12:04.942Z,72.74
2024-01-16T14:14:33.843Z,71.54
2024-01-16T14:17:02.527Z,72.77
2024-01-16T14:19:32.271Z,73.44
2024-01-16T14:21:59.985Z,73.17
2024-01-16T14:24:27.118Z,72.84
2024-01-16T14:26:58.844Z,72.64
2024-01-16T14:29:26.013Z,72.73
2024-01-16T14:31:53.120Z,72.77
2024-01-16T14:34:21.733Z,72.51
2024-01-16T14:36:51.319Z,72.83
2024-01-16T14:39:23.482Z,70.71
2024-01-16T14:41:51.186Z,72.98
2024-01-16T14:44:18.078Z,72.88
2024-01-16T14:46:50.943Z,72.42
2024-01-16T14:49:27.382Z,73.02
2024-01-16T14:51:54.227Z,71.82
2024-01-16T14:54:20.993Z,71.49
2024-01-16T14:56:49.276Z,73.24
2024-01-16T14:59:16.894Z,72.45
2024-01-16T15:01:46.143Z,73.31
2024-01-16T15:04:13.956Z,71.77
2024-01-16T15:06:41.501Z,72.83
2024-01-16T15:09:12.501Z,72.93
2024-01-16T15:11:47.850Z,72.92
2024-01-16T15:14:18.805Z,72.44
2024-01-16T15:16:48.396Z,72.91
2024-01-16T15:19:15.932Z,72.92
2024-01-16T15:21:43.644Z,72.43
2024-01-16T15:24:18.364Z,72.38
2024-01-16T15:26:45.278Z,72.68
2024-01-16T15:29:13.432Z,72.94
2024-01-16T15:31:40.847Z,73.27
2024-01-16T15:34:08.742Z,72.76
2024-01-16T15:36:35.619Z,71.33
2024-01-16T15:39:03.749Z,72.70
2024-01-16T15:41:30.761Z,73.08
2024-01-16T15:43:58.254Z,73.07
2024-01-16T15:46:29.731Z,73.56
2024-01-16T15:48:57.709Z,74.26
2024-01-16T15:54:07.983Z,74.39
2024-01-16T15:56:34.910Z,74.62
2024-01-16T15:59:02.639Z,75.07
2024-01-16T16:01:29.775Z,75.54
2024-01-16T16:03:56.728Z,74.97
2024-01-16T16:06:23.866Z,74.95
2024-01-16T16:08:52.192Z,74.57
2024-01-16T16:11:19.016Z,75.00
2024-01-16T16:13:48.570Z,74.71
2024-01-16T16:16:17.966Z,74.79
2024-01-16T16:18:44.971Z,74.52
2024-01-16T16:21:12.049Z,75.01
2024-01-16T16:23:38.899Z,75.02
2024-01-16T16:26:07.804Z,74.84
2024-01-16T16:28:34.690Z,74.41
2024-01-16T16:31:02.847Z,75.03
2024-01-16T16:33:30.891Z,75.13
2024-01-16T16:35:57.937Z,74.76
2024-01-16T16:38:24.782Z,74.43
2024-01-16T16:40:51.452Z,74.89
2024-01-16T16:43:18.518Z,74.60
2024-01-16T16:45:45.468Z,74.98
2024-01-16T16:48:14.832Z,74.49
2024-01-16T16:50:43.327Z,74.47
2024-01-16T16:53:14.781Z,75.60
2024-01-16T16:55:49.680Z,75.88
2024-01-16T16:58:16.844Z,76.14
2024-01-16T17:00:44.308Z,75.44
2024-01-16T17:05:55.234Z,75.74
2024-01-16T17:11:05.249Z,76.14
2024-01-16T17:13:42.196Z,75.84
2024-01-16T17:16:12.830Z,75.82
2024-01-16T17:21:26.412Z,76.23
2024-01-16T17:23:53.834Z,75.89
2024-01-16T17:31:47.787Z,76.33
2024-01-16T17:34:26.267Z,76.57
2024-01-16T17:36:55.938Z,76.34
2024-01-16T17:39:26.968Z,76.52
2024-01-16T17:41:54.511Z,76.87
2024-01-16T17:55:11.650Z,77.46
2024-01-16T17:57:41.983Z,77.11
2024-01-16T18:00:12.147Z,76.83
2024-01-16T18:02:44.120Z,77.21
2024-01-16T18:05:18.092Z,77.51
2024-01-16T18:07:45.678Z,77.30
2024-01-16T18:10:17.530Z,77.56
2024-01-16T18:12:44.883Z,77.61
2024-01-16T18:15:16.032Z,77.20
2024-01-16T18:17:47.528Z,77.55
2024-01-16T18:20:23.602Z,77.78
2024-01-16T18:22:52.077Z,77.71
2024-01-16T18:25:19.260Z,77.56
2024-01-16T18:27:54.151Z,77.79
2024-01-16T18:30:24.539Z,78.05
2024-01-16T18:32:51.634Z,78.04
2024-01-16T18:35:19.494Z,78.05
2024-01-16T18:37:50.605Z,78.02
2024-01-16T18:40:18.107Z,78.30
2024-01-16T18:42:54.033Z,78.08
2024-01-16T18:45:28.361Z,78.07
2024-01-16T18:47:55.869Z,78.57
2024-01-16T18:50:26.205Z,78.29
2024-01-16T18:52:56.510Z,78.36
2024-01-16T18:55:23.297Z,78.31
2024-01-16T18:57:50.241Z,78.36
2024-01-16T19:00:23.638Z,78.48
2024-01-16T19:02:57.625Z,78.45
2024-01-16T19:05:24.519Z,78.67
2024-01-16T19:07:51.870Z,78.54
2024-01-16T19:10:18.654Z,78.38
2024-01-16T19:12:49.958Z,78.31
2024-01-16T19:15:19.557Z,78.21
2024-01-16T19:17:49.364Z,78.50
2024-01-16T19:23:06.613Z,78.32
2024-01-16T19:25:33.879Z,78.39
2024-01-16T19:28:01.036Z,78.51
2024-01-16T19:30:28.341Z,78.54
2024-01-16T19:32:55.488Z,78.47
2024-01-16T19:35:22.417Z,78.56
2024-01-16T19:37:50.876Z,78.60
2024-01-16T19:40:18.364Z,78.85
2024-01-16T19:42:45.344Z,78.70
2024-01-16T19:45:13.242Z,78.63
2024-01-16T19:50:25.103Z,79.04
2024-01-16T19:52:59.560Z,78.83
2024-01-16T19:55:30.116Z,78.97
2024-01-16T19:57:59.750Z,78.75
2024-01-16T20:00:28.002Z,78.95
2024-01-16T20:05:44.137Z,78.88
2024-01-16T20:08:15.050Z,78.44
2024-01-16T20:10:43.068Z,78.49
2024-01-16T20:13:12.962Z,78.78
2024-01-16T20:15:40.084Z,78.48
2024-01-16T20:18:11.920Z,78.54
2024-01-16T20:20:40.019Z,78.67
2024-01-16T20:23:09.714Z,78.43
2024-01-16T20:25:37.790Z,78.31
2024-01-16T20:28:09.009Z,77.93
2024-01-16T20:30:38.999Z,78.11
2024-01-16T20:33:15.314Z,78.34
2024-01-16T20:35:42.326Z,78.51
2024-01-16T20:38:09.980Z,78.78
2024-01-16T20:40:39.368Z,78.12
2024-01-16T20:43:06.416Z,78.27
2024-01-16T20:45:37.355Z,78.60
2024-01-16T20:48:04.596Z,78.62
2024-01-16T20:50:32.741Z,78.51
2024-01-16T20:53:01.744Z,78.56
2024-01-16T20:55:29.213Z,78.29
2024-01-16T20:58:14.011Z,78.60
2024-01-16T21:00:49.711Z,78.36
2024-01-16T21:03:20.630Z,78.72
2024-01-16T21:05:49.655Z,78.45
2024-01-16T21:08:18.038Z,78.37
2024-01-16T21:10:45.212Z,78.62
2024-01-16T21:13:15.509Z,78.33
2024-01-16T21:15:43.211Z,78.40
2024-01-16T21:18:11.458Z,78.29
2024-01-16T21:23:20.443Z,78.96
2024-01-16T21:25:51.061Z,78.65
2024-01-16T21:31:02.869Z,79.00
2024-01-16T21:33:35.638Z,79.00
2024-01-16T21:36:02.725Z,79.50
2024-01-16T21:38:31.513Z,79.48
2024-01-16T21:41:00.310Z,79.12
2024-01-16T21:43:27.492Z,79.87
2024-01-16T21:45:54.413Z,79.52
2024-01-16T21:48:21.688Z,79.93
2024-01-16T21:50:48.972Z,79.75
2024-01-16T21:53:15.967Z,79.58
2024-01-16T21:55:43.655Z,79.60
2024-01-16T21:58:11.966Z,79.34
2024-01-16T22:00:38.861Z,79.40
2024-01-16T22:03:06.015Z,80.02
2024-01-16T22:05:36.440Z,79.86
2024-01-16T22:13:26.779Z,80.10
2024-01-16T22:15:56.197Z,80.05
2024-01-16T22:18:27.291Z,80.25
2024-01-16T22:20:54.228Z,80.08
2024-01-16T22:28:52.458Z,80.52
2024-01-16T22:31:19.963Z,80.27
2024-01-16T22:33:47.110Z,80.57
2024-01-16T22:36:14.807Z,80.30
2024-01-16T22:38:44.588Z,80.74
2024-01-16T22:41:12.632Z,80.58
2024-01-16T22:43:39.957Z,80.71
2024-01-16T22:46:11.296Z,80.82
2024-01-16T22:51:20.515Z,80.61
2024-01-16T22:56:28.863Z,80.56
2024-01-16T23:04:20.107Z,81.56
2024-01-16T23:06:54.250Z,81.70
2024-01-16T23:09:26.187Z,81.14
2024-01-16T23:14:35.592Z,81.31
2024-01-16T23:17:06.013Z,81.46
2024-01-16T23:22:15.603Z,81.97
2024-01-16T23:27:23.238Z,82.33
2024-01-16T23:40:41.654Z,81.92
2024-01-16T23:48:31.397Z,82.07
2024-01-16T23:53:38.930Z,82.82
2024-01-16T23:58:48.657Z,82.71
