createdAt,value
2018-07-27T00:00:45.031Z,66.00
2018-07-27T00:04:48.299Z,67.90
2018-07-27T00:08:51.538Z,69.10
2018-07-27T00:12:54.760Z,69.90
2018-07-27T00:16:58.005Z,68.90
2018-07-27T00:21:01.244Z,68.40
2018-07-27T00:25:04.651Z,71.30
2018-07-27T00:29:07.891Z,72.30
2018-07-27T00:33:11.130Z,74.50
2018-07-27T00:37:14.352Z,75.20
2018-07-27T00:41:17.589Z,76.20
2018-07-27T00:45:20.817Z,78.50
2018-07-27T00:49:24.045Z,81.20
2018-07-27T00:53:27.384Z,83.70
2018-07-27T00:57:30.636Z,85.00
2018-07-27T01:01:33.982Z,83.70
2018-07-27T01:05:37.226Z,84.70
2018-07-27T01:09:40.454Z,85.00
2018-07-27T01:13:43.681Z,79.60
2018-07-27T01:17:47.120Z,77.20
2018-07-27T01:21:50.369Z,76.70
2018-07-27T01:25:53.682Z,75.50
2018-07-27T01:29:56.928Z,78.00
2018-07-27T01:34:00.152Z,77.70
2018-07-27T01:38:03.374Z,77.00
2018-07-27T01:42:06.641Z,77.20
2018-07-27T01:46:09.876Z,78.70
2018-07-27T01:50:13.138Z,80.50
2018-07-27T01:54:16.361Z,80.70
2018-07-27T01:58:19.612Z,80.50
2018-07-27T02:02:22.836Z,80.50
2018-07-27T02:06:26.089Z,80.10
2018-07-27T02:10:29.320Z,80.30
2018-07-27T02:14:32.549Z,80.90
2018-07-27T02:18:35.770Z,80.10
2018-07-27T02:22:39.053Z,79.80
2018-07-27T02:26:42.297Z,81.00
2018-07-27T02:30:45.532Z,80.60
2018-07-27T02:34:48.759Z,81.50
2018-07-27T02:38:51.980Z,83.10
2018-07-27T02:42:55.216Z,83.80
2018-07-27T02:46:58.471Z,83.50
2018-07-27T02:51:01.696Z,83.90
2018-07-27T02:55:04.923Z,84.30
2018-07-27T02:59:08.153Z,84.50
2018-07-27T03:03:11.462Z,83.80
2018-07-27T03:07:14.700Z,84.10
2018-07-27T03:11:18.056Z,84.90
2018-07-27T03:15:21.297Z,85.70
2018-07-27T03:19:24.636Z,85.20
2018-07-27T03:23:27.878Z,85.00
2018-07-27T03:27:31.098Z,84.80
2018-07-27T03:31:34.361Z,85.50
2018-07-27T03:35:37.591Z,85.90
2018-07-27T03:39:40.816Z,87.60
2018-07-27T03:43:44.070Z,87.90
2018-07-27T03:47:47.288Z,88.80
2018-07-27T03:51:50.536Z,88.70
2018-07-27T03:55:53.780Z,88.50
2018-07-27T03:59:57.001Z,88.40
2018-07-27T04:04:00.235Z,89.00
2018-07-27T04:08:03.461Z,88.80
2018-07-27T04:12:06.917Z,88.70
2018-07-27T04:16:10.152Z,88.40
2018-07-27T04:20:13.484Z,89.00
2018-07-27T04:24:16.736Z,89.00
2018-07-27T04:28:19.980Z,88.50
2018-07-27T04:32:23.210Z,89.40
2018-07-27T04:36:26.512Z,89.00
2018-07-27T04:40:29.748Z,89.10
2018-07-27T04:44:32.976Z,87.70
2018-07-27T04:48:36.194Z,87.40
2018-07-27T04:52:39.430Z,84.20
2018-07-27T04:56:42.660Z,85.10
2018-07-27T05:00:45.878Z,85.20
2018-07-27T05:04:49.165Z,84.10
2018-07-27T05:08:57.825Z,83.70
2018-07-27T05:13:02.756Z,82.90
2018-07-27T05:17:06.788Z,82.30
2018-07-27T05:21:10.214Z,82.10
2018-07-27T05:25:13.445Z,82.70
2018-07-27T05:29:16.693Z,82.90
2018-07-27T05:33:19.945Z,82.90
2018-07-27T05:37:23.428Z,81.80
2018-07-27T05:41:26.689Z,81.40
2018-07-27T05:45:36.345Z,79.00
2018-07-27T05:49:39.607Z,78.70
2018-07-27T05:53:42.840Z,78.50
2018-07-27T05:57:46.121Z,77.40
2018-07-27T06:01:49.369Z,77.10
2018-07-27T06:05:52.616Z,76.70
2018-07-27T06:09:55.849Z,76.30
2018-07-27T06:13:59.217Z,76.20
2018-07-27T06:18:02.712Z,75.60
2018-07-27T06:22:05.860Z,75.00
2018-07-27T06:26:09.085Z,73.90
2018-07-27T06:30:12.350Z,71.60
2018-07-27T06:34:15.565Z,71.20
2018-07-27T06:38:18.817Z,70.30
2018-07-27T06:42:22.054Z,69.20
2018-07-27T06:46:25.296Z,68.10
2018-07-27T06:50:28.581Z,67.80
2018-07-27T06:54:31.876Z,65.20
2018-07-27T06:58:35.106Z,61.60
2018-07-27T07:02:38.330Z,59.70
2018-07-27T07:06:41.665Z,59.10
2018-07-27T07:10:44.953Z,58.10
2018-07-27T07:14:48.179Z,57.30
2018-07-27T07:18:51.416Z,56.50
2018-07-27T07:22:54.764Z,55.90
2018-07-27T07:26:58.038Z,54.80
2018-07-27T07:31:01.274Z,53.60
2018-07-27T07:35:04.642Z,53.60
2018-07-27T07:39:09.529Z,52.80
2018-07-27T07:43:12.957Z,52.80
2018-07-27T07:47:16.177Z,52.70
2018-07-27T07:51:19.432Z,52.40
2018-07-27T07:55:22.657Z,51.60
2018-07-27T07:59:25.881Z,51.60
2018-07-27T08:03:29.180Z,50.40
2018-07-27T08:07:32.438Z,50.90
2018-07-27T08:11:35.721Z,49.90
2018-07-27T08:15:39.024Z,49.30
2018-07-27T08:19:42.368Z,49.20
2018-07-27T08:23:45.584Z,49.50
2018-07-27T08:28:00.816Z,48.50
2018-07-27T08:32:04.532Z,47.80
2018-07-27T08:36:07.775Z,47.40
2018-07-27T08:40:11.004Z,47.60
2018-07-27T08:44:15.476Z,46.00
2018-07-27T08:48:18.710Z,45.60
2018-07-27T08:52:21.951Z,45.60
2018-07-27T08:56:25.314Z,44.70
2018-07-27T09:01:04.785Z,43.90
2018-07-27T09:05:08.045Z,43.20
2018-07-27T09:09:14.072Z,42.30
2018-07-27T09:13:17.297Z,42.20
2018-07-27T09:17:20.565Z,41.70
2018-07-27T09:21:23.752Z,39.70
2018-07-27T09:25:27.227Z,37.70
2018-07-27T09:29:30.234Z,37.90
2018-07-27T09:33:33.584Z,36.30
2018-07-27T09:37:36.804Z,36.60
2018-07-27T09:41:40.052Z,36.80
2018-07-27T09:45:43.308Z,36.40
2018-07-27T09:49:46.600Z,35.70
2018-07-27T09:57:52.944Z,35.20
2018-07-27T10:01:56.108Z,34.40
2018-07-27T10:05:59.327Z,34.30
2018-07-27T10:10:02.560Z,32.80
2018-07-27T10:14:05.835Z,32.90
2018-07-27T10:18:09.056Z,32.50
2018-07-27T10:22:12.298Z,31.50
2018-07-27T10:26:15.556Z,31.50
2018-07-27T10:30:18.806Z,31.10
2018-07-27T10:34:22.048Z,32.00
2018-07-27T10:38:25.274Z,32.30
2018-07-27T10:42:28.548Z,33.00
2018-07-27T10:46:31.768Z,33.20
2018-07-27T10:50:35.023Z,31.70
2018-07-27T10:54:38.257Z,29.90
2018-07-27T10:58:41.496Z,30.30
2018-07-27T11:02:44.708Z,29.40
2018-07-27T11:06:47.951Z,29.10
2018-07-27T11:10:51.156Z,28.50
2018-07-27T11:14:54.377Z,28.80
2018-07-27T11:18:57.612Z,27.90
2018-07-27T11:23:00.865Z,27.30
2018-07-27T11:27:04.084Z,26.70
2018-07-27T11:31:07.329Z,26.60
2018-07-27T11:35:11.165Z,26.60
2018-07-27T11:39:14.382Z,27.00
2018-07-27T11:43:17.618Z,26.90
2018-07-27T11:47:20.856Z,26.00
2018-07-27T11:51:24.089Z,26.60
2018-07-27T11:55:27.328Z,25.70
2018-07-27T11:59:30.560Z,25.10
2018-07-27T12:03:33.805Z,25.90
2018-07-27T12:07:37.037Z,27.40
2018-07-27T12:11:40.292Z,27.20
2018-07-27T12:15:43.523Z,25.80
2018-07-27T12:19:46.773Z,25.80
2018-07-27T12:23:50.025Z,26.40
2018-07-27T12:27:53.273Z,26.10
2018-07-27T12:31:56.499Z,25.00
2018-07-27T12:35:59.708Z,24.60
2018-07-27T12:40:02.993Z,24.70
2018-07-27T12:44:06.290Z,24.30
2018-07-27T12:48:09.537Z,25.10
2018-07-27T12:52:12.800Z,25.50
2018-07-27T12:56:16.045Z,25.40
2018-07-27T13:00:19.291Z,24.60
2018-07-27T13:04:22.610Z,24.10
2018-07-27T13:08:25.836Z,23.90
2018-07-27T13:12:29.166Z,24.20
2018-07-27T13:16:32.549Z,25.30
2018-07-27T13:20:47.063Z,24.60
2018-07-27T13:24:57.515Z,24.70
2018-07-27T13:28:53.792Z,24.80
2018-07-27T13:32:57.025Z,24.30
2018-07-27T13:37:00.293Z,25.40
2018-07-27T13:41:03.552Z,25.10
2018-07-27T13:45:06.895Z,25.00
2018-07-27T13:49:10.150Z,24.60
2018-07-27T13:53:13.393Z,25.70
2018-07-27T13:57:16.692Z,25.40
2018-07-27T14:01:21.278Z,25.60
2018-07-27T14:05:24.608Z,25.90
2018-07-27T14:09:27.820Z,25.70
2018-07-27T14:13:31.073Z,24.60
2018-07-27T14:17:34.366Z,25.40
2018-07-27T14:21:37.630Z,25.50
2018-07-27T14:25:41.760Z,24.90
2018-07-27T14:29:45.081Z,24.60
2018-07-27T14:33:48.364Z,25.50
2018-07-27T14:37:51.602Z,25.60
2018-07-27T14:41:54.866Z,25.70
2018-07-27T14:45:58.110Z,25.40
2018-07-27T14:50:02.121Z,25.70
2018-07-27T14:54:05.903Z,25.50
2018-07-27T14:58:09.134Z,23.80
2018-07-27T15:02:12.463Z,25.00
2018-07-27T15:06:15.736Z,25.10
2018-07-27T15:10:19.012Z,25.50
2018-07-27T15:14:22.310Z,25.90
2018-07-27T15:18:25.539Z,26.30
2018-07-27T15:22:28.855Z,25.50
2018-07-27T15:26:32.072Z,25.50
2018-07-27T15:30:35.313Z,26.80
2018-07-27T15:34:38.561Z,26.60
2018-07-27T15:38:41.788Z,26.40
2018-07-27T15:42:45.077Z,26.10
2018-07-27T15:46:48.313Z,26.40
2018-07-27T15:50:51.545Z,26.50
2018-07-27T15:54:54.800Z,26.00
2018-07-27T15:58:58.035Z,26.30
2018-07-27T16:03:01.286Z,26.70
2018-07-27T16:07:05.069Z,26.50
2018-07-27T16:11:08.296Z,27.00
2018-07-27T16:15:11.509Z,27.80
2018-07-27T16:19:14.733Z,28.70
2018-07-27T16:23:17.975Z,28.60
2018-07-27T16:27:21.365Z,28.40
2018-07-27T16:31:24.586Z,28.00
2018-07-27T16:35:27.817Z,28.50
2018-07-27T16:39:31.044Z,28.20
2018-07-27T16:43:34.276Z,28.00
2018-07-27T16:47:37.503Z,28.20
2018-07-27T16:51:40.754Z,27.70
2018-07-27T16:55:43.980Z,27.70
2018-07-27T16:59:47.299Z,27.60
2018-07-27T17:03:50.498Z,28.20
2018-07-27T17:07:53.720Z,28.00
2018-07-27T17:11:56.969Z,27.40
2018-07-27T17:16:00.207Z,26.70
2018-07-27T17:20:04.269Z,27.00
2018-07-27T17:24:07.506Z,26.80
2018-07-27T17:28:10.729Z,27.30
2018-07-27T17:32:13.969Z,27.30
2018-07-27T17:36:17.220Z,26.80
2018-07-27T17:40:20.449Z,26.90
2018-07-27T17:44:23.665Z,26.40
2018-07-27T17:48:26.917Z,26.80
2018-07-27T17:52:30.165Z,27.20
2018-07-27T17:56:33.395Z,27.00
2018-07-27T18:00:36.776Z,26.50
2018-07-27T18:04:40.031Z,27.00
2018-07-27T18:08:43.282Z,27.60
2018-07-27T18:12:46.549Z,27.70
2018-07-27T18:16:49.804Z,27.90
2018-07-27T18:20:53.118Z,28.00
2018-07-27T18:24:56.445Z,28.40
2018-07-27T18:28:59.680Z,28.30
2018-07-27T18:33:02.940Z,28.30
2018-07-27T18:37:06.261Z,28.40
2018-07-27T18:41:09.517Z,29.30
2018-07-27T18:45:15.673Z,29.50
2018-07-27T18:49:18.936Z,30.10
2018-07-27T18:53:22.243Z,30.80
2018-07-27T18:57:25.564Z,32.10
2018-07-27T19:01:29.810Z,32.90
2018-07-27T19:05:33.310Z,34.40
2018-07-27T19:09:36.801Z,35.20
2018-07-27T19:13:40.307Z,36.10
2018-07-27T19:17:43.558Z,36.40
2018-07-27T19:21:46.840Z,37.20
2018-07-27T19:25:50.066Z,38.00
2018-07-27T19:29:53.310Z,39.40
2018-07-27T19:33:56.556Z,39.80
2018-07-27T19:37:59.781Z,40.40
2018-07-27T19:42:03.032Z,41.60
2018-07-27T19:46:06.287Z,42.30
2018-07-27T19:50:09.596Z,42.80
2018-07-27T19:54:12.850Z,43.40
2018-07-27T19:58:16.068Z,44.90
2018-07-27T20:02:19.369Z,45.50
2018-07-27T20:06:22.644Z,45.50
2018-07-27T20:10:25.880Z,46.30
2018-07-27T20:14:29.111Z,47.10
2018-07-27T20:18:32.369Z,47.10
2018-07-27T20:22:35.593Z,47.20
2018-07-27T20:26:38.816Z,47.30
2018-07-27T20:30:42.072Z,47.40
2018-07-27T20:34:45.322Z,47.60
2018-07-27T20:38:48.563Z,47.50
2018-07-27T20:42:51.836Z,47.50
2018-07-27T20:46:55.092Z,47.60
2018-07-27T20:50:58.567Z,48.10
2018-07-27T20:55:01.852Z,47.70
2018-07-27T20:59:05.770Z,48.20
2018-07-27T21:03:09.001Z,48.30
2018-07-27T21:07:12.337Z,48.70
2018-07-27T21:11:15.549Z,49.00
2018-07-27T21:15:18.761Z,48.40
2018-07-27T21:19:21.998Z,48.30
2018-07-27T21:23:25.219Z,48.10
2018-07-27T21:27:28.480Z,47.90
2018-07-27T21:31:31.724Z,47.40
2018-07-27T21:35:34.987Z,47.50
2018-07-27T21:39:38.216Z,47.80
2018-07-27T21:43:41.452Z,48.00
2018-07-27T21:47:44.680Z,47.80
2018-07-27T21:51:48.025Z,47.80
2018-07-27T21:55:51.193Z,47.50
2018-07-27T21:59:54.451Z,47.60
2018-07-27T22:03:57.680Z,47.60
2018-07-27T22:08:01.344Z,47.90
2018-07-27T22:12:04.601Z,48.20
2018-07-27T22:16:08.029Z,48.30
2018-07-27T22:20:11.487Z,48.60
2018-07-27T22:24:15.001Z,48.90
2018-07-27T22:28:18.338Z,48.80
2018-07-27T22:32:21.606Z,49.10
2018-07-27T22:36:25.409Z,49.20
2018-07-27T22:40:28.946Z,49.50
2018-07-27T22:44:32.144Z,49.70
2018-07-27T22:48:35.367Z,50.00
2018-07-27T22:52:39.966Z,50.30
2018-07-27T22:56:43.204Z,50.30
2018-07-27T23:00:46.437Z,50.60
2018-07-27T23:04:49.685Z,50.90
2018-07-27T23:08:52.963Z,51.30
2018-07-27T23:12:56.184Z,51.40
2018-07-27T23:16:59.487Z,51.70
2018-07-27T23:21:02.721Z,51.70
2018-07-27T23:25:06.425Z,51.80
2018-07-27T23:29:09.737Z,52.00
2018-07-27T23:33:13.052Z,52.30
2018-07-27T23:41:19.380Z,52.70
2018-07-27T23:45:22.627Z,52.90
2018-07-27T23:49:25.875Z,53.10
2018-07-27T23:53:29.190Z,53.40
2018-07-27T23:57:32.432Z,53.70
