createdAt,value
2017-04-21T00:00:49.217Z,23.35
2017-04-21T00:01:50.007Z,26.73
2017-04-21T00:02:50.815Z,26.75
2017-04-21T00:03:50.907Z,25.23
2017-04-21T00:04:51.299Z,25.88
2017-04-21T00:05:50.580Z,29.62
2017-04-21T00:06:50.583Z,24.70
2017-04-21T00:07:51.397Z,26.32
2017-04-21T00:08:51.413Z,29.00
2017-04-21T00:09:51.848Z,25.02
2017-04-21T00:10:51.920Z,24.70
2017-04-21T00:11:51.923Z,31.35
2017-04-21T00:12:51.969Z,35.58
2017-04-21T00:13:52.007Z,25.72
2017-04-21T00:14:52.398Z,25.68
2017-04-21T00:15:52.420Z,28.97
2017-04-21T00:16:52.637Z,33.70
2017-04-21T00:17:52.767Z,26.13
2017-04-21T00:18:52.809Z,27.62
2017-04-21T00:19:54.068Z,28.38
2017-04-21T00:20:54.124Z,40.28
2017-04-21T00:21:54.166Z,29.67
2017-04-21T00:22:54.955Z,27.17
2017-04-21T00:23:55.407Z,28.47
2017-04-21T00:24:55.839Z,32.68
2017-04-21T00:25:56.072Z,27.50
2017-04-21T00:26:56.325Z,32.97
2017-04-21T00:27:56.510Z,29.23
2017-04-21T00:28:56.534Z,27.05
2017-04-21T00:29:57.001Z,28.07
2017-04-21T00:30:57.044Z,31.73
2017-04-21T00:31:57.123Z,31.12
2017-04-21T00:32:57.272Z,31.27
2017-04-21T00:33:57.345Z,33.47
2017-04-21T00:34:57.772Z,29.85
2017-04-21T00:35:57.898Z,28.18
2017-04-21T00:36:58.089Z,27.02
2017-04-21T00:37:58.286Z,31.05
2017-04-21T00:38:58.371Z,29.47
2017-04-21T00:39:58.888Z,29.48
2017-04-21T00:40:59.633Z,27.12
2017-04-21T00:42:00.347Z,29.27
2017-04-21T00:43:00.392Z,27.78
2017-04-21T00:44:00.538Z,34.43
2017-04-21T00:45:02.405Z,23.43
2017-04-21T00:46:02.457Z,30.45
2017-04-21T00:47:02.468Z,29.80
2017-04-21T00:48:03.342Z,26.92
2017-04-21T00:49:04.075Z,30.47
2017-04-21T00:50:04.468Z,26.45
2017-04-21T00:51:05.265Z,37.67
2017-04-21T00:52:05.331Z,29.48
2017-04-21T00:53:05.482Z,33.43
2017-04-21T00:54:05.519Z,35.58
2017-04-21T00:55:05.908Z,29.63
2017-04-21T00:56:05.962Z,33.73
2017-04-21T00:57:05.990Z,29.30
2017-04-21T00:58:06.070Z,26.32
2017-04-21T00:59:06.137Z,27.48
2017-04-21T01:00:06.490Z,25.80
2017-04-21T01:01:06.657Z,31.35
2017-04-21T01:02:06.712Z,28.30
2017-04-21T01:03:07.589Z,31.65
2017-04-21T01:04:07.693Z,30.30
2017-04-21T01:05:08.063Z,33.45
2017-04-21T01:06:08.113Z,32.85
2017-04-21T01:07:08.277Z,26.60
2017-04-21T01:08:08.527Z,37.38
2017-04-21T01:09:08.477Z,32.15
2017-04-21T01:10:08.842Z,31.43
2017-04-21T01:11:08.922Z,32.70
2017-04-21T01:12:09.014Z,30.87
2017-04-21T01:13:09.794Z,37.50
2017-04-21T01:14:09.917Z,27.83
2017-04-21T01:15:10.470Z,27.95
2017-04-21T01:16:11.289Z,29.58
2017-04-21T01:17:11.349Z,33.13
2017-04-21T01:18:11.486Z,31.33
2017-04-21T01:19:11.528Z,30.72
2017-04-21T01:20:11.958Z,31.25
2017-04-21T01:21:12.006Z,29.65
2017-04-21T01:22:12.051Z,27.87
2017-04-21T01:23:13.569Z,29.77
2017-04-21T01:24:13.569Z,29.38
2017-04-21T01:25:14.801Z,32.62
2017-04-21T01:26:14.945Z,29.52
2017-04-21T01:27:15.033Z,32.60
2017-04-21T01:28:15.110Z,27.52
2017-04-21T01:29:15.114Z,29.42
2017-04-21T01:30:15.502Z,32.00
2017-04-21T01:31:15.609Z,30.43
2017-04-21T01:32:15.637Z,32.47
2017-04-21T01:33:15.677Z,30.50
2017-04-21T01:34:15.683Z,30.57
2017-04-21T01:35:16.024Z,30.32
2017-04-21T01:36:16.080Z,30.42
2017-04-21T01:37:16.190Z,32.05
2017-04-21T01:38:16.250Z,34.23
2017-04-21T01:39:17.118Z,34.28
2017-04-21T01:40:17.606Z,34.07
2017-04-21T01:41:17.640Z,33.13
2017-04-21T01:42:17.701Z,40.52
2017-04-21T01:43:18.497Z,32.68
2017-04-21T01:44:18.551Z,29.73
2017-04-21T01:45:18.964Z,37.53
2017-04-21T01:46:19.066Z,36.62
2017-04-21T01:47:19.844Z,26.17
2017-04-21T01:48:19.834Z,32.67
2017-04-21T01:49:19.905Z,35.95
2017-04-21T01:50:20.258Z,33.93
2017-04-21T01:51:20.318Z,32.50
2017-04-21T01:52:20.431Z,35.00
2017-04-21T01:53:21.336Z,31.03
2017-04-21T01:54:21.473Z,37.90
2017-04-21T01:55:22.317Z,36.32
2017-04-21T01:56:22.458Z,37.90
2017-04-21T01:57:22.544Z,37.32
2017-04-21T01:58:22.631Z,33.12
2017-04-21T01:59:22.694Z,35.53
2017-04-21T02:00:22.753Z,29.23
2017-04-21T02:01:22.878Z,35.08
2017-04-21T02:02:23.030Z,37.10
2017-04-21T02:03:23.097Z,34.67
2017-04-21T02:04:23.142Z,33.37
2017-04-21T02:05:23.195Z,31.92
2017-04-21T02:06:23.231Z,34.28
2017-04-21T02:07:23.326Z,31.28
2017-04-21T02:08:23.337Z,33.85
2017-04-21T02:09:23.370Z,37.82
2017-04-21T02:10:23.434Z,35.85
2017-04-21T02:11:23.487Z,37.88
2017-04-21T02:12:23.530Z,37.92
2017-04-21T02:13:23.621Z,31.03
2017-04-21T02:14:23.663Z,37.57
2017-04-21T02:15:24.068Z,36.10
2017-04-21T02:16:24.900Z,33.75
2017-04-21T02:17:24.994Z,38.03
2017-04-21T02:18:25.024Z,39.95
2017-04-21T02:19:25.105Z,35.03
2017-04-21T02:20:25.430Z,41.92
2017-04-21T02:21:26.348Z,38.67
2017-04-21T02:22:26.513Z,39.65
2017-04-21T02:23:26.533Z,39.58
2017-04-21T02:24:26.628Z,38.55
2017-04-21T02:25:26.725Z,42.18
2017-04-21T02:26:26.797Z,41.32
2017-04-21T02:27:26.889Z,40.33
2017-04-21T02:28:27.022Z,36.72
2017-04-21T02:29:27.154Z,40.63
2017-04-21T02:30:27.563Z,39.78
2017-04-21T02:31:27.581Z,38.35
2017-04-21T02:32:27.675Z,40.27
2017-04-21T02:33:27.729Z,33.80
2017-04-21T02:34:28.018Z,39.42
2017-04-21T02:35:28.258Z,45.55
2017-04-21T02:36:28.308Z,41.23
2017-04-21T02:37:28.382Z,32.10
2017-04-21T02:38:28.482Z,47.43
2017-04-21T02:39:28.612Z,43.02
2017-04-21T02:40:29.058Z,39.02
2017-04-21T02:41:29.118Z,36.67
2017-04-21T02:42:29.193Z,45.03
2017-04-21T02:43:29.241Z,38.72
2017-04-21T02:44:29.287Z,38.52
2017-04-21T02:45:29.832Z,39.45
2017-04-21T02:46:29.877Z,41.08
2017-04-21T02:47:29.998Z,41.63
2017-04-21T02:48:30.142Z,51.00
2017-04-21T02:49:30.143Z,44.80
2017-04-21T02:50:30.517Z,42.80
2017-04-21T02:51:30.595Z,50.60
2017-04-21T02:52:30.649Z,47.53
2017-04-21T02:53:30.672Z,44.30
2017-04-21T02:54:30.736Z,40.75
2017-04-21T02:55:31.427Z,44.87
2017-04-21T02:56:31.460Z,35.88
2017-04-21T02:57:31.498Z,38.27
2017-04-21T02:58:31.596Z,44.00
2017-04-21T02:59:31.704Z,42.70
2017-04-21T03:00:32.511Z,39.92
2017-04-21T03:01:32.548Z,49.77
2017-04-21T03:02:33.351Z,50.47
2017-04-21T03:03:33.444Z,47.13
2017-04-21T03:04:33.497Z,51.32
2017-04-21T03:05:34.858Z,53.65
2017-04-21T03:06:35.009Z,48.15
2017-04-21T03:07:35.088Z,47.58
2017-04-21T03:08:35.067Z,49.87
2017-04-21T03:09:35.236Z,39.75
2017-04-21T03:10:35.250Z,54.78
2017-04-21T03:11:35.350Z,52.37
2017-04-21T03:12:35.369Z,50.95
2017-04-21T03:13:35.420Z,49.10
2017-04-21T03:14:35.589Z,50.02
2017-04-21T03:15:35.662Z,53.07
2017-04-21T03:16:35.734Z,51.30
2017-04-21T03:17:35.725Z,53.40
2017-04-21T03:18:36.492Z,49.88
2017-04-21T03:19:36.563Z,59.83
2017-04-21T03:20:37.470Z,52.22
2017-04-21T03:21:37.505Z,51.53
2017-04-21T03:22:38.422Z,47.75
2017-04-21T03:23:38.455Z,52.37
2017-04-21T03:24:38.583Z,59.05
2017-04-21T03:25:38.711Z,54.90
2017-04-21T03:26:38.750Z,56.85
2017-04-21T03:27:38.796Z,51.52
2017-04-21T03:28:38.922Z,51.87
2017-04-21T03:29:38.945Z,60.88
2017-04-21T03:30:38.971Z,51.57
2017-04-21T03:31:39.017Z,57.38
2017-04-21T03:32:39.053Z,60.28
2017-04-21T03:33:39.061Z,59.37
2017-04-21T03:34:39.170Z,59.28
2017-04-21T03:35:39.542Z,71.73
2017-04-21T03:36:39.555Z,61.50
2017-04-21T03:37:39.501Z,60.40
2017-04-21T03:38:39.555Z,75.13
2017-04-21T03:39:39.565Z,66.90
2017-04-21T03:40:40.057Z,65.13
2017-04-21T03:41:40.207Z,59.33
2017-04-21T03:42:40.244Z,63.02
2017-04-21T03:43:40.390Z,59.38
2017-04-21T03:44:40.427Z,67.73
2017-04-21T03:45:40.807Z,71.35
2017-04-21T03:46:40.887Z,61.43
2017-04-21T03:47:40.966Z,65.23
2017-04-21T03:48:41.055Z,57.85
2017-04-21T03:49:41.079Z,61.58
2017-04-21T03:50:41.476Z,64.22
2017-04-21T03:51:41.535Z,68.52
2017-04-21T03:52:41.620Z,67.40
2017-04-21T03:53:41.768Z,65.98
2017-04-21T03:54:41.791Z,64.80
2017-04-21T03:55:42.910Z,73.93
2017-04-21T03:56:42.969Z,69.15
2017-04-21T03:57:43.038Z,65.35
2017-04-21T03:58:43.077Z,69.40
2017-04-21T03:59:43.194Z,70.37
2017-04-21T04:00:43.505Z,62.97
2017-04-21T04:01:43.509Z,80.42
2017-04-21T04:02:43.508Z,63.15
2017-04-21T04:03:43.485Z,60.78
2017-04-21T04:04:43.561Z,66.60
2017-04-21T04:05:45.014Z,66.82
2017-04-21T04:06:45.041Z,76.67
2017-04-21T04:07:45.137Z,74.53
2017-04-21T04:08:45.198Z,68.48
2017-04-21T04:09:45.214Z,68.50
2017-04-21T04:10:45.604Z,77.07
2017-04-21T04:11:45.782Z,66.88
2017-04-21T04:12:45.818Z,88.52
2017-04-21T04:13:45.859Z,77.60
2017-04-21T04:14:45.939Z,92.17
2017-04-21T04:15:46.256Z,89.75
2017-04-21T04:16:50.487Z,75.73
2017-04-21T04:17:50.539Z,70.58
2017-04-21T04:18:50.884Z,71.83
2017-04-21T04:19:51.032Z,86.83
2017-04-21T04:20:51.472Z,82.48
2017-04-21T04:21:51.520Z,81.37
2017-04-21T04:22:51.538Z,79.47
2017-04-21T04:23:51.663Z,84.47
2017-04-21T04:24:51.727Z,85.65
2017-04-21T04:25:52.123Z,74.15
2017-04-21T04:26:53.079Z,79.65
2017-04-21T04:28:02.920Z,72.98
2017-04-21T04:29:03.093Z,103.95
2017-04-21T04:30:03.119Z,85.13
2017-04-21T04:31:03.622Z,75.53
2017-04-21T04:32:03.666Z,90.73
2017-04-21T04:33:03.803Z,80.95
2017-04-21T04:34:03.938Z,95.30
2017-04-21T04:35:04.038Z,83.92
2017-04-21T04:36:04.397Z,76.23
2017-04-21T04:37:04.434Z,79.22
2017-04-21T04:38:04.490Z,79.23
2017-04-21T04:39:04.900Z,78.50
2017-04-21T04:40:04.979Z,85.22
2017-04-21T04:41:06.052Z,80.35
2017-04-21T04:42:06.935Z,82.72
2017-04-21T04:43:07.018Z,77.92
2017-04-21T04:44:07.062Z,88.87
2017-04-21T04:45:07.121Z,68.52
2017-04-21T04:46:07.556Z,83.17
2017-04-21T04:47:07.573Z,77.82
2017-04-21T04:48:07.584Z,93.05
2017-04-21T04:49:07.595Z,80.45
2017-04-21T04:50:07.590Z,83.85
2017-04-21T04:51:07.913Z,82.00
2017-04-21T04:52:08.015Z,89.80
2017-04-21T04:53:32.791Z,84.43
2017-04-21T04:54:32.872Z,93.17
2017-04-21T04:55:33.598Z,90.80
2017-04-21T04:56:33.746Z,85.28
2017-04-21T04:57:33.817Z,78.77
2017-04-21T04:58:33.851Z,81.78
2017-04-21T04:59:34.131Z,83.53
2017-04-21T05:00:34.106Z,75.85
2017-04-21T05:01:34.184Z,81.38
2017-04-21T05:02:34.194Z,75.40
2017-04-21T05:03:34.586Z,76.52
2017-04-21T05:04:34.647Z,98.65
2017-04-21T05:05:34.748Z,76.62
2017-04-21T05:06:35.563Z,87.33
2017-04-21T05:07:35.607Z,79.47
2017-04-21T05:08:36.380Z,74.00
2017-04-21T05:09:36.546Z,83.28
2017-04-21T05:10:37.338Z,92.40
2017-04-21T05:11:37.406Z,85.85
2017-04-21T05:12:37.390Z,82.42
2017-04-21T05:13:37.423Z,72.93
2017-04-21T05:14:37.553Z,98.70
2017-04-21T05:15:38.392Z,81.97
2017-04-21T05:16:38.483Z,75.63
2017-04-21T05:17:38.702Z,79.53
2017-04-21T05:18:38.803Z,76.68
2017-04-21T05:19:39.010Z,88.55
2017-04-21T05:20:39.181Z,85.92
2017-04-21T05:21:39.956Z,77.77
2017-04-21T05:22:40.035Z,83.48
2017-04-21T05:23:40.062Z,88.48
2017-04-21T05:24:40.127Z,81.53
2017-04-21T05:25:40.161Z,70.83
2017-04-21T05:26:40.166Z,82.48
2017-04-21T05:27:40.675Z,75.82
2017-04-21T05:28:40.721Z,85.28
2017-04-21T05:29:40.804Z,82.98
2017-04-21T05:30:46.929Z,87.67
2017-04-21T05:31:47.000Z,82.65
2017-04-21T05:32:47.098Z,72.85
2017-04-21T05:33:47.158Z,88.93
2017-04-21T05:34:47.252Z,69.62
2017-04-21T05:35:48.140Z,82.93
2017-04-21T05:36:48.241Z,77.82
2017-04-21T05:37:48.268Z,79.22
2017-04-21T05:38:48.277Z,81.37
2017-04-21T05:39:48.350Z,75.30
2017-04-21T05:40:48.449Z,90.85
2017-04-21T05:41:48.909Z,82.73
2017-04-21T05:42:49.184Z,78.83
2017-04-21T05:43:49.308Z,83.65
2017-04-21T05:44:49.354Z,83.77
2017-04-21T05:45:50.139Z,80.98
2017-04-21T05:46:50.386Z,76.75
2017-04-21T05:47:51.190Z,86.02
2017-04-21T05:48:51.295Z,76.57
2017-04-21T05:49:51.355Z,69.08
2017-04-21T05:50:51.516Z,90.23
2017-04-21T05:51:52.347Z,83.07
2017-04-21T05:52:52.462Z,74.27
2017-04-21T05:53:52.552Z,88.42
2017-04-21T05:54:52.558Z,84.02
2017-04-21T05:55:53.743Z,83.42
2017-04-21T05:56:53.906Z,80.97
2017-04-21T05:57:53.921Z,85.05
2017-04-21T05:58:54.006Z,96.92
2017-04-21T05:59:54.069Z,88.47
2017-04-21T06:00:54.892Z,79.98
2017-04-21T06:01:55.698Z,87.48
2017-04-21T06:02:56.091Z,76.52
2017-04-21T06:03:56.162Z,89.18
2017-04-21T06:05:03.532Z,83.78
2017-04-21T06:06:03.607Z,81.17
2017-04-21T06:07:03.705Z,94.27
2017-04-21T06:08:03.748Z,88.77
2017-04-21T06:09:04.798Z,76.40
2017-04-21T06:10:05.047Z,92.78
2017-04-21T06:11:05.199Z,82.80
2017-04-21T06:12:06.703Z,89.87
2017-04-21T06:13:06.842Z,88.07
2017-04-21T06:14:07.023Z,92.92
2017-04-21T06:15:07.075Z,87.15
2017-04-21T06:16:07.874Z,88.93
2017-04-21T06:17:07.939Z,79.63
2017-04-21T06:18:08.106Z,100.75
2017-04-21T06:19:08.219Z,87.80
2017-04-21T06:20:09.033Z,91.72
2017-04-21T06:21:09.217Z,87.73
2017-04-21T06:22:09.314Z,95.97
2017-04-21T06:23:09.368Z,83.73
2017-04-21T06:24:10.230Z,94.93
2017-04-21T06:25:10.295Z,74.08
2017-04-21T06:26:11.026Z,77.25
2017-04-21T06:27:11.981Z,89.70
2017-04-21T06:28:11.981Z,83.57
2017-04-21T06:29:12.073Z,81.07
2017-04-21T06:30:12.925Z,90.52
2017-04-21T06:31:12.964Z,77.57
2017-04-21T06:32:13.066Z,87.02
2017-04-21T06:33:13.135Z,95.00
2017-04-21T06:34:13.170Z,84.68
2017-04-21T06:35:13.204Z,87.68
2017-04-21T06:36:13.322Z,82.63
2017-04-21T06:37:14.123Z,81.47
2017-04-21T06:38:14.187Z,89.57
2017-04-21T06:39:14.354Z,81.95
2017-04-21T06:40:14.462Z,83.02
2017-04-21T06:41:14.515Z,78.43
2017-04-21T06:42:14.628Z,96.18
2017-04-21T06:43:14.642Z,86.62
2017-04-21T06:44:14.746Z,83.60
2017-04-21T06:45:14.856Z,88.23
2017-04-21T06:46:14.927Z,88.33
2017-04-21T06:47:15.010Z,84.17
2017-04-21T06:48:20.318Z,84.53
2017-04-21T06:49:20.469Z,78.47
2017-04-21T06:50:21.697Z,84.47
2017-04-21T06:51:21.725Z,75.78
2017-04-21T06:52:25.839Z,88.03
2017-04-21T06:53:25.935Z,84.67
2017-04-21T06:54:27.081Z,89.28
2017-04-21T06:55:28.248Z,84.95
2017-04-21T06:56:28.456Z,81.83
2017-04-21T06:57:29.676Z,75.92
2017-04-21T06:58:31.397Z,77.72
2017-04-21T06:59:32.757Z,80.02
2017-04-21T07:00:33.045Z,84.75
2017-04-21T07:01:34.283Z,76.48
2017-04-21T07:02:55.090Z,86.92
2017-04-21T07:03:55.250Z,79.87
2017-04-21T07:04:55.731Z,85.35
2017-04-21T07:05:56.635Z,94.90
2017-04-21T07:06:58.515Z,80.25
2017-04-21T07:07:59.118Z,91.30
2017-04-21T07:08:59.991Z,80.62
2017-04-21T07:10:00.317Z,81.37
2017-04-21T07:11:00.439Z,87.85
2017-04-21T07:12:00.721Z,79.08
2017-04-21T07:13:01.185Z,76.70
2017-04-21T07:14:02.088Z,73.40
2017-04-21T07:15:02.362Z,68.48
2017-04-21T07:16:02.462Z,85.65
2017-04-21T07:17:02.557Z,87.53
2017-04-21T07:18:02.886Z,81.12
2017-04-21T07:19:03.447Z,84.03
2017-04-21T07:20:04.313Z,79.83
2017-04-21T07:21:05.221Z,71.35
2017-04-21T07:22:05.991Z,76.03
2017-04-21T07:23:06.396Z,77.03
2017-04-21T07:24:06.534Z,90.75
2017-04-21T07:25:15.056Z,88.23
2017-04-21T07:26:15.939Z,77.33
2017-04-21T07:27:16.807Z,66.58
2017-04-21T07:28:17.606Z,74.13
2017-04-21T07:29:22.235Z,68.85
2017-04-21T07:30:22.731Z,80.23
2017-04-21T07:31:25.789Z,73.80
2017-04-21T07:32:33.803Z,87.32
2017-04-21T07:33:34.393Z,80.67
2017-04-21T07:34:36.375Z,74.82
2017-04-21T07:36:37.527Z,77.80
2017-04-21T07:38:38.104Z,67.08
2017-04-21T07:39:39.347Z,72.55
2017-04-21T07:40:41.503Z,88.28
2017-04-21T07:41:43.308Z,79.03
2017-04-21T07:42:43.599Z,84.23
2017-04-21T07:43:44.289Z,55.15
2017-04-21T07:44:45.227Z,82.80
2017-04-21T07:45:45.329Z,79.98
2017-04-21T07:46:46.157Z,88.97
2017-04-21T07:47:46.934Z,84.42
2017-04-21T07:48:47.295Z,83.93
2017-04-21T07:49:48.082Z,81.25
2017-04-21T07:50:48.130Z,75.75
2017-04-21T07:51:48.186Z,80.00
2017-04-21T07:52:48.214Z,87.28
2017-04-21T07:53:48.862Z,72.73
2017-04-21T07:54:49.669Z,87.70
2017-04-21T07:55:49.797Z,75.22
2017-04-21T07:56:55.370Z,80.95
2017-04-21T07:57:56.982Z,78.65
2017-04-21T07:59:02.103Z,74.18
2017-04-21T08:00:07.018Z,79.45
2017-04-21T08:01:07.156Z,74.12
2017-04-21T08:02:07.276Z,75.30
2017-04-21T08:03:07.325Z,72.98
2017-04-21T08:04:07.884Z,71.15
2017-04-21T08:05:08.036Z,67.17
2017-04-21T08:06:08.426Z,78.82
2017-04-21T08:07:10.356Z,79.43
2017-04-21T08:08:13.601Z,77.37
2017-04-21T08:09:17.956Z,69.55
2017-04-21T08:10:18.025Z,64.45
2017-04-21T08:11:18.089Z,73.03
2017-04-21T08:12:20.593Z,69.27
2017-04-21T08:13:21.401Z,71.38
2017-04-21T08:14:21.457Z,67.87
2017-04-21T08:15:21.647Z,68.80
2017-04-21T08:16:21.865Z,67.28
2017-04-21T08:17:22.667Z,72.67
2017-04-21T08:18:22.778Z,59.72
2017-04-21T08:19:22.828Z,59.67
2017-04-21T08:20:22.921Z,66.57
2017-04-21T08:21:23.035Z,54.32
2017-04-21T08:22:23.166Z,55.88
2017-04-21T08:23:23.235Z,58.08
2017-04-21T08:24:24.011Z,52.60
2017-04-21T08:25:24.012Z,66.08
2017-04-21T08:26:24.057Z,46.22
2017-04-21T08:27:24.116Z,48.02
2017-04-21T08:28:24.150Z,51.15
2017-04-21T08:29:25.399Z,58.20
2017-04-21T08:30:25.434Z,48.72
2017-04-21T08:31:26.408Z,51.10
2017-04-21T08:32:26.458Z,49.15
2017-04-21T08:33:26.533Z,54.07
2017-04-21T08:34:26.848Z,51.92
2017-04-21T08:35:26.956Z,44.00
2017-04-21T08:36:27.007Z,49.42
2017-04-21T08:37:27.825Z,54.17
2017-04-21T08:38:27.966Z,55.87
2017-04-21T08:39:28.062Z,53.37
2017-04-21T08:40:28.882Z,50.55
2017-04-21T08:41:29.681Z,59.67
2017-04-21T08:42:29.750Z,53.60
2017-04-21T08:43:29.893Z,53.72
2017-04-21T08:44:29.945Z,47.90
2017-04-21T08:45:29.980Z,56.73
2017-04-21T08:46:30.006Z,49.83
2017-04-21T08:47:30.070Z,51.08
2017-04-21T08:48:30.108Z,55.18
2017-04-21T08:49:30.489Z,47.12
2017-04-21T08:50:30.581Z,59.90
2017-04-21T08:51:31.374Z,52.28
2017-04-21T08:52:31.471Z,47.42
2017-04-21T08:53:31.592Z,50.17
2017-04-21T08:54:32.160Z,52.55
2017-04-21T08:55:32.568Z,51.10
2017-04-21T08:56:32.754Z,47.43
2017-04-21T08:57:32.841Z,50.57
2017-04-21T08:58:32.896Z,54.02
2017-04-21T08:59:34.117Z,51.63
2017-04-21T09:00:34.998Z,49.58
2017-04-21T09:01:35.040Z,50.83
2017-04-21T09:02:35.214Z,51.33
2017-04-21T09:03:35.373Z,46.50
2017-04-21T09:04:36.180Z,49.02
2017-04-21T09:05:36.354Z,49.40
2017-04-21T09:06:36.409Z,42.03
2017-04-21T09:07:36.426Z,48.07
2017-04-21T09:08:36.505Z,42.10
2017-04-21T09:09:36.610Z,45.22
2017-04-21T09:10:36.647Z,46.43
2017-04-21T09:11:37.477Z,52.12
2017-04-21T09:12:38.336Z,42.28
2017-04-21T09:13:38.394Z,41.60
2017-04-21T09:14:38.442Z,47.77
2017-04-21T09:15:38.525Z,46.28
2017-04-21T09:16:39.374Z,48.13
2017-04-21T09:17:39.510Z,42.97
2017-04-21T09:18:39.757Z,40.15
2017-04-21T09:19:40.550Z,42.03
2017-04-21T09:20:40.595Z,49.17
2017-04-21T09:21:40.660Z,41.85
2017-04-21T09:22:40.783Z,43.10
2017-04-21T09:23:40.837Z,33.02
2017-04-21T09:24:41.705Z,42.87
2017-04-21T09:25:41.762Z,42.22
2017-04-21T09:26:42.578Z,37.87
2017-04-21T09:27:42.647Z,48.62
2017-04-21T09:28:42.683Z,43.42
2017-04-21T09:29:42.809Z,39.78
2017-04-21T09:31:02.816Z,48.58
2017-04-21T09:31:43.010Z,44.80
2017-04-21T09:32:44.117Z,46.57
2017-04-21T09:33:44.371Z,41.80
2017-04-21T09:34:45.337Z,30.72
2017-04-21T09:35:45.428Z,37.93
2017-04-21T09:36:45.528Z,40.47
2017-04-21T09:37:46.395Z,39.43
2017-04-21T09:38:46.440Z,45.03
2017-04-21T09:39:46.466Z,50.13
2017-04-21T09:40:52.047Z,39.15
2017-04-21T09:41:52.097Z,43.97
2017-04-21T09:42:52.970Z,33.30
2017-04-21T09:43:53.228Z,42.85
2017-04-21T09:44:56.558Z,41.00
2017-04-21T09:45:57.176Z,39.68
2017-04-21T09:46:57.234Z,30.42
2017-04-21T09:47:57.291Z,43.02
2017-04-21T09:48:57.432Z,43.98
2017-04-21T09:49:57.894Z,36.82
2017-04-21T09:50:58.678Z,39.58
2017-04-21T09:52:58.827Z,34.32
2017-04-21T09:53:59.742Z,38.80
2017-04-21T09:54:06.160Z,39.43
2017-04-21T09:56:03.422Z,37.27
2017-04-21T09:59:18.407Z,39.43
2017-04-21T09:59:50.401Z,41.95
2017-04-21T10:02:28.138Z,31.83
2017-04-21T10:02:32.021Z,42.27
2017-04-21T10:05:03.878Z,35.22
2017-04-21T10:06:05.795Z,35.13
2017-04-21T10:06:12.330Z,36.57
2017-04-21T10:06:18.536Z,38.67
2017-04-21T10:06:49.235Z,42.98
2017-04-21T10:07:11.748Z,35.57
2017-04-21T10:07:55.467Z,31.13
2017-04-21T10:07:56.696Z,34.40
2017-04-21T10:08:06.876Z,31.87
2017-04-21T10:09:07.836Z,46.18
2017-04-21T10:10:08.974Z,31.65
2017-04-21T10:11:09.737Z,37.95
2017-04-21T10:12:09.785Z,29.57
2017-04-21T10:13:09.842Z,31.87
2017-04-21T10:14:09.927Z,37.18
2017-04-21T10:15:10.350Z,34.48
2017-04-21T10:16:10.405Z,30.77
2017-04-21T10:17:10.616Z,32.33
2017-04-21T10:18:10.717Z,37.07
2017-04-21T10:19:10.788Z,37.20
2017-04-21T10:20:11.185Z,29.08
2017-04-21T10:21:11.982Z,26.25
2017-04-21T10:22:11.989Z,40.33
2017-04-21T10:23:12.018Z,37.70
2017-04-21T10:24:12.058Z,37.62
2017-04-21T10:25:12.460Z,36.82
2017-04-21T10:26:13.261Z,29.20
2017-04-21T10:27:13.329Z,38.87
2017-04-21T10:28:13.374Z,36.25
2017-04-21T10:29:14.488Z,35.10
2017-04-21T10:30:14.936Z,29.85
2017-04-21T10:31:15.698Z,33.92
2017-04-21T10:32:15.714Z,30.15
2017-04-21T10:33:15.770Z,29.88
2017-04-21T10:34:15.845Z,39.13
2017-04-21T10:35:16.405Z,33.88
2017-04-21T10:36:17.167Z,34.17
2017-04-21T10:37:17.297Z,27.65
2017-04-21T10:38:17.299Z,28.50
2017-04-21T10:39:17.356Z,26.75
2017-04-21T10:40:18.481Z,30.42
2017-04-21T10:41:19.299Z,29.83
2017-04-21T10:42:19.314Z,28.25
2017-04-21T10:43:20.083Z,28.60
2017-04-21T10:44:20.363Z,27.03
2017-04-21T10:45:20.885Z,27.65
2017-04-21T10:46:21.666Z,28.83
2017-04-21T10:47:21.812Z,25.05
2017-04-21T10:48:22.604Z,30.07
2017-04-21T10:49:22.664Z,30.05
2017-04-21T10:50:23.175Z,30.67
2017-04-21T10:51:23.181Z,25.47
2017-04-21T10:52:23.207Z,30.42
2017-04-21T10:53:23.247Z,29.50
2017-04-21T10:54:23.239Z,25.35
2017-04-21T10:55:23.723Z,23.85
2017-04-21T10:56:23.831Z,23.67
2017-04-21T10:57:23.920Z,25.92
2017-04-21T10:58:23.966Z,23.08
2017-04-21T10:59:23.958Z,26.73
2017-04-21T11:00:24.283Z,22.03
2017-04-21T11:01:24.349Z,26.45
2017-04-21T11:02:25.153Z,23.68
2017-04-21T11:03:25.223Z,24.03
2017-04-21T11:04:25.223Z,22.48
2017-04-21T11:05:25.715Z,23.80
2017-04-21T11:06:26.535Z,21.08
2017-04-21T11:07:27.422Z,21.53
2017-04-21T11:08:27.522Z,20.17
2017-04-21T11:09:27.608Z,19.65
2017-04-21T11:10:28.008Z,18.07
2017-04-21T11:11:28.121Z,21.97
2017-04-21T11:12:28.224Z,18.93
2017-04-21T11:13:28.292Z,22.00
2017-04-21T11:14:28.353Z,17.17
2017-04-21T11:15:28.744Z,21.57
2017-04-21T11:16:29.506Z,17.92
2017-04-21T11:17:29.493Z,21.33
2017-04-21T11:18:30.304Z,18.78
2017-04-21T11:19:31.143Z,18.27
2017-04-21T11:20:31.494Z,21.48
2017-04-21T11:21:31.502Z,20.35
2017-04-21T11:22:31.560Z,16.78
2017-04-21T11:23:32.436Z,15.02
2017-04-21T11:24:32.457Z,15.15
2017-04-21T11:25:32.809Z,18.28
2017-04-21T11:26:32.860Z,26.63
2017-04-21T11:27:33.411Z,18.42
2017-04-21T11:28:33.449Z,20.48
2017-04-21T11:29:33.582Z,20.28
2017-04-21T11:30:34.056Z,17.87
2017-04-21T11:31:34.875Z,19.73
2017-04-21T11:32:35.003Z,21.12
2017-04-21T11:33:36.140Z,17.28
2017-04-21T11:34:36.250Z,17.15
2017-04-21T11:35:36.642Z,20.00
2017-04-21T11:36:37.433Z,16.27
2017-04-21T11:37:37.477Z,18.65
2017-04-21T11:38:37.529Z,18.58
2017-04-21T11:39:37.687Z,17.80
2017-04-21T11:40:38.834Z,14.40
2017-04-21T11:41:38.878Z,14.28
2017-04-21T11:42:39.113Z,26.92
2017-04-21T11:43:39.184Z,16.88
2017-04-21T11:44:39.215Z,21.93
2017-04-21T11:45:39.676Z,17.02
2017-04-21T11:46:39.742Z,15.68
2017-04-21T11:47:39.788Z,18.77
2017-04-21T11:48:39.805Z,17.42
2017-04-21T11:49:40.697Z,18.85
2017-04-21T11:50:41.163Z,18.52
2017-04-21T11:51:48.990Z,18.90
2017-04-21T11:52:58.049Z,20.32
2017-04-21T11:54:00.401Z,16.57
2017-04-21T11:55:00.437Z,21.33
2017-04-21T11:56:02.482Z,18.92
2017-04-21T11:57:04.187Z,19.58
2017-04-21T11:58:04.302Z,20.38
2017-04-21T11:59:04.415Z,26.68
2017-04-21T12:00:06.748Z,21.88
2017-04-21T12:01:07.302Z,22.97
2017-04-21T12:02:08.173Z,19.50
2017-04-21T12:03:08.217Z,17.63
2017-04-21T12:04:08.203Z,19.88
2017-04-21T12:05:08.282Z,22.87
2017-04-21T12:06:09.403Z,20.15
2017-04-21T12:07:10.183Z,20.23
2017-04-21T12:08:12.950Z,21.60
2017-04-21T12:09:14.402Z,25.72
2017-04-21T12:10:15.823Z,26.95
2017-04-21T12:11:16.287Z,22.43
2017-04-21T12:12:16.639Z,21.78
2017-04-21T12:13:17.407Z,26.50
2017-04-21T12:14:26.138Z,29.72
2017-04-21T12:15:29.173Z,26.93
2017-04-21T12:16:30.524Z,19.02
2017-04-21T12:17:31.644Z,25.37
2017-04-21T12:18:33.602Z,21.25
2017-04-21T12:19:34.678Z,26.20
2017-04-21T12:20:35.993Z,28.60
2017-04-21T12:21:36.449Z,23.88
2017-04-21T12:22:36.691Z,24.77
2017-04-21T12:23:36.705Z,27.35
2017-04-21T12:24:36.823Z,25.60
2017-04-21T12:25:36.842Z,23.10
2017-04-21T12:26:37.291Z,25.75
2017-04-21T12:27:38.123Z,30.32
2017-04-21T12:28:38.916Z,20.30
2017-04-21T12:29:39.755Z,25.13
2017-04-21T12:30:40.537Z,22.52
2017-04-21T12:31:41.006Z,25.63
2017-04-21T12:32:41.793Z,22.32
2017-04-21T12:33:41.794Z,27.42
2017-04-21T12:34:41.841Z,26.47
2017-04-21T12:35:42.766Z,25.68
2017-04-21T12:36:44.014Z,23.35
2017-04-21T12:37:44.096Z,23.17
2017-04-21T12:38:44.131Z,34.33
2017-04-21T12:39:45.022Z,25.87
2017-04-21T12:40:45.115Z,23.22
2017-04-21T12:41:45.589Z,25.82
2017-04-21T12:42:46.447Z,22.87
2017-04-21T12:43:46.573Z,22.42
2017-04-21T12:44:46.608Z,22.92
2017-04-21T12:45:47.413Z,21.03
2017-04-21T12:46:47.872Z,18.58
2017-04-21T12:47:47.931Z,21.83
2017-04-21T12:48:48.168Z,20.48
2017-04-21T12:49:48.353Z,20.25
2017-04-21T12:50:48.401Z,22.18
2017-04-21T12:51:49.540Z,23.73
2017-04-21T12:52:49.607Z,25.20
2017-04-21T12:53:49.685Z,17.78
2017-04-21T12:54:49.999Z,25.58
2017-04-21T12:55:50.141Z,24.83
2017-04-21T12:56:50.600Z,30.10
2017-04-21T12:57:50.652Z,27.70
2017-04-21T12:58:50.685Z,25.08
2017-04-21T12:59:51.612Z,24.30
2017-04-21T13:00:52.528Z,26.32
2017-04-21T13:01:52.986Z,25.02