createdAt,value
2022-09-09T00:04:40.588Z,13.60
2022-09-09T00:10:11.269Z,14.37
2022-09-09T00:15:20.499Z,13.57
2022-09-09T00:20:37.511Z,13.60
2022-09-09T00:26:07.505Z,13.60
2022-09-09T00:31:17.446Z,14.03
2022-09-09T00:36:24.327Z,14.40
2022-09-09T00:42:12.877Z,13.77
2022-09-09T00:47:33.913Z,14.27
2022-09-09T00:52:58.842Z,13.57
2022-09-09T00:58:01.343Z,12.83
2022-09-09T01:03:25.544Z,13.10
2022-09-09T01:08:29.289Z,13.80
2022-09-09T01:13:37.477Z,12.97
2022-09-09T01:18:52.350Z,13.77
2022-09-09T01:24:17.227Z,14.00
2022-09-09T01:29:46.687Z,13.43
2022-09-09T01:34:52.353Z,12.80
2022-09-09T01:39:56.171Z,12.57
2022-09-09T01:44:58.642Z,12.83
2022-09-09T01:50:02.813Z,11.73
2022-09-09T01:55:07.303Z,12.73
2022-09-09T02:00:15.681Z,11.63
2022-09-09T02:05:38.008Z,11.43
2022-09-09T02:11:02.804Z,11.83
2022-09-09T02:16:28.809Z,11.10
2022-09-09T02:21:36.070Z,13.03
2022-09-09T02:26:42.591Z,11.70
2022-09-09T02:31:50.475Z,10.67
2022-09-09T02:37:00.836Z,10.73
2022-09-09T02:42:05.549Z,10.13
2022-09-09T02:47:25.477Z,10.10
2022-09-09T02:52:38.199Z,9.60
2022-09-09T02:57:43.652Z,10.00
2022-09-09T03:02:46.651Z,8.87
2022-09-09T03:07:50.726Z,8.47
2022-09-09T03:12:56.379Z,8.07
2022-09-09T03:18:00.539Z,9.33
2022-09-09T03:23:03.552Z,10.10
2022-09-09T03:28:06.106Z,9.83
2022-09-09T03:33:08.908Z,10.00
2022-09-09T03:38:11.691Z,10.17
2022-09-09T03:43:14.263Z,9.73
2022-09-09T03:48:18.179Z,10.20
2022-09-09T03:53:23.214Z,11.33
2022-09-09T03:58:27.725Z,13.23
2022-09-09T04:03:34.702Z,12.10
2022-09-09T04:08:38.347Z,11.50
2022-09-09T04:13:41.286Z,11.97
2022-09-09T04:18:46.271Z,13.10
2022-09-09T04:23:50.774Z,12.80
2022-09-09T04:28:54.079Z,14.27
2022-09-09T04:33:56.815Z,14.50
2022-09-09T04:39:00.740Z,14.90
2022-09-09T04:44:04.013Z,15.23
2022-09-09T04:49:10.927Z,16.07
2022-09-09T04:54:18.160Z,15.57
2022-09-09T04:59:22.847Z,16.47
2022-09-09T05:04:29.865Z,18.00
2022-09-09T05:09:32.420Z,18.67
2022-09-09T05:14:38.450Z,19.60
2022-09-09T05:19:42.129Z,22.17
2022-09-09T05:24:45.223Z,21.87
2022-09-09T05:29:49.216Z,24.13
2022-09-09T05:34:52.598Z,25.27
2022-09-09T05:39:56.039Z,24.37
2022-09-09T05:44:59.184Z,25.43
2022-09-09T05:50:02.706Z,26.47
2022-09-09T05:55:05.969Z,25.37
2022-09-09T06:00:09.210Z,25.67
2022-09-09T06:05:16.262Z,30.67
2022-09-09T06:10:20.021Z,29.17
2022-09-09T06:15:22.727Z,25.77
2022-09-09T06:20:26.248Z,21.83
2022-09-09T06:25:29.619Z,19.70
2022-09-09T06:30:32.416Z,18.73
2022-09-09T06:35:34.847Z,19.70
2022-09-09T06:40:37.959Z,18.13
2022-09-09T06:45:40.488Z,18.67
2022-09-09T06:50:44.429Z,18.17
2022-09-09T06:55:47.226Z,17.80
2022-09-09T07:00:50.395Z,17.23
2022-09-09T07:05:57.594Z,18.37
2022-09-09T07:11:11.699Z,20.17
2022-09-09T07:16:18.842Z,18.70
2022-09-09T07:21:22.659Z,16.70
2022-09-09T07:26:28.268Z,15.03
2022-09-09T07:31:35.393Z,13.90
2022-09-09T07:36:39.798Z,16.70
2022-09-09T07:41:50.136Z,13.70
2022-09-09T07:46:55.341Z,14.90
2022-09-09T07:52:04.535Z,16.90
2022-09-09T07:57:08.029Z,12.13
2022-09-09T08:02:13.375Z,12.80
2022-09-09T08:07:17.439Z,11.63
2022-09-09T08:12:25.890Z,13.17
2022-09-09T08:17:28.909Z,11.93
2022-09-09T08:22:33.685Z,13.43
2022-09-09T08:27:36.156Z,12.87
2022-09-09T08:32:40.993Z,10.50
2022-09-09T08:37:51.569Z,7.80
2022-09-09T08:42:58.195Z,6.30
2022-09-09T08:48:15.457Z,5.47
2022-09-09T08:53:23.855Z,5.80
2022-09-09T08:58:30.783Z,7.20
2022-09-09T09:03:52.557Z,7.73
2022-09-09T09:09:17.461Z,4.73
2022-09-09T09:14:30.189Z,3.53
2022-09-09T09:19:42.030Z,3.00
2022-09-09T09:24:50.037Z,3.70
2022-09-09T09:30:21.513Z,3.03
2022-09-09T09:35:20.158Z,4.10
2022-09-09T09:40:24.308Z,4.07
2022-09-09T09:45:35.494Z,3.90
2022-09-09T09:50:55.705Z,3.47
2022-09-09T09:55:59.995Z,3.53
2022-09-09T10:01:02.615Z,3.70
2022-09-09T10:06:06.957Z,4.80
2022-09-09T10:11:18.433Z,3.47
2022-09-09T10:16:53.448Z,2.80
2022-09-09T10:22:21.207Z,2.93
2022-09-09T10:27:32.536Z,2.83
2022-09-09T10:32:51.999Z,2.90
2022-09-09T10:38:15.011Z,2.27
2022-09-09T10:43:36.015Z,2.30
2022-09-09T10:48:43.580Z,5.00
2022-09-09T10:54:04.782Z,2.07
2022-09-09T10:59:15.428Z,1.83
2022-09-09T11:04:26.848Z,2.03
2022-09-09T11:09:34.017Z,1.80
2022-09-09T11:15:03.035Z,2.10
2022-09-09T11:20:07.942Z,1.57
2022-09-09T11:25:38.804Z,1.70
2022-09-09T11:30:56.190Z,2.03
2022-09-09T11:36:32.106Z,1.67
2022-09-09T11:41:38.186Z,1.27
2022-09-09T11:46:42.494Z,1.40
2022-09-09T11:51:44.875Z,1.20
2022-09-09T11:56:48.043Z,1.30
2022-09-09T12:02:01.065Z,1.50
2022-09-09T12:07:22.723Z,1.20
2022-09-09T12:12:28.914Z,1.30
2022-09-09T12:17:32.948Z,1.30
2022-09-09T12:22:41.200Z,1.00
2022-09-09T12:27:58.427Z,5.87
2022-09-09T12:33:12.682Z,1.20
2022-09-09T12:38:23.871Z,1.37
2022-09-09T12:43:28.527Z,1.27
2022-09-09T12:48:43.163Z,1.10
2022-09-09T12:53:47.116Z,1.17
2022-09-09T12:58:52.589Z,1.10
2022-09-09T13:03:55.641Z,1.27
2022-09-09T13:09:00.689Z,1.13
2022-09-09T13:14:03.867Z,1.23
2022-09-09T13:19:14.643Z,1.13
2022-09-09T13:24:31.118Z,1.03
2022-09-09T13:29:34.016Z,1.20
2022-09-09T13:34:37.137Z,1.10
2022-09-09T13:39:39.672Z,1.00
2022-09-09T13:44:42.757Z,1.00
2022-09-09T13:49:46.782Z,0.90
2022-09-09T13:54:53.278Z,1.20
2022-09-09T14:00:05.180Z,1.20
2022-09-09T14:05:08.340Z,0.90
2022-09-09T14:10:11.663Z,3.10
2022-09-09T14:15:15.494Z,1.70
2022-09-09T14:20:18.671Z,1.20
2022-09-09T14:25:21.179Z,1.00
2022-09-09T14:30:23.549Z,7.43
2022-09-09T14:35:25.950Z,11.00
2022-09-09T14:40:28.439Z,2.30
2022-09-09T14:45:31.188Z,1.00
2022-09-09T14:50:35.904Z,1.05
2022-09-09T14:55:38.345Z,0.95
2022-09-09T15:00:40.819Z,1.00
2022-09-09T15:05:43.295Z,1.10
2022-09-09T15:10:46.264Z,1.75
2022-09-09T15:15:51.165Z,1.95
2022-09-09T15:20:54.170Z,1.23
2022-09-09T15:25:57.515Z,1.00
2022-09-09T15:31:07.375Z,0.90
2022-09-09T15:36:23.190Z,1.10
2022-09-09T15:41:26.556Z,8.27
2022-09-09T15:46:30.776Z,6.20
2022-09-09T15:51:49.224Z,4.17
2022-09-09T15:56:56.602Z,8.37
2022-09-09T16:02:01.075Z,36.20
2022-09-09T16:07:05.721Z,104.03
2022-09-09T16:12:10.684Z,5.57
2022-09-09T16:17:13.282Z,32.77
2022-09-09T16:22:16.665Z,46.63
2022-09-09T16:27:19.173Z,25.63
2022-09-09T16:32:21.567Z,7.57
2022-09-09T16:37:24.028Z,3.30
2022-09-09T16:42:26.677Z,4.80
2022-09-09T16:47:29.065Z,4.30
2022-09-09T16:52:31.410Z,4.33
2022-09-09T16:57:33.795Z,2.87
2022-09-09T17:02:36.220Z,8.63
2022-09-09T17:07:39.592Z,3.03
2022-09-09T17:12:42.542Z,6.83
2022-09-09T17:17:46.215Z,3.60
2022-09-09T17:22:49.968Z,3.60
2022-09-09T17:27:52.505Z,2.90
2022-09-09T17:32:54.858Z,4.37
2022-09-09T17:37:57.332Z,2.93
2022-09-09T17:43:00.450Z,5.03
2022-09-09T17:48:03.802Z,4.83
2022-09-09T17:53:06.238Z,2.77
2022-09-09T17:58:08.809Z,3.47
2022-09-09T18:03:11.256Z,3.60
2022-09-09T18:08:13.653Z,3.97
2022-09-09T18:13:16.487Z,4.33
2022-09-09T18:18:18.945Z,5.93
2022-09-09T18:23:21.311Z,5.00
2022-09-09T18:28:25.040Z,3.40
2022-09-09T18:33:27.579Z,3.63
2022-09-09T18:38:33.075Z,3.20
2022-09-09T18:43:35.885Z,2.43
2022-09-09T18:48:39.245Z,5.63
2022-09-09T18:53:42.052Z,7.10
2022-09-09T18:58:44.570Z,4.90
2022-09-09T19:03:47.800Z,4.63
2022-09-09T19:08:54.758Z,4.93
2022-09-09T19:14:02.359Z,6.07
2022-09-09T19:19:12.356Z,4.63
2022-09-09T19:24:18.801Z,3.97
2022-09-09T19:29:23.909Z,3.17
2022-09-09T19:34:26.491Z,3.13
2022-09-09T19:39:28.951Z,3.00
2022-09-09T19:44:31.351Z,3.00
2022-09-09T19:49:34.242Z,3.57
2022-09-09T19:54:36.627Z,3.73
2022-09-09T19:59:38.981Z,3.60
2022-09-09T20:04:41.898Z,7.73
2022-09-09T20:09:44.266Z,7.07
2022-09-09T20:14:46.799Z,9.13
2022-09-09T20:19:49.183Z,7.50
2022-09-09T20:24:51.639Z,6.57
2022-09-09T20:29:54.155Z,6.67
2022-09-09T20:34:56.483Z,12.53
2022-09-09T20:40:02.085Z,7.50
2022-09-09T20:45:05.122Z,7.63
2022-09-09T20:50:08.024Z,7.30
2022-09-09T20:55:10.444Z,9.70
2022-09-09T21:00:13.239Z,6.53
2022-09-09T21:05:17.249Z,6.00
2022-09-09T21:10:22.028Z,5.60
2022-09-09T21:15:24.511Z,7.37
2022-09-09T21:20:26.987Z,5.40
2022-09-09T21:25:29.414Z,5.73
2022-09-09T21:30:39.291Z,6.23
2022-09-09T21:35:43.441Z,5.60
2022-09-09T21:40:46.125Z,8.00
2022-09-09T21:45:49.723Z,7.00
2022-09-09T21:50:53.018Z,6.93
2022-09-09T21:56:06.832Z,7.00
2022-09-09T22:01:15.580Z,6.67
2022-09-09T22:06:19.612Z,5.93
2022-09-09T22:11:23.375Z,6.13
2022-09-09T22:16:25.864Z,6.40
2022-09-09T22:21:31.207Z,7.10
2022-09-09T22:26:36.562Z,6.83
2022-09-09T22:31:39.042Z,6.70
2022-09-09T22:36:42.150Z,6.87
2022-09-09T22:41:44.967Z,7.30
2022-09-09T22:46:47.876Z,7.20
2022-09-09T22:51:50.474Z,8.57
2022-09-09T22:56:52.848Z,9.33
2022-09-09T23:01:56.878Z,10.43
2022-09-09T23:07:00.097Z,10.77
2022-09-09T23:12:04.509Z,10.43
2022-09-09T23:17:08.849Z,11.60
2022-09-09T23:22:11.571Z,12.27
2022-09-09T23:27:13.917Z,14.07
2022-09-09T23:32:17.655Z,16.70
2022-09-09T23:37:20.256Z,14.20
2022-09-09T23:42:23.717Z,17.77
2022-09-09T23:47:26.129Z,16.93
2022-09-09T23:52:28.522Z,17.13
2022-09-09T23:57:30.961Z,24.60
