createdAt,value
2022-09-28T00:01:15.608Z,73.64
2022-09-28T00:03:41.884Z,73.95
2022-09-28T00:06:10.065Z,73.67
2022-09-28T00:08:36.746Z,73.49
2022-09-28T00:11:04.221Z,72.84
2022-09-28T00:13:33.174Z,73.02
2022-09-28T00:16:07.164Z,73.58
2022-09-28T00:18:33.878Z,73.52
2022-09-28T00:21:04.727Z,74.32
2022-09-28T00:23:49.600Z,74.86
2022-09-28T00:26:15.853Z,74.56
2022-09-28T00:28:42.096Z,75.48
2022-09-28T00:31:08.506Z,74.69
2022-09-28T00:33:34.870Z,74.83
2022-09-28T00:36:01.246Z,74.73
2022-09-28T00:38:28.364Z,75.87
2022-09-28T00:40:55.895Z,75.11
2022-09-28T00:43:23.093Z,76.00
2022-09-28T00:45:55.005Z,75.75
2022-09-28T00:48:21.329Z,75.20
2022-09-28T00:50:47.606Z,75.92
2022-09-28T00:53:24.405Z,75.83
2022-09-28T00:55:54.818Z,76.54
2022-09-28T00:58:27.424Z,76.73
2022-09-28T01:00:56.140Z,76.74
2022-09-28T01:03:22.506Z,76.28
2022-09-28T01:05:50.475Z,75.89
2022-09-28T01:08:18.413Z,76.53
2022-09-28T01:10:44.650Z,75.86
2022-09-28T01:13:11.835Z,76.44
2022-09-28T01:15:43.301Z,75.67
2022-09-28T01:18:09.549Z,75.33
2022-09-28T01:20:57.024Z,76.37
2022-09-28T01:23:26.177Z,75.75
2022-09-28T01:26:01.385Z,75.96
2022-09-28T01:28:28.384Z,76.83
2022-09-28T01:30:54.603Z,76.99
2022-09-28T01:33:23.543Z,76.66
2022-09-28T01:35:59.817Z,76.52
2022-09-28T01:38:29.462Z,75.58
2022-09-28T01:40:57.991Z,77.47
2022-09-28T01:43:25.815Z,76.20
2022-09-28T01:46:05.464Z,75.36
2022-09-28T01:48:35.737Z,74.47
2022-09-28T01:51:04.361Z,74.13
2022-09-28T01:53:35.677Z,74.74
2022-09-28T01:56:05.179Z,74.26
2022-09-28T01:58:38.127Z,74.47
2022-09-28T02:01:09.964Z,73.97
2022-09-28T02:03:40.001Z,74.15
2022-09-28T02:06:09.159Z,73.98
2022-09-28T02:08:38.908Z,73.38
2022-09-28T02:11:11.337Z,74.22
2022-09-28T02:13:40.796Z,73.78
2022-09-28T02:16:07.332Z,73.92
2022-09-28T02:18:33.998Z,73.80
2022-09-28T02:21:06.991Z,73.96
2022-09-28T02:23:35.088Z,74.81
2022-09-28T02:26:03.837Z,74.99
2022-09-28T02:28:30.125Z,74.67
2022-09-28T02:30:56.411Z,74.66
2022-09-28T02:33:36.232Z,75.35
2022-09-28T02:36:03.570Z,75.36
2022-09-28T02:38:32.704Z,76.04
2022-09-28T02:41:17.836Z,75.66
2022-09-28T02:43:57.991Z,75.95
2022-09-28T02:46:35.712Z,76.02
2022-09-28T02:49:30.116Z,76.43
2022-09-28T02:52:05.127Z,76.15
2022-09-28T02:55:00.106Z,76.38
2022-09-28T02:57:29.108Z,76.17
2022-09-28T03:00:07.913Z,76.01
2022-09-28T03:02:44.045Z,76.57
2022-09-28T03:05:22.655Z,76.59
2022-09-28T03:08:00.009Z,76.63
2022-09-28T03:10:35.517Z,76.31
2022-09-28T03:13:02.743Z,76.05
2022-09-28T03:15:33.065Z,76.66
2022-09-28T03:17:59.380Z,76.76
2022-09-28T03:20:26.124Z,76.52
2022-09-28T03:23:19.638Z,77.12
2022-09-28T03:25:38.781Z,77.41
2022-09-28T03:28:05.017Z,77.33
2022-09-28T03:30:31.372Z,76.85
2022-09-28T03:32:58.908Z,77.20
2022-09-28T03:35:25.199Z,77.08
2022-09-28T03:37:54.222Z,76.39
2022-09-28T03:40:20.511Z,76.11
2022-09-28T03:42:46.961Z,75.73
2022-09-28T03:45:13.259Z,76.18
2022-09-28T03:47:39.527Z,75.63
2022-09-28T03:50:06.828Z,75.30
2022-09-28T03:52:33.127Z,74.98
2022-09-28T03:54:59.524Z,75.23
2022-09-28T03:57:25.807Z,75.26
2022-09-28T03:59:52.098Z,74.86
2022-09-28T04:02:18.407Z,74.62
2022-09-28T04:04:44.648Z,74.37
2022-09-28T04:07:10.880Z,74.00
2022-09-28T04:09:37.120Z,74.40
2022-09-28T04:12:04.605Z,74.04
2022-09-28T04:14:30.990Z,74.25
2022-09-28T04:16:57.247Z,74.33
2022-09-28T04:19:23.550Z,74.92
2022-09-28T04:21:52.837Z,74.82
2022-09-28T04:24:20.354Z,74.75
2022-09-28T04:26:46.696Z,74.79
2022-09-28T04:29:15.943Z,74.22
2022-09-28T04:31:49.726Z,74.55
2022-09-28T04:34:22.818Z,74.27
2022-09-28T04:36:49.871Z,74.95
2022-09-28T04:39:16.967Z,75.08
2022-09-28T04:41:43.342Z,74.63
2022-09-28T04:44:09.683Z,74.63
2022-09-28T04:46:36.355Z,74.75
2022-09-28T04:49:02.879Z,74.66
2022-09-28T04:51:32.769Z,75.83
2022-09-28T04:53:59.225Z,75.61
2022-09-28T04:56:25.555Z,75.56
2022-09-28T04:58:52.823Z,76.01
2022-09-28T05:01:20.328Z,75.22
2022-09-28T05:03:46.571Z,75.42
2022-09-28T05:06:14.889Z,75.84
2022-09-28T05:08:41.785Z,75.38
2022-09-28T05:11:10.511Z,76.38
2022-09-28T05:13:45.071Z,76.76
2022-09-28T05:16:12.321Z,76.22
2022-09-28T05:18:38.724Z,76.15
2022-09-28T05:21:09.529Z,76.57
2022-09-28T05:23:35.786Z,75.56
2022-09-28T05:26:02.271Z,76.73
2022-09-28T05:28:31.270Z,76.47
2022-09-28T05:31:01.053Z,76.50
2022-09-28T05:33:28.158Z,77.77
2022-09-28T05:35:57.868Z,76.82
2022-09-28T05:38:27.190Z,76.93
2022-09-28T05:40:53.583Z,76.80
2022-09-28T05:43:19.912Z,76.37
2022-09-28T05:45:46.182Z,75.66
2022-09-28T05:48:12.510Z,74.94
2022-09-28T05:50:38.780Z,75.11
2022-09-28T05:53:06.643Z,75.18
2022-09-28T05:55:32.991Z,74.91
2022-09-28T05:57:59.820Z,75.01
2022-09-28T06:00:26.758Z,74.51
2022-09-28T06:02:56.576Z,74.77
2022-09-28T06:05:23.110Z,74.52
2022-09-28T06:07:49.364Z,74.65
2022-09-28T06:10:15.668Z,73.94
2022-09-28T06:12:43.029Z,73.99
2022-09-28T06:15:09.521Z,74.37
2022-09-28T06:17:35.773Z,74.17
2022-09-28T06:20:02.040Z,74.20
2022-09-28T06:22:28.334Z,74.05
2022-09-28T06:24:54.578Z,73.63
2022-09-28T06:27:22.740Z,73.69
2022-09-28T06:29:48.983Z,73.86
2022-09-28T06:32:15.204Z,74.26
2022-09-28T06:34:42.769Z,74.45
2022-09-28T06:37:09.013Z,75.21
2022-09-28T06:39:35.245Z,75.53
2022-09-28T06:42:03.270Z,75.55
2022-09-28T06:44:29.979Z,75.90
2022-09-28T06:46:56.233Z,75.77
2022-09-28T06:49:22.487Z,75.67
2022-09-28T06:51:48.763Z,75.75
2022-09-28T06:54:15.136Z,75.32
2022-09-28T06:56:41.480Z,75.42
2022-09-28T06:59:07.735Z,76.22
2022-09-28T07:01:34.038Z,76.11
2022-09-28T07:04:01.801Z,75.73
2022-09-28T07:06:28.779Z,75.71
2022-09-28T07:09:00.432Z,75.89
2022-09-28T07:11:41.284Z,76.07
2022-09-28T07:14:13.110Z,75.77
2022-09-28T07:17:09.666Z,75.83
2022-09-28T07:19:28.430Z,74.92
2022-09-28T07:22:04.220Z,75.34
2022-09-28T07:24:31.561Z,75.35
2022-09-28T07:26:57.809Z,75.77
2022-09-28T07:29:24.050Z,75.15
2022-09-28T07:31:52.846Z,75.74
2022-09-28T07:34:23.482Z,76.20
2022-09-28T07:36:49.749Z,76.43
2022-09-28T07:39:16.004Z,76.72
2022-09-28T07:41:43.052Z,76.82
2022-09-28T07:44:09.291Z,75.91
2022-09-28T07:46:36.828Z,76.05
2022-09-28T07:49:09.773Z,76.72
2022-09-28T07:51:38.554Z,76.67
2022-09-28T07:54:05.769Z,75.11
2022-09-28T07:56:33.919Z,74.98
2022-09-28T07:59:00.275Z,73.73
2022-09-28T08:01:26.686Z,74.00
2022-09-28T08:03:56.202Z,74.37
2022-09-28T08:09:51.061Z,74.43
2022-09-28T08:12:19.578Z,74.32
2022-09-28T08:14:46.139Z,74.06
2022-09-28T08:17:12.421Z,74.87
2022-09-28T08:19:57.189Z,73.45
2022-09-28T08:22:23.469Z,73.56
2022-09-28T08:24:49.721Z,73.41
2022-09-28T08:27:16.572Z,72.93
2022-09-28T08:29:43.377Z,73.12
2022-09-28T08:32:10.342Z,73.71
2022-09-28T08:34:40.732Z,72.42
2022-09-28T08:37:08.670Z,72.96
2022-09-28T08:39:35.378Z,71.99
2022-09-28T08:42:10.792Z,72.60
2022-09-28T08:44:40.517Z,70.57
2022-09-28T08:47:30.011Z,71.85
2022-09-28T08:49:57.417Z,71.82
2022-09-28T08:52:28.953Z,71.89
2022-09-28T08:55:24.851Z,72.68
2022-09-28T08:57:56.129Z,73.21
2022-09-28T09:00:40.942Z,72.54
2022-09-28T09:03:11.396Z,71.79
2022-09-28T09:05:57.923Z,71.37
2022-09-28T09:08:42.621Z,71.95
2022-09-28T09:11:18.002Z,71.23
2022-09-28T09:13:50.403Z,70.53
2022-09-28T09:16:16.773Z,71.17
2022-09-28T09:18:47.183Z,71.80
2022-09-28T09:21:13.394Z,71.50
2022-09-28T09:23:48.651Z,72.74
2022-09-28T09:26:22.024Z,73.20
2022-09-28T09:29:08.520Z,71.06
2022-09-28T09:31:40.882Z,70.87
2022-09-28T09:34:25.388Z,71.88
2022-09-28T09:37:04.083Z,71.07
2022-09-28T09:39:36.175Z,70.81
2022-09-28T09:42:12.666Z,71.22
2022-09-28T09:44:39.069Z,69.95
2022-09-28T09:47:13.441Z,70.11
2022-09-28T09:49:44.147Z,68.97
2022-09-28T09:52:19.622Z,69.49
2022-09-28T09:54:48.899Z,68.51
2022-09-28T09:57:17.474Z,68.68
2022-09-28T09:59:45.024Z,70.40
2022-09-28T10:02:31.736Z,69.49
2022-09-28T10:05:16.421Z,68.50
2022-09-28T10:07:45.443Z,70.54
2022-09-28T10:10:30.585Z,70.46
2022-09-28T10:12:57.126Z,70.02
2022-09-28T10:15:25.244Z,70.05
2022-09-28T10:17:52.116Z,69.06
2022-09-28T10:20:18.883Z,69.37
2022-09-28T10:22:45.541Z,67.47
2022-09-28T10:25:12.801Z,66.50
2022-09-28T10:27:41.168Z,66.40
2022-09-28T10:30:08.109Z,66.12
2022-09-28T10:32:43.662Z,66.48
2022-09-28T10:35:18.832Z,65.75
2022-09-28T10:37:56.353Z,67.28
2022-09-28T10:40:30.500Z,67.95
2022-09-28T10:43:19.911Z,69.31
2022-09-28T10:45:46.351Z,68.87
2022-09-28T10:48:20.439Z,68.58
2022-09-28T10:51:06.309Z,69.44
2022-09-28T10:53:33.781Z,70.72
2022-09-28T10:56:02.117Z,69.43
2022-09-28T10:58:40.384Z,69.91
2022-09-28T11:01:09.747Z,70.05
2022-09-28T11:03:41.735Z,69.86
2022-09-28T11:06:08.521Z,70.83
2022-09-28T11:08:37.357Z,68.86
2022-09-28T11:11:11.038Z,69.27
2022-09-28T11:13:39.012Z,68.98
2022-09-28T11:16:05.422Z,68.94
2022-09-28T11:18:32.602Z,68.24
2022-09-28T11:21:22.171Z,68.32
2022-09-28T11:23:55.461Z,67.80
2022-09-28T11:26:21.884Z,67.89
2022-09-28T11:28:51.457Z,69.53
2022-09-28T11:31:25.212Z,69.46
2022-09-28T11:34:00.890Z,69.75
2022-09-28T11:36:36.519Z,68.96
2022-09-28T11:39:09.153Z,70.07
2022-09-28T11:41:45.631Z,68.97
2022-09-28T11:44:14.749Z,68.95
2022-09-28T11:46:44.039Z,69.47
2022-09-28T11:49:27.297Z,70.23
2022-09-28T11:51:56.502Z,68.76
2022-09-28T11:54:28.937Z,69.15
2022-09-28T11:56:57.594Z,66.50
2022-09-28T11:59:30.695Z,65.76
2022-09-28T12:01:58.322Z,66.67
2022-09-28T12:04:36.795Z,67.05
2022-09-28T12:07:23.375Z,66.89
2022-09-28T12:09:59.280Z,65.01
2022-09-28T12:12:38.171Z,65.83
2022-09-28T12:15:12.405Z,65.91
2022-09-28T12:18:01.958Z,66.29
2022-09-28T12:20:43.479Z,66.45
2022-09-28T12:23:12.720Z,65.84
2022-09-28T12:25:50.545Z,64.59
2022-09-28T12:28:24.878Z,65.03
2022-09-28T12:30:51.979Z,65.61
2022-09-28T12:33:18.445Z,65.17
2022-09-28T12:35:53.304Z,64.73
2022-09-28T12:38:22.394Z,65.67
2022-09-28T12:41:09.170Z,64.71
2022-09-28T12:43:54.416Z,64.92
2022-09-28T12:46:28.469Z,66.07
2022-09-28T12:49:33.190Z,66.67
2022-09-28T12:51:47.113Z,67.00
2022-09-28T12:54:28.592Z,68.25
2022-09-28T12:57:10.255Z,66.90
2022-09-28T13:00:00.994Z,67.14
2022-09-28T13:02:33.355Z,68.03
2022-09-28T13:05:18.636Z,67.79
2022-09-28T13:08:03.541Z,67.32
2022-09-28T13:10:35.597Z,67.73
2022-09-28T13:13:10.944Z,67.36
2022-09-28T13:15:41.245Z,67.42
2022-09-28T13:18:07.479Z,66.94
2022-09-28T13:20:45.939Z,67.12
2022-09-28T13:23:21.023Z,68.60
2022-09-28T13:25:57.438Z,66.97
2022-09-28T13:28:27.248Z,66.53
2022-09-28T13:30:55.295Z,67.20
2022-09-28T13:33:35.768Z,68.93
2022-09-28T13:36:04.996Z,66.57
2022-09-28T13:38:43.400Z,66.78
2022-09-28T13:41:11.416Z,67.77
2022-09-28T13:43:41.243Z,67.15
2022-09-28T13:46:12.810Z,66.13
2022-09-28T13:48:39.128Z,66.69
2022-09-28T13:51:05.585Z,65.93
2022-09-28T13:53:44.250Z,64.58
2022-09-28T13:56:10.467Z,65.91
2022-09-28T13:58:41.518Z,64.88
2022-09-28T14:01:11.605Z,64.56
2022-09-28T14:03:43.041Z,65.48
2022-09-28T14:06:18.642Z,64.91
2022-09-28T14:09:04.955Z,64.38
2022-09-28T14:11:34.785Z,65.55
2022-09-28T14:14:02.802Z,67.18
2022-09-28T14:16:33.360Z,66.50
2022-09-28T14:19:39.102Z,68.84
2022-09-28T14:22:17.096Z,70.00
2022-09-28T14:24:44.947Z,69.80
2022-09-28T14:27:17.350Z,70.19
2022-09-28T14:29:43.680Z,71.53
2022-09-28T14:32:10.009Z,71.86
2022-09-28T14:34:37.972Z,72.46
2022-09-28T14:37:34.742Z,72.28
2022-09-28T14:40:27.084Z,72.93
2022-09-28T14:43:13.986Z,73.39
2022-09-28T14:45:45.819Z,73.66
2022-09-28T14:48:15.141Z,74.07
2022-09-28T14:50:41.446Z,74.43
2022-09-28T14:53:15.013Z,74.02
2022-09-28T14:55:45.864Z,74.28
2022-09-28T14:58:26.669Z,73.69
2022-09-28T15:00:59.337Z,74.89
2022-09-28T15:03:27.162Z,73.38
2022-09-28T15:05:53.895Z,73.93
2022-09-28T15:08:21.022Z,73.96
2022-09-28T15:10:48.239Z,73.99
2022-09-28T15:13:28.019Z,75.16
2022-09-28T15:15:59.097Z,74.15
2022-09-28T15:18:48.659Z,75.26
2022-09-28T15:21:15.535Z,74.12
2022-09-28T15:23:43.237Z,74.41
2022-09-28T15:26:45.145Z,74.88
2022-09-28T15:29:17.265Z,75.14
2022-09-28T15:31:43.553Z,74.99
2022-09-28T15:34:44.555Z,75.41
2022-09-28T15:37:11.823Z,73.85
2022-09-28T15:39:38.668Z,74.01
2022-09-28T15:42:05.654Z,74.33
2022-09-28T15:44:36.983Z,74.32
2022-09-28T15:47:05.284Z,73.50
2022-09-28T15:49:38.934Z,73.89
2022-09-28T15:52:05.834Z,74.06
2022-09-28T15:54:38.795Z,73.50
2022-09-28T15:57:05.079Z,73.11
2022-09-28T15:59:35.513Z,73.05
2022-09-28T16:02:10.780Z,73.20
2022-09-28T16:04:40.127Z,72.54
2022-09-28T16:07:09.360Z,72.52
2022-09-28T16:09:56.846Z,73.63
2022-09-28T16:12:25.149Z,73.64
2022-09-28T16:14:52.258Z,74.02
2022-09-28T16:17:22.803Z,74.51
2022-09-28T16:19:49.376Z,73.29
2022-09-28T16:22:19.939Z,73.11
2022-09-28T16:24:53.973Z,72.38
2022-09-28T16:27:26.168Z,72.86
2022-09-28T16:30:05.209Z,73.12
2022-09-28T16:32:32.109Z,72.75
2022-09-28T16:35:11.026Z,74.14
2022-09-28T16:37:37.861Z,73.76
2022-09-28T16:40:04.418Z,73.57
2022-09-28T16:42:30.725Z,73.57
2022-09-28T16:44:57.073Z,73.24
2022-09-28T16:47:23.536Z,73.49
2022-09-28T16:49:50.192Z,74.31
2022-09-28T16:52:36.454Z,74.41
2022-09-28T16:58:04.790Z,74.55
2022-09-28T17:00:31.824Z,74.44
2022-09-28T17:02:58.527Z,74.54
2022-09-28T17:05:25.440Z,75.92
2022-09-28T17:08:03.877Z,75.09
2022-09-28T17:11:02.455Z,75.97
2022-09-28T17:13:35.887Z,76.13
2022-09-28T17:16:04.207Z,75.63
2022-09-28T17:18:33.684Z,75.54
2022-09-28T17:21:03.433Z,75.20
2022-09-28T17:23:30.002Z,75.46
2022-09-28T17:25:56.666Z,74.83
2022-09-28T17:28:25.147Z,74.92
2022-09-28T17:30:51.858Z,74.69
2022-09-28T17:33:18.197Z,74.29
2022-09-28T17:35:45.040Z,74.05
2022-09-28T17:38:15.416Z,74.71
2022-09-28T17:40:42.818Z,74.08
2022-09-28T17:43:09.561Z,73.19
2022-09-28T17:45:39.372Z,73.72
2022-09-28T17:48:06.184Z,72.65
2022-09-28T17:50:34.073Z,72.21
2022-09-28T17:53:03.861Z,72.38
2022-09-28T17:55:33.811Z,73.13
2022-09-28T17:58:01.316Z,72.75
2022-09-28T18:00:28.223Z,72.29
2022-09-28T18:02:55.431Z,71.94
2022-09-28T18:05:23.359Z,71.70
2022-09-28T18:07:50.048Z,72.90
2022-09-28T18:10:19.742Z,72.90
2022-09-28T18:12:46.130Z,73.45
2022-09-28T18:15:12.629Z,73.63
2022-09-28T18:17:39.048Z,73.31
2022-09-28T18:20:06.239Z,74.04
2022-09-28T18:22:32.525Z,74.08
2022-09-28T18:24:58.800Z,73.70
2022-09-28T18:27:25.109Z,73.37
2022-09-28T18:29:51.397Z,72.59
2022-09-28T18:32:17.845Z,74.17
2022-09-28T18:34:44.091Z,74.71
2022-09-28T18:37:10.631Z,75.53
2022-09-28T18:39:37.128Z,73.42
2022-09-28T18:42:04.098Z,73.33
2022-09-28T18:44:30.370Z,73.33
2022-09-28T18:46:56.826Z,74.42
2022-09-28T18:49:23.279Z,74.87
2022-09-28T18:51:49.917Z,75.20
2022-09-28T18:54:17.018Z,76.49
2022-09-28T18:56:43.336Z,76.05
2022-09-28T18:59:12.260Z,76.17
2022-09-28T19:01:38.904Z,76.93
2022-09-28T19:04:06.797Z,77.06
2022-09-28T19:06:34.285Z,77.51
2022-09-28T19:09:01.402Z,78.04
2022-09-28T19:11:28.705Z,77.14
2022-09-28T19:13:55.699Z,78.52
2022-09-28T19:16:24.291Z,78.81
2022-09-28T19:18:52.460Z,79.56
2022-09-28T19:21:19.396Z,78.82
2022-09-28T19:23:49.204Z,78.98
2022-09-28T19:26:17.383Z,79.19
2022-09-28T19:28:43.785Z,79.46
2022-09-28T19:31:11.078Z,80.16
2022-09-28T19:33:37.991Z,79.76
2022-09-28T19:36:05.940Z,79.74
2022-09-28T19:38:33.212Z,79.90
2022-09-28T19:40:59.757Z,80.18
2022-09-28T19:43:26.707Z,80.50
2022-09-28T19:45:54.831Z,80.86
2022-09-28T19:48:27.698Z,80.59
2022-09-28T19:50:58.637Z,80.87
2022-09-28T19:53:29.479Z,81.87
2022-09-28T19:55:56.759Z,80.44
2022-09-28T19:58:24.606Z,79.25
2022-09-28T20:00:51.186Z,78.92
2022-09-28T20:03:18.576Z,79.27
2022-09-28T20:05:45.364Z,78.83
2022-09-28T20:08:12.551Z,79.58
2022-09-28T20:10:38.895Z,79.61
2022-09-28T20:13:05.218Z,79.42
2022-09-28T20:15:31.665Z,77.73
2022-09-28T20:17:58.651Z,76.17
2022-09-28T20:20:28.349Z,75.29
2022-09-28T20:22:55.048Z,74.87
2022-09-28T20:25:21.547Z,74.15
2022-09-28T20:27:47.820Z,73.78
2022-09-28T20:30:14.240Z,73.27
2022-09-28T20:32:40.533Z,73.20
2022-09-28T20:35:07.225Z,73.33
2022-09-28T20:37:34.045Z,73.29
2022-09-28T20:40:01.639Z,73.65
2022-09-28T20:42:28.905Z,73.59
2022-09-28T20:44:55.178Z,74.38
2022-09-28T20:47:21.436Z,74.95
2022-09-28T20:49:47.713Z,74.37
2022-09-28T20:52:14.048Z,74.76
2022-09-28T20:54:40.348Z,75.19
2022-09-28T20:57:17.249Z,75.54
2022-09-28T20:59:52.183Z,75.98
2022-09-28T21:02:21.721Z,76.12
2022-09-28T21:04:48.088Z,76.31
2022-09-28T21:07:14.347Z,76.26
2022-09-28T21:09:40.740Z,77.04
2022-09-28T21:12:08.999Z,77.51
2022-09-28T21:14:35.267Z,77.88
2022-09-28T21:17:01.540Z,77.73
2022-09-28T21:19:31.889Z,77.41
2022-09-28T21:21:58.168Z,77.73
2022-09-28T21:24:25.186Z,78.01
2022-09-28T21:26:51.416Z,77.28
2022-09-28T21:29:17.739Z,76.28
2022-09-28T21:31:47.822Z,76.52
2022-09-28T21:34:15.295Z,75.97
2022-09-28T21:36:43.250Z,75.99
2022-09-28T21:39:10.530Z,74.78
2022-09-28T21:41:37.104Z,74.49
2022-09-28T21:44:03.409Z,74.29
2022-09-28T21:46:34.037Z,74.27
2022-09-28T21:49:04.394Z,73.88
2022-09-28T21:51:30.770Z,73.55
2022-09-28T21:53:57.083Z,73.89
2022-09-28T21:56:23.533Z,74.30
2022-09-28T21:58:50.188Z,73.37
2022-09-28T22:01:19.323Z,73.50
2022-09-28T22:03:47.791Z,72.71
2022-09-28T22:06:14.968Z,72.65
2022-09-28T22:08:41.238Z,72.38
2022-09-28T22:11:27.839Z,72.35
2022-09-28T22:13:56.423Z,72.36
2022-09-28T22:16:24.040Z,71.20
2022-09-28T22:18:50.369Z,72.05
2022-09-28T22:21:20.813Z,71.15
2022-09-28T22:23:47.189Z,73.13
2022-09-28T22:26:18.874Z,71.74
2022-09-28T22:28:46.828Z,71.60
2022-09-28T22:31:13.566Z,70.99
2022-09-28T22:33:39.887Z,71.16
2022-09-28T22:36:07.826Z,70.93
2022-09-28T22:38:35.137Z,70.48
2022-09-28T22:41:03.606Z,70.36
2022-09-28T22:43:30.342Z,70.94
2022-09-28T22:46:03.365Z,71.33
2022-09-28T22:48:29.925Z,72.02
2022-09-28T22:50:56.206Z,72.14
2022-09-28T22:53:22.594Z,71.36
2022-09-28T22:55:48.865Z,71.26
2022-09-28T22:58:15.145Z,71.74
2022-09-28T23:00:41.469Z,72.11
2022-09-28T23:03:07.821Z,72.48
2022-09-28T23:05:34.118Z,72.98
2022-09-28T23:08:00.473Z,72.40
2022-09-28T23:10:27.199Z,73.15
2022-09-28T23:12:54.774Z,73.29
2022-09-28T23:15:22.249Z,73.92
2022-09-28T23:17:52.522Z,74.28
2022-09-28T23:20:19.268Z,74.71
2022-09-28T23:22:46.322Z,75.04
2022-09-28T23:25:12.702Z,73.98
2022-09-28T23:27:38.961Z,74.96
2022-09-28T23:30:05.431Z,74.87
2022-09-28T23:32:32.220Z,74.34
2022-09-28T23:34:58.524Z,74.42
2022-09-28T23:37:24.807Z,75.26
2022-09-28T23:39:51.545Z,74.89
2022-09-28T23:42:17.791Z,76.10
2022-09-28T23:44:44.041Z,76.00
2022-09-28T23:47:10.287Z,77.59
2022-09-28T23:49:36.549Z,76.54
2022-09-28T23:52:02.783Z,78.03
2022-09-28T23:54:29.035Z,77.32
2022-09-28T23:56:55.306Z,79.57
2022-09-28T23:59:21.605Z,78.37
